createdAt,value
2018-08-17T00:01:04.947Z,99.90
2018-08-17T00:03:35.335Z,99.90
2018-08-17T00:06:26.074Z,99.90
2018-08-17T00:08:56.456Z,99.90
2018-08-17T00:11:45.190Z,99.90
2018-08-17T00:14:15.581Z,99.90
2018-08-17T00:16:45.971Z,99.90
2018-08-17T00:19:16.384Z,99.90
2018-08-17T00:21:47.785Z,99.90
2018-08-17T00:24:18.173Z,99.90
2018-08-17T00:26:50.623Z,99.90
2018-08-17T00:29:21.012Z,99.90
2018-08-17T00:31:51.332Z,99.90
2018-08-17T00:34:21.729Z,99.90
2018-08-17T00:37:11.214Z,99.90
2018-08-17T00:39:42.393Z,99.90
2018-08-17T00:42:13.524Z,99.90
2018-08-17T00:44:43.900Z,99.90
2018-08-17T00:47:14.328Z,99.90
2018-08-17T00:49:44.930Z,99.90
2018-08-17T00:52:16.075Z,99.90
2018-08-17T00:54:47.259Z,99.90
2018-08-17T00:57:21.743Z,99.90
2018-08-17T00:59:52.136Z,99.90
2018-08-17T01:02:22.542Z,99.90
2018-08-17T01:05:14.338Z,99.90
2018-08-17T01:07:44.745Z,99.90
2018-08-17T01:10:15.889Z,99.90
2018-08-17T01:12:47.041Z,99.90
2018-08-17T01:15:18.196Z,99.90
2018-08-17T01:17:48.584Z,99.90
2018-08-17T01:20:18.962Z,99.90
2018-08-17T01:22:49.371Z,99.90
2018-08-17T01:25:20.788Z,99.90
2018-08-17T01:27:51.178Z,99.90
2018-08-17T01:30:27.727Z,99.90
2018-08-17T01:32:58.107Z,99.90
2018-08-17T01:35:28.480Z,99.90
2018-08-17T01:37:59.104Z,99.90
2018-08-17T01:40:29.496Z,99.90
2018-08-17T01:42:59.884Z,99.90
2018-08-17T01:45:33.359Z,99.90
2018-08-17T01:48:03.752Z,99.90
2018-08-17T01:50:34.129Z,99.90
2018-08-17T01:53:04.564Z,99.90
2018-08-17T01:55:35.688Z,99.90
2018-08-17T01:58:06.079Z,99.90
2018-08-17T02:00:36.480Z,99.90
2018-08-17T02:03:06.872Z,99.90
2018-08-17T02:05:37.268Z,99.90
2018-08-17T02:08:07.670Z,99.90
2018-08-17T02:10:38.060Z,99.90
2018-08-17T02:13:10.482Z,99.90
2018-08-17T02:15:42.934Z,99.90
2018-08-17T02:18:13.314Z,99.90
2018-08-17T02:20:43.704Z,99.90
2018-08-17T02:23:14.105Z,99.90
2018-08-17T02:25:44.504Z,99.90
2018-08-17T02:28:14.898Z,99.90
2018-08-17T02:30:45.316Z,99.90
2018-08-17T02:33:15.695Z,99.90
2018-08-17T02:35:46.076Z,99.90
2018-08-17T02:38:16.457Z,99.90
2018-08-17T02:40:53.939Z,99.90
2018-08-17T02:43:24.358Z,99.90
2018-08-17T02:45:54.749Z,99.90
2018-08-17T02:48:25.152Z,99.90
2018-08-17T02:50:55.554Z,99.90
2018-08-17T02:56:14.698Z,99.90
2018-08-17T02:58:45.836Z,99.90
2018-08-17T03:01:16.231Z,99.90
2018-08-17T03:03:46.645Z,99.90
2018-08-17T03:06:39.201Z,99.90
2018-08-17T03:09:09.613Z,99.90
2018-08-17T03:11:46.140Z,99.90
2018-08-17T03:14:17.320Z,99.90
2018-08-17T03:16:47.652Z,99.90
2018-08-17T03:19:25.386Z,99.90
2018-08-17T03:21:55.782Z,99.90
2018-08-17T03:24:28.207Z,99.90
2018-08-17T03:26:59.384Z,99.90
2018-08-17T03:29:29.997Z,99.90
2018-08-17T03:32:01.146Z,99.90
2018-08-17T03:34:31.781Z,99.90
2018-08-17T03:37:03.201Z,99.90
2018-08-17T03:39:33.567Z,99.90
2018-08-17T03:42:03.965Z,99.90
2018-08-17T03:44:35.108Z,99.90
2018-08-17T03:47:06.262Z,99.90
2018-08-17T03:49:37.444Z,99.90
2018-08-17T03:52:07.834Z,99.90
2018-08-17T03:54:38.158Z,99.90
2018-08-17T03:57:09.260Z,99.90
2018-08-17T03:59:41.568Z,99.90
2018-08-17T04:02:12.737Z,99.90
2018-08-17T04:04:43.153Z,99.90
2018-08-17T04:07:14.491Z,99.90
2018-08-17T04:09:44.874Z,99.90
2018-08-17T04:12:15.296Z,99.90
2018-08-17T04:14:51.819Z,99.90
2018-08-17T04:17:22.267Z,99.90
2018-08-17T04:19:52.648Z,99.90
2018-08-17T04:22:23.035Z,99.90
2018-08-17T04:24:53.445Z,99.90
2018-08-17T04:27:23.831Z,99.90
2018-08-17T04:29:54.227Z,99.90
2018-08-17T04:32:46.038Z,99.90
2018-08-17T04:35:20.551Z,99.90
2018-08-17T04:37:51.699Z,99.90
2018-08-17T04:40:22.096Z,99.90
2018-08-17T04:42:53.253Z,99.90
2018-08-17T04:45:23.888Z,99.90
2018-08-17T04:47:55.044Z,99.90
2018-08-17T04:50:25.423Z,99.90
2018-08-17T04:52:55.836Z,99.90
2018-08-17T04:55:26.149Z,99.90
2018-08-17T04:58:00.626Z,99.90
2018-08-17T05:00:31.039Z,99.90
2018-08-17T05:03:02.217Z,99.90
2018-08-17T05:05:32.617Z,99.90
2018-08-17T05:08:03.802Z,99.90
2018-08-17T05:10:41.345Z,99.90
2018-08-17T05:13:11.758Z,99.90
2018-08-17T05:15:42.347Z,99.90
2018-08-17T05:18:12.740Z,99.90
2018-08-17T05:20:43.925Z,99.90
2018-08-17T05:23:20.731Z,99.90
2018-08-17T05:25:51.083Z,99.90
2018-08-17T05:28:22.229Z,99.90
2018-08-17T05:30:53.632Z,99.90
2018-08-17T05:33:24.043Z,99.90
2018-08-17T05:35:54.475Z,99.90
2018-08-17T05:38:25.573Z,99.90
2018-08-17T05:40:58.812Z,99.90
2018-08-17T05:43:29.193Z,99.90
2018-08-17T05:46:00.343Z,99.90
2018-08-17T05:48:30.694Z,99.90
2018-08-17T05:51:01.084Z,99.90
2018-08-17T05:53:31.472Z,99.90
2018-08-17T05:56:01.882Z,99.90
2018-08-17T05:58:33.994Z,99.90
2018-08-17T06:01:04.396Z,99.90
2018-08-17T06:03:35.836Z,99.90
2018-08-17T06:06:08.267Z,99.90
2018-08-17T06:08:39.407Z,99.90
2018-08-17T06:11:09.938Z,99.90
2018-08-17T06:13:40.200Z,99.90
2018-08-17T06:16:10.583Z,99.90
2018-08-17T06:18:41.767Z,99.90
2018-08-17T06:21:12.196Z,99.90
2018-08-17T06:23:42.584Z,99.90
2018-08-17T06:26:13.000Z,99.90
2018-08-17T06:28:43.399Z,99.90
2018-08-17T06:31:13.780Z,99.90
2018-08-17T06:33:44.972Z,99.90
2018-08-17T06:36:16.388Z,99.90
2018-08-17T06:38:46.769Z,99.90
2018-08-17T06:41:17.188Z,99.90
2018-08-17T06:43:47.584Z,99.90
2018-08-17T06:46:20.006Z,99.90
2018-08-17T06:48:50.425Z,99.90
2018-08-17T06:51:20.820Z,99.90
2018-08-17T06:53:51.225Z,99.90
2018-08-17T06:56:21.639Z,99.90
2018-08-17T06:58:52.088Z,99.90
2018-08-17T07:01:22.400Z,99.90
2018-08-17T07:03:52.816Z,99.90
2018-08-17T07:06:23.972Z,99.90
2018-08-17T07:11:41.734Z,99.90
2018-08-17T07:14:12.118Z,99.90
2018-08-17T07:16:42.594Z,99.90
2018-08-17T07:19:13.676Z,99.90
2018-08-17T07:21:44.162Z,99.90
2018-08-17T07:24:14.442Z,99.90
2018-08-17T07:26:44.787Z,99.90
2018-08-17T07:29:15.182Z,99.90
2018-08-17T07:31:45.585Z,99.90
2018-08-17T07:34:16.011Z,99.90
2018-08-17T07:36:53.721Z,99.90
2018-08-17T07:39:24.130Z,99.90
2018-08-17T07:42:01.840Z,99.90
2018-08-17T07:44:32.254Z,99.90
2018-08-17T07:47:06.743Z,99.90
2018-08-17T07:49:37.177Z,99.90
2018-08-17T07:52:07.551Z,99.90
2018-08-17T07:54:37.939Z,99.90
2018-08-17T07:57:08.347Z,99.90
2018-08-17T07:59:38.731Z,99.90
2018-08-17T08:02:10.156Z,99.90
2018-08-17T08:04:42.819Z,99.90
2018-08-17T08:07:13.221Z,99.90
2018-08-17T08:09:45.423Z,99.90
2018-08-17T08:12:15.827Z,99.90
2018-08-17T08:14:46.995Z,99.90
2018-08-17T08:17:17.390Z,99.90
2018-08-17T08:19:48.853Z,99.90
2018-08-17T08:22:19.245Z,99.90
2018-08-17T08:24:49.638Z,99.90
2018-08-17T08:27:20.062Z,99.90
2018-08-17T08:29:50.453Z,99.90
2018-08-17T08:32:21.634Z,99.90
2018-08-17T08:34:52.042Z,99.90
2018-08-17T08:37:23.314Z,99.90
2018-08-17T08:39:53.751Z,99.90
2018-08-17T08:42:24.817Z,99.90
2018-08-17T08:44:55.218Z,99.90
2018-08-17T08:47:27.637Z,99.90
2018-08-17T08:49:58.897Z,99.90
2018-08-17T08:52:29.288Z,99.90
2018-08-17T08:54:59.692Z,99.90
2018-08-17T08:57:30.111Z,99.90
2018-08-17T09:00:02.571Z,99.90
2018-08-17T09:02:32.986Z,99.90
2018-08-17T09:05:03.406Z,99.90
2018-08-17T09:07:34.571Z,99.90
2018-08-17T09:10:04.950Z,99.90
2018-08-17T09:12:36.092Z,99.90
2018-08-17T09:15:06.528Z,99.90
2018-08-17T09:17:36.929Z,99.90
2018-08-17T09:20:07.393Z,99.90
2018-08-17T09:22:37.756Z,99.90
2018-08-17T09:25:09.153Z,99.90
2018-08-17T09:27:39.579Z,99.90
2018-08-17T09:30:10.014Z,99.90
2018-08-17T09:32:43.469Z,99.90
2018-08-17T09:35:32.923Z,99.90
2018-08-17T09:38:03.325Z,99.90
2018-08-17T09:40:33.714Z,99.90
2018-08-17T09:43:10.246Z,99.90
2018-08-17T09:45:40.633Z,99.90
2018-08-17T09:48:11.012Z,99.90
2018-08-17T09:50:41.494Z,99.90
2018-08-17T09:53:12.648Z,99.90
2018-08-17T09:55:43.733Z,99.90
2018-08-17T09:58:14.144Z,99.90
2018-08-17T10:00:44.533Z,99.90
2018-08-17T10:03:14.864Z,99.90
2018-08-17T10:05:46.054Z,99.90
2018-08-17T10:08:22.513Z,99.90
2018-08-17T10:10:52.851Z,99.90
2018-08-17T10:13:23.242Z,99.90
2018-08-17T10:15:54.500Z,99.90
2018-08-17T10:18:24.838Z,99.90
2018-08-17T10:20:55.480Z,99.90
2018-08-17T10:23:27.411Z,99.90
2018-08-17T10:25:57.838Z,99.90
2018-08-17T10:28:29.627Z,99.90
2018-08-17T10:31:06.331Z,99.90
2018-08-17T10:33:36.728Z,99.90
2018-08-17T10:36:07.131Z,99.90
2018-08-17T10:38:37.543Z,99.90
2018-08-17T10:41:08.713Z,99.90
2018-08-17T10:43:39.118Z,99.90
2018-08-17T10:46:10.276Z,99.90
2018-08-17T10:48:40.698Z,99.90
2018-08-17T10:51:11.067Z,99.90
2018-08-17T10:53:42.449Z,99.90
2018-08-17T10:56:12.846Z,99.90
2018-08-17T10:58:43.247Z,99.90
2018-08-17T11:01:13.653Z,99.90
2018-08-17T11:03:44.813Z,99.90
2018-08-17T11:06:15.207Z,99.90
2018-08-17T11:08:46.403Z,99.90
2018-08-17T11:11:16.785Z,99.90
2018-08-17T11:13:47.182Z,99.90
2018-08-17T11:16:17.525Z,99.90
2018-08-17T11:18:48.967Z,99.90
2018-08-17T11:21:19.361Z,99.90
2018-08-17T11:23:49.713Z,99.90
2018-08-17T11:29:08.222Z,99.90
2018-08-17T11:31:39.377Z,99.90
2018-08-17T11:34:09.768Z,99.90
2018-08-17T11:36:40.195Z,99.90
2018-08-17T11:39:10.583Z,99.90
2018-08-17T11:42:03.180Z,99.90
2018-08-17T11:44:34.332Z,99.90
2018-08-17T11:47:04.737Z,99.90
2018-08-17T11:49:35.166Z,99.90
2018-08-17T11:52:05.563Z,99.90
2018-08-17T11:54:36.983Z,99.90
2018-08-17T11:57:07.334Z,99.90
2018-08-17T11:59:38.756Z,99.90
2018-08-17T12:02:09.142Z,99.70
2018-08-17T12:04:39.544Z,99.20
2018-08-17T12:07:10.961Z,99.90
2018-08-17T12:09:41.337Z,99.10
2018-08-17T12:12:11.755Z,99.90
2018-08-17T12:14:42.139Z,99.90
2018-08-17T12:17:13.492Z,98.20
2018-08-17T12:19:43.888Z,97.60
2018-08-17T12:22:15.238Z,99.20
2018-08-17T12:24:46.507Z,99.90
2018-08-17T12:27:16.824Z,99.90
2018-08-17T12:29:47.968Z,98.80
2018-08-17T12:32:18.381Z,98.90
2018-08-17T12:34:51.616Z,99.20
2018-08-17T12:37:24.061Z,99.10
2018-08-17T12:39:57.271Z,99.30
2018-08-17T12:42:27.681Z,99.20
2018-08-17T12:44:58.082Z,98.70
2018-08-17T12:47:28.477Z,98.10
2018-08-17T12:50:03.002Z,98.60
2018-08-17T12:52:52.499Z,97.70
2018-08-17T12:55:22.918Z,97.70
2018-08-17T12:57:53.321Z,98.40
2018-08-17T13:00:23.696Z,98.50
2018-08-17T13:02:54.903Z,98.20
2018-08-17T13:05:46.688Z,98.20
2018-08-17T13:08:17.115Z,99.00
2018-08-17T13:10:50.326Z,98.00
2018-08-17T13:13:20.720Z,98.00
2018-08-17T13:15:52.195Z,99.40
2018-08-17T13:18:22.585Z,99.40
2018-08-17T13:20:52.991Z,98.60
2018-08-17T13:23:23.406Z,98.10
2018-08-17T13:26:13.107Z,96.30
2018-08-17T13:28:43.527Z,96.40
2018-08-17T13:31:14.558Z,96.80
2018-08-17T13:33:44.987Z,98.30
2018-08-17T13:36:15.533Z,98.90
2018-08-17T13:38:45.803Z,98.50
2018-08-17T13:41:16.196Z,99.00
2018-08-17T13:43:46.608Z,97.40
2018-08-17T13:46:16.988Z,97.20
2018-08-17T13:48:47.392Z,98.00
2018-08-17T13:51:18.582Z,98.60
2018-08-17T13:53:55.116Z,98.60
2018-08-17T13:56:25.564Z,98.10
2018-08-17T13:58:55.950Z,98.50
2018-08-17T14:01:26.343Z,98.30
2018-08-17T14:03:58.806Z,97.30
2018-08-17T14:06:30.436Z,98.30
2018-08-17T14:09:01.066Z,97.90
2018-08-17T14:11:31.495Z,97.50
2018-08-17T14:14:01.900Z,97.00
2018-08-17T14:16:32.988Z,97.30
2018-08-17T14:19:04.430Z,97.00
2018-08-17T14:21:34.841Z,98.60
2018-08-17T14:24:05.270Z,98.00
2018-08-17T14:26:35.703Z,98.00
2018-08-17T14:29:06.086Z,97.70
2018-08-17T14:31:36.475Z,98.10
2018-08-17T14:34:09.007Z,97.00
2018-08-17T14:36:39.368Z,97.80
2018-08-17T14:39:09.768Z,97.60
2018-08-17T14:41:40.937Z,97.40
2018-08-17T14:44:11.349Z,97.40
2018-08-17T14:46:41.734Z,98.00
2018-08-17T14:49:12.159Z,98.10
2018-08-17T14:54:30.430Z,97.70
2018-08-17T14:57:00.747Z,98.40
2018-08-17T14:59:31.141Z,98.20
2018-08-17T15:02:01.570Z,97.90
2018-08-17T15:04:34.002Z,97.20
2018-08-17T15:07:04.450Z,97.50
2018-08-17T15:09:36.768Z,97.30
2018-08-17T15:12:07.161Z,97.20
2018-08-17T15:14:37.561Z,97.40
2018-08-17T15:17:08.748Z,97.50
2018-08-17T15:19:39.147Z,97.40
2018-08-17T15:22:10.300Z,97.10
2018-08-17T15:24:40.732Z,97.10
2018-08-17T15:27:11.110Z,96.30
2018-08-17T15:29:41.494Z,97.30
2018-08-17T15:32:11.995Z,96.90
2018-08-17T15:34:44.573Z,96.30
2018-08-17T15:37:15.742Z,97.60
2018-08-17T15:39:46.158Z,97.60
2018-08-17T15:42:16.549Z,96.40
2018-08-17T15:44:46.941Z,96.50
2018-08-17T15:47:36.731Z,96.10
2018-08-17T15:50:07.109Z,96.70
2018-08-17T15:52:37.508Z,95.90
2018-08-17T15:55:07.922Z,96.00
2018-08-17T15:57:38.447Z,96.60
2018-08-17T16:00:16.582Z,96.70
2018-08-17T16:02:47.755Z,96.10
2018-08-17T16:05:18.172Z,96.00
2018-08-17T16:07:48.583Z,95.90
2018-08-17T16:10:19.777Z,96.80
2018-08-17T16:12:50.164Z,96.60
2018-08-17T16:15:21.345Z,96.90
2018-08-17T16:17:56.843Z,96.90
2018-08-17T16:20:27.287Z,96.50
2018-08-17T16:22:58.444Z,96.00
2018-08-17T16:25:28.856Z,96.00
2018-08-17T16:28:00.047Z,97.30
2018-08-17T16:30:31.464Z,97.30
2018-08-17T16:33:02.608Z,96.80
2018-08-17T16:35:33.040Z,96.80
2018-08-17T16:38:03.365Z,96.90
2018-08-17T16:40:33.753Z,97.30
2018-08-17T16:43:04.183Z,96.50
2018-08-17T16:45:34.573Z,96.00
2018-08-17T16:48:26.398Z,94.80
2018-08-17T16:50:56.797Z,96.30
2018-08-17T16:53:27.123Z,95.80
2018-08-17T16:55:58.495Z,96.90
2018-08-17T16:58:28.882Z,96.80
2018-08-17T17:01:00.148Z,97.30
2018-08-17T17:03:30.476Z,97.30
2018-08-17T17:06:00.880Z,96.90
2018-08-17T17:08:32.027Z,96.40
2018-08-17T17:11:02.442Z,96.40
2018-08-17T17:13:33.597Z,96.60
2018-08-17T17:16:04.762Z,96.40
2018-08-17T17:18:35.190Z,96.40
2018-08-17T17:21:05.593Z,96.90
2018-08-17T17:23:36.753Z,96.60
2018-08-17T17:26:07.164Z,96.60
2018-08-17T17:28:38.513Z,95.90
2018-08-17T17:31:09.659Z,97.20
2018-08-17T17:33:42.812Z,97.50
2018-08-17T17:36:13.183Z,97.50
2018-08-17T17:38:43.581Z,96.90
2018-08-17T17:41:13.933Z,97.40
2018-08-17T17:43:44.318Z,97.20
2018-08-17T17:46:14.702Z,97.70
2018-08-17T17:48:45.326Z,97.70
2018-08-17T17:51:15.736Z,97.50
2018-08-17T17:53:46.882Z,96.70
2018-08-17T17:56:18.062Z,97.00
2018-08-17T17:58:48.457Z,97.00
2018-08-17T18:01:18.881Z,97.90
2018-08-17T18:03:50.074Z,98.50
2018-08-17T18:06:22.499Z,98.50
2018-08-17T18:08:53.662Z,97.70
2018-08-17T18:11:24.075Z,97.70
2018-08-17T18:13:55.216Z,97.40
2018-08-17T18:16:26.358Z,97.00
2018-08-17T18:18:57.541Z,97.20
2018-08-17T18:21:29.967Z,97.20
2018-08-17T18:24:00.365Z,97.50
2018-08-17T18:26:30.797Z,98.00
2018-08-17T18:29:01.189Z,97.40
2018-08-17T18:31:31.666Z,97.40
2018-08-17T18:34:02.036Z,97.90
2018-08-17T18:36:32.422Z,97.90
2018-08-17T18:39:02.817Z,97.80
2018-08-17T18:41:40.466Z,98.40
2018-08-17T18:44:11.007Z,98.30
2018-08-17T18:46:41.534Z,98.10
2018-08-17T18:49:11.924Z,98.10
2018-08-17T18:51:42.323Z,98.50
2018-08-17T18:54:20.057Z,98.60
2018-08-17T18:56:50.507Z,98.90
2018-08-17T18:59:20.832Z,99.30
2018-08-17T19:01:51.997Z,98.90
2018-08-17T19:07:13.396Z,99.00
2018-08-17T19:09:43.791Z,98.90
2018-08-17T19:12:24.288Z,99.10
2018-08-17T19:14:54.689Z,99.10
2018-08-17T19:17:25.077Z,98.90
2018-08-17T19:19:58.229Z,99.20
2018-08-17T19:22:28.612Z,99.20
2018-08-17T19:24:59.002Z,99.40
2018-08-17T19:27:30.187Z,99.80
2018-08-17T19:30:08.880Z,99.70
2018-08-17T19:32:39.308Z,99.90
2018-08-17T19:35:09.629Z,99.90
2018-08-17T19:37:41.817Z,99.90
2018-08-17T19:40:12.158Z,99.90
2018-08-17T19:42:42.553Z,99.90
2018-08-17T19:45:15.565Z,99.90
2018-08-17T19:47:48.023Z,99.90
2018-08-17T19:50:18.426Z,99.90
2018-08-17T19:52:49.653Z,99.90
2018-08-17T19:55:23.492Z,99.90
2018-08-17T19:57:56.471Z,99.90
2018-08-17T20:00:27.627Z,99.90
2018-08-17T20:02:58.257Z,99.90
2018-08-17T20:05:28.653Z,99.90
2018-08-17T20:07:59.043Z,99.90
2018-08-17T20:10:29.457Z,99.90
2018-08-17T20:12:59.848Z,99.90
2018-08-17T20:15:31.010Z,99.90
2018-08-17T20:18:01.432Z,99.90
2018-08-17T20:20:32.579Z,99.90
2018-08-17T20:23:03.737Z,99.90
2018-08-17T20:25:34.171Z,99.90
2018-08-17T20:28:04.550Z,99.90
2018-08-17T20:30:34.931Z,99.90
2018-08-17T20:33:09.119Z,99.90
2018-08-17T20:35:40.276Z,99.90
2018-08-17T20:38:10.672Z,99.90
2018-08-17T20:40:41.090Z,99.90
2018-08-17T20:43:11.479Z,99.90
2018-08-17T20:45:41.859Z,99.90
2018-08-17T20:48:14.072Z,99.90
2018-08-17T20:50:46.518Z,99.90
2018-08-17T20:53:16.911Z,99.90
2018-08-17T20:55:47.271Z,99.90
2018-08-17T20:58:19.110Z,99.90
2018-08-17T21:00:49.488Z,99.90
2018-08-17T21:03:39.013Z,99.90
2018-08-17T21:06:10.150Z,99.90
2018-08-17T21:08:41.309Z,99.90
2018-08-17T21:11:12.487Z,99.90
2018-08-17T21:13:43.590Z,99.90
2018-08-17T21:16:14.750Z,99.90
2018-08-17T21:18:45.174Z,99.90
2018-08-17T21:21:16.346Z,99.90
2018-08-17T21:23:46.727Z,99.90
2018-08-17T21:26:17.927Z,99.90
2018-08-17T21:28:52.496Z,99.90
2018-08-17T21:31:22.654Z,99.90
2018-08-17T21:33:53.147Z,99.90
2018-08-17T21:36:23.452Z,99.90
2018-08-17T21:38:53.842Z,99.90
2018-08-17T21:41:24.275Z,99.90
2018-08-17T21:43:54.638Z,99.90
2018-08-17T21:46:25.020Z,99.90
2018-08-17T21:48:55.365Z,99.90
2018-08-17T21:51:25.765Z,99.90
2018-08-17T21:53:56.155Z,99.90
2018-08-17T21:56:26.547Z,99.90
2018-08-17T21:58:56.949Z,99.90
2018-08-17T22:01:27.272Z,99.90
2018-08-17T22:03:57.764Z,99.90
2018-08-17T22:06:28.085Z,99.90
2018-08-17T22:08:58.470Z,99.90
2018-08-17T22:11:28.902Z,99.90
2018-08-17T22:14:18.672Z,99.90
2018-08-17T22:16:53.194Z,99.90
2018-08-17T22:19:25.631Z,99.90
2018-08-17T22:21:56.865Z,99.90
2018-08-17T22:24:27.212Z,99.90
2018-08-17T22:26:58.361Z,99.90
2018-08-17T22:29:28.812Z,99.90
2018-08-17T22:31:59.205Z,99.90
2018-08-17T22:34:30.346Z,99.90
2018-08-17T22:37:01.697Z,99.90
2018-08-17T22:39:32.891Z,99.90
2018-08-17T22:42:24.764Z,99.90
2018-08-17T22:44:55.118Z,99.90
2018-08-17T22:47:25.453Z,99.90
2018-08-17T22:49:55.835Z,99.90
2018-08-17T22:52:26.195Z,99.90
2018-08-17T22:54:56.522Z,99.90
2018-08-17T22:57:26.909Z,99.90
2018-08-17T23:02:44.051Z,99.90
2018-08-17T23:05:14.398Z,99.90
2018-08-17T23:07:44.721Z,99.90
2018-08-17T23:10:15.134Z,99.90
2018-08-17T23:12:45.478Z,99.90
2018-08-17T23:15:15.797Z,99.90
2018-08-17T23:17:47.152Z,99.90
2018-08-17T23:20:18.348Z,99.90
2018-08-17T23:22:48.746Z,99.90
2018-08-17T23:25:19.141Z,99.90
2018-08-17T23:27:50.332Z,99.90
2018-08-17T23:30:20.726Z,99.90
2018-08-17T23:32:51.939Z,99.90
2018-08-17T23:35:22.291Z,99.90
2018-08-17T23:37:52.678Z,99.90
2018-08-17T23:40:23.077Z,99.90
2018-08-17T23:42:53.501Z,99.90
2018-08-17T23:45:24.917Z,99.90
2018-08-17T23:47:55.295Z,99.90
2018-08-17T23:50:25.704Z,99.90
2018-08-17T23:52:57.125Z,99.90
2018-08-17T23:55:28.287Z,99.90
2018-08-17T23:57:58.713Z,99.90
