createdAt,value
2023-05-14T00:00:58.764Z,0.00
2023-05-14T00:01:58.936Z,0.00
2023-05-14T00:02:59.045Z,0.00
2023-05-14T00:03:58.981Z,0.00
2023-05-14T00:04:58.949Z,0.00
2023-05-14T00:05:58.944Z,0.00
2023-05-14T00:06:59.063Z,0.00
2023-05-14T00:07:59.105Z,0.00
2023-05-14T00:08:59.039Z,0.00
2023-05-14T00:09:59.083Z,0.00
2023-05-14T00:10:59.124Z,0.00
2023-05-14T00:11:59.179Z,0.00
2023-05-14T00:12:59.208Z,0.00
2023-05-14T00:13:59.160Z,0.00
2023-05-14T00:14:59.235Z,0.00
2023-05-14T00:15:59.302Z,0.00
2023-05-14T00:16:59.276Z,0.00
2023-05-14T00:17:59.381Z,0.00
2023-05-14T00:18:59.527Z,0.00
2023-05-14T00:19:59.400Z,0.00
2023-05-14T00:20:59.453Z,0.00
2023-05-14T00:21:59.487Z,0.00
2023-05-14T00:22:59.518Z,0.00
2023-05-14T00:23:59.592Z,0.00
2023-05-14T00:24:59.598Z,0.00
2023-05-14T00:25:59.613Z,0.00
2023-05-14T00:26:59.678Z,0.00
2023-05-14T00:27:59.712Z,0.00
2023-05-14T00:28:59.741Z,0.00
2023-05-14T00:29:59.774Z,0.00
2023-05-14T00:30:59.757Z,0.00
2023-05-14T00:31:59.772Z,0.00
2023-05-14T00:32:59.826Z,0.00
2023-05-14T00:33:59.904Z,0.00
2023-05-14T00:34:59.919Z,0.00
2023-05-14T00:35:59.901Z,0.00
2023-05-14T00:40:35.210Z,0.00
2023-05-14T00:43:54.802Z,0.00
2023-05-14T00:47:34.912Z,0.00
2023-05-14T00:48:34.822Z,0.00
2023-05-14T00:49:34.808Z,0.00
2023-05-14T00:50:34.797Z,0.00
2023-05-14T00:51:34.793Z,0.00
2023-05-14T00:52:35.323Z,0.00
2023-05-14T00:53:34.801Z,0.00
2023-05-14T00:54:34.783Z,0.00
2023-05-14T00:55:34.802Z,0.00
2023-05-14T00:56:34.878Z,0.00
2023-05-14T00:57:35.130Z,0.00
2023-05-14T00:58:34.760Z,0.00
2023-05-14T00:59:34.745Z,0.00
2023-05-14T01:00:34.831Z,0.00
2023-05-14T01:01:34.934Z,0.00
2023-05-14T01:02:34.796Z,0.00
2023-05-14T01:03:34.758Z,0.00
2023-05-14T01:04:34.762Z,0.00
2023-05-14T01:05:34.706Z,0.00
2023-05-14T01:06:34.734Z,0.00
2023-05-14T01:07:34.687Z,0.00
2023-05-14T01:08:34.709Z,0.00
2023-05-14T01:09:34.692Z,0.00
2023-05-14T01:10:34.660Z,0.00
2023-05-14T01:11:34.654Z,0.00
2023-05-14T01:12:34.679Z,0.00
2023-05-14T01:13:34.628Z,0.00
2023-05-14T01:14:34.643Z,0.00
2023-05-14T01:15:34.644Z,0.00
2023-05-14T01:16:34.679Z,0.00
2023-05-14T01:17:34.681Z,0.00
2023-05-14T01:18:34.653Z,0.00
2023-05-14T01:19:34.594Z,0.00
2023-05-14T01:20:34.639Z,0.00
2023-05-14T01:21:34.831Z,0.00
2023-05-14T01:22:34.581Z,0.00
2023-05-14T01:23:34.654Z,0.00
2023-05-14T01:24:34.593Z,0.00
2023-05-14T01:25:34.592Z,0.00
2023-05-14T01:26:34.616Z,0.00
2023-05-14T01:27:34.639Z,0.00
2023-05-14T01:28:34.687Z,0.00
2023-05-14T01:29:34.766Z,0.00
2023-05-14T01:30:34.735Z,0.00
2023-05-14T01:31:34.816Z,0.00
2023-05-14T01:32:34.799Z,0.00
2023-05-14T01:33:34.865Z,0.00
2023-05-14T01:34:34.873Z,0.00
2023-05-14T01:35:34.896Z,0.00
2023-05-14T01:36:34.874Z,0.00
2023-05-14T01:37:34.886Z,0.00
2023-05-14T01:38:34.925Z,0.00
2023-05-14T01:39:34.939Z,0.00
2023-05-14T01:40:34.919Z,0.00
2023-05-14T01:41:34.913Z,0.00
2023-05-14T01:42:34.923Z,0.00
2023-05-14T01:43:35.056Z,0.00
2023-05-14T01:44:35.004Z,0.00
2023-05-14T01:45:35.067Z,0.00
2023-05-14T01:46:35.108Z,0.00
2023-05-14T01:47:35.112Z,0.00
2023-05-14T01:48:35.162Z,0.00
2023-05-14T01:49:35.231Z,0.00
2023-05-14T01:50:35.266Z,0.00
2023-05-14T01:51:35.394Z,0.00
2023-05-14T01:52:35.324Z,0.00
2023-05-14T01:53:35.412Z,0.00
2023-05-14T01:54:35.405Z,0.00
2023-05-14T01:55:35.453Z,0.00
2023-05-14T01:56:35.754Z,0.00
2023-05-14T01:57:35.587Z,0.00
2023-05-14T01:58:35.579Z,0.00
2023-05-14T01:59:35.614Z,0.00
2023-05-14T02:00:35.649Z,0.00
2023-05-14T02:03:20.983Z,0.00
2023-05-14T02:04:21.010Z,0.00
2023-05-14T02:05:19.913Z,0.00
2023-05-14T02:09:40.045Z,0.00
2023-05-14T02:11:57.273Z,0.00
2023-05-14T02:15:36.177Z,0.00
2023-05-14T02:22:47.944Z,0.00
2023-05-14T02:23:47.674Z,0.00
2023-05-14T02:26:07.700Z,0.00
2023-05-14T02:27:08.343Z,0.00
2023-05-14T02:29:59.524Z,0.00
2023-05-14T02:30:59.038Z,0.00
2023-05-14T02:31:59.067Z,0.00
2023-05-14T02:32:59.078Z,0.00
2023-05-14T02:33:59.013Z,0.00
2023-05-14T02:34:58.990Z,0.00
2023-05-14T02:35:58.969Z,0.00
2023-05-14T02:36:59.007Z,0.00
2023-05-14T02:37:58.974Z,0.00
2023-05-14T02:38:58.946Z,0.00
2023-05-14T02:39:58.888Z,0.00
2023-05-14T02:40:58.885Z,0.00
2023-05-14T02:41:58.910Z,0.00
2023-05-14T02:42:58.905Z,0.00
2023-05-14T02:43:58.873Z,0.00
2023-05-14T02:44:58.918Z,0.00
2023-05-14T02:45:58.838Z,0.00
2023-05-14T02:46:58.929Z,0.00
2023-05-14T02:47:58.871Z,0.00
2023-05-14T02:48:58.947Z,0.00
2023-05-14T02:49:59.143Z,0.00
2023-05-14T02:50:58.971Z,0.00
2023-05-14T02:51:59.593Z,0.00
2023-05-14T02:52:59.052Z,0.00
2023-05-14T02:53:59.088Z,0.00
2023-05-14T02:54:59.137Z,0.00
2023-05-14T02:57:18.925Z,0.00
2023-05-14T02:58:19.417Z,0.00
2023-05-14T03:00:45.581Z,0.00
2023-05-14T03:01:45.189Z,0.00
2023-05-14T03:02:44.899Z,0.00
2023-05-14T03:03:44.861Z,0.00
2023-05-14T03:06:31.986Z,0.00
2023-05-14T03:07:31.513Z,0.00
2023-05-14T03:09:51.327Z,0.00
2023-05-14T03:10:51.327Z,0.00
2023-05-14T03:11:51.470Z,0.00
2023-05-14T03:12:51.170Z,0.00
2023-05-14T03:13:51.171Z,0.00
2023-05-14T03:14:51.156Z,0.00
2023-05-14T03:15:51.131Z,0.00
2023-05-14T03:16:51.179Z,0.00
2023-05-14T03:17:51.210Z,0.00
2023-05-14T03:18:51.174Z,0.00
2023-05-14T03:19:51.079Z,0.00
2023-05-14T03:20:51.073Z,0.00
2023-05-14T03:21:51.088Z,0.00
2023-05-14T03:22:51.092Z,0.00
2023-05-14T03:23:51.114Z,0.00
2023-05-14T03:24:51.075Z,0.00
2023-05-14T03:25:51.101Z,0.00
2023-05-14T03:26:51.100Z,0.00
2023-05-14T03:27:51.025Z,0.00
2023-05-14T03:28:51.070Z,0.00
2023-05-14T03:29:51.118Z,0.00
2023-05-14T03:30:51.057Z,0.00
2023-05-14T03:31:51.025Z,0.00
2023-05-14T03:32:51.088Z,0.00
2023-05-14T03:33:51.036Z,0.00
2023-05-14T03:34:51.005Z,0.00
2023-05-14T03:35:50.967Z,0.00
2023-05-14T03:36:51.060Z,0.00
2023-05-14T03:37:50.983Z,0.00
2023-05-14T03:38:50.995Z,0.00
2023-05-14T03:39:51.805Z,0.00
2023-05-14T03:40:50.986Z,0.00
2023-05-14T03:41:51.002Z,0.00
2023-05-14T03:42:50.935Z,0.00
2023-05-14T03:43:51.004Z,0.00
2023-05-14T03:44:50.954Z,0.00
2023-05-14T03:45:51.030Z,0.00
2023-05-14T03:46:50.931Z,0.00
2023-05-14T03:47:51.007Z,0.00
2023-05-14T03:48:50.937Z,0.00
2023-05-14T03:49:50.976Z,0.00
2023-05-14T03:50:50.978Z,0.00
2023-05-14T03:51:51.404Z,0.00
2023-05-14T03:52:51.067Z,5.00
2023-05-14T03:53:51.089Z,5.00
2023-05-14T03:54:51.180Z,5.00
2023-05-14T03:55:51.209Z,5.00
2023-05-14T03:56:51.227Z,5.00
2023-05-14T03:57:51.376Z,5.00
2023-05-14T03:58:51.327Z,5.00
2023-05-14T03:59:51.372Z,5.00
2023-05-14T04:00:51.452Z,11.00
2023-05-14T04:01:51.443Z,11.00
2023-05-14T04:02:51.502Z,11.00
2023-05-14T04:03:51.651Z,11.00
2023-05-14T04:04:51.612Z,11.00
2023-05-14T04:05:51.485Z,11.00
2023-05-14T04:06:51.585Z,11.00
2023-05-14T04:07:51.594Z,11.00
2023-05-14T04:08:51.580Z,11.00
2023-05-14T04:09:51.597Z,11.00
2023-05-14T04:10:51.628Z,11.00
2023-05-14T04:11:51.699Z,11.00
2023-05-14T04:12:51.808Z,11.00
2023-05-14T04:13:51.724Z,11.00
2023-05-14T04:14:51.728Z,11.00
2023-05-14T04:15:51.818Z,11.00
2023-05-14T04:16:51.819Z,11.00
2023-05-14T04:17:51.875Z,11.00
2023-05-14T04:18:51.933Z,11.00
2023-05-14T04:19:51.870Z,11.00
2023-05-14T04:20:51.974Z,16.00
2023-05-14T04:21:51.963Z,16.00
2023-05-14T04:22:52.024Z,16.00
2023-05-14T04:23:51.987Z,16.00
2023-05-14T04:24:52.009Z,16.00
2023-05-14T04:25:52.047Z,16.00
2023-05-14T04:26:52.157Z,16.00
2023-05-14T04:27:52.319Z,16.00
2023-05-14T04:28:52.127Z,16.00
2023-05-14T04:29:52.181Z,22.00
2023-05-14T04:30:52.192Z,22.00
2023-05-14T04:31:52.304Z,22.00
2023-05-14T04:32:54.844Z,22.00
2023-05-14T04:33:52.404Z,22.00
2023-05-14T04:34:52.468Z,22.00
2023-05-14T04:35:52.577Z,22.00
2023-05-14T04:36:52.515Z,22.00
2023-05-14T04:37:52.626Z,22.00
2023-05-14T04:38:52.654Z,22.00
2023-05-14T04:39:52.699Z,22.00
2023-05-14T04:40:52.744Z,22.00
2023-05-14T04:41:52.756Z,22.00
2023-05-14T04:42:52.833Z,22.00
2023-05-14T04:43:52.881Z,22.00
2023-05-14T04:44:52.955Z,22.00
2023-05-14T04:45:53.084Z,22.00
2023-05-14T04:46:52.959Z,22.00
2023-05-14T04:47:53.062Z,22.00
2023-05-14T04:50:13.023Z,22.00
2023-05-14T04:52:56.922Z,22.00
2023-05-14T04:55:16.850Z,22.00
2023-05-14T04:59:22.968Z,22.00
2023-05-14T05:01:42.779Z,22.00
2023-05-14T05:05:09.039Z,16.00
2023-05-14T05:07:53.202Z,22.00
2023-05-14T05:10:13.832Z,22.00
2023-05-14T05:12:33.275Z,22.00
2023-05-14T05:13:33.617Z,22.00
2023-05-14T05:18:12.364Z,28.00
2023-05-14T05:19:12.600Z,28.00
2023-05-14T05:20:13.141Z,28.00
2023-05-14T05:21:12.498Z,28.00
2023-05-14T05:25:19.686Z,28.00
2023-05-14T05:26:19.641Z,28.00
2023-05-14T05:28:39.353Z,28.00
2023-05-14T05:29:38.954Z,28.00
2023-05-14T05:35:53.860Z,22.00
2023-05-14T05:39:03.838Z,22.00
2023-05-14T05:41:13.590Z,28.00
2023-05-14T05:42:13.553Z,28.00
2023-05-14T05:46:20.952Z,45.00
2023-05-14T05:47:21.189Z,50.00
2023-05-14T05:50:12.739Z,56.00
2023-05-14T05:52:32.409Z,56.00
2023-05-14T05:53:32.513Z,56.00
2023-05-14T05:55:51.986Z,67.00
2023-05-14T05:56:51.958Z,73.00
2023-05-14T05:57:52.005Z,78.00
2023-05-14T05:58:52.045Z,78.00
2023-05-14T06:01:11.613Z,90.00
2023-05-14T06:02:11.580Z,90.00
2023-05-14T06:03:11.842Z,95.00
2023-05-14T06:04:12.232Z,95.00
2023-05-14T06:05:11.614Z,95.00
2023-05-14T06:06:11.510Z,95.00
2023-05-14T06:07:11.535Z,95.00
2023-05-14T06:08:11.488Z,95.00
2023-05-14T06:09:11.545Z,95.00
2023-05-14T06:10:11.461Z,90.00
2023-05-14T06:11:11.501Z,90.00
2023-05-14T06:12:11.486Z,84.00
2023-05-14T06:13:11.490Z,84.00
2023-05-14T06:14:11.498Z,90.00
2023-05-14T06:15:11.476Z,90.00
2023-05-14T06:16:11.528Z,90.00
2023-05-14T06:17:11.395Z,95.00
2023-05-14T06:18:12.217Z,95.00
2023-05-14T06:19:11.606Z,95.00
2023-05-14T06:20:11.513Z,95.00
2023-05-14T06:21:11.437Z,95.00
2023-05-14T06:22:11.432Z,95.00
2023-05-14T06:25:05.419Z,101.00
2023-05-14T06:26:06.191Z,106.00
2023-05-14T06:32:21.893Z,101.00
2023-05-14T06:33:20.915Z,106.00
2023-05-14T06:34:20.903Z,106.00
2023-05-14T06:35:21.077Z,112.00
2023-05-14T06:36:20.977Z,118.00
2023-05-14T06:38:41.021Z,123.00
2023-05-14T06:39:40.807Z,123.00
2023-05-14T06:40:40.837Z,123.00
2023-05-14T06:43:38.612Z,123.00
2023-05-14T06:44:38.590Z,123.00
2023-05-14T06:46:57.781Z,129.00
2023-05-14T06:47:57.859Z,135.00
2023-05-14T06:51:36.790Z,151.00
2023-05-14T06:59:15.042Z,146.00
2023-05-14T07:00:14.957Z,146.00
2023-05-14T07:02:34.566Z,146.00
2023-05-14T07:03:34.616Z,146.00
2023-05-14T07:06:44.600Z,151.00
2023-05-14T07:07:34.449Z,151.00
2023-05-14T07:08:34.462Z,151.00
2023-05-14T07:09:34.687Z,151.00
2023-05-14T07:12:23.425Z,146.00
2023-05-14T07:13:23.034Z,140.00
2023-05-14T07:14:24.899Z,135.00
2023-05-14T07:17:11.667Z,129.00
2023-05-14T07:18:11.745Z,129.00
2023-05-14T07:19:12.450Z,123.00
2023-05-14T07:20:11.504Z,129.00
2023-05-14T07:21:11.509Z,129.00
2023-05-14T07:22:11.534Z,129.00
2023-05-14T07:23:11.528Z,140.00
2023-05-14T07:24:11.537Z,140.00
2023-05-14T07:25:11.745Z,146.00
2023-05-14T07:26:11.529Z,146.00
2023-05-14T07:27:11.457Z,151.00
2023-05-14T07:28:11.476Z,151.00
2023-05-14T07:29:11.467Z,151.00
2023-05-14T07:30:11.466Z,151.00
2023-05-14T07:33:03.062Z,157.00
2023-05-14T07:34:03.316Z,157.00
2023-05-14T07:35:03.738Z,163.00
2023-05-14T07:36:02.827Z,168.00
2023-05-14T07:37:03.219Z,180.00
2023-05-14T07:38:03.601Z,180.00
2023-05-14T07:39:02.869Z,191.00
2023-05-14T07:40:02.860Z,208.00
2023-05-14T07:41:03.279Z,219.00
2023-05-14T07:42:03.979Z,236.00
2023-05-14T07:43:03.179Z,247.00
2023-05-14T07:44:06.776Z,258.00
2023-05-14T07:45:03.094Z,270.00
2023-05-14T07:46:03.942Z,275.00
2023-05-14T07:47:03.022Z,281.00
2023-05-14T07:51:34.985Z,320.00
2023-05-14T07:52:34.984Z,331.00
2023-05-14T07:55:26.918Z,371.00
2023-05-14T07:56:26.695Z,360.00
2023-05-14T08:00:05.525Z,354.00
2023-05-14T08:01:05.340Z,354.00
2023-05-14T08:03:25.024Z,365.00
2023-05-14T08:04:24.826Z,360.00
2023-05-14T08:05:24.719Z,354.00
2023-05-14T08:06:24.752Z,360.00
2023-05-14T08:07:24.875Z,365.00
2023-05-14T08:08:25.044Z,376.00
2023-05-14T08:09:24.745Z,393.00
2023-05-14T08:10:24.957Z,399.00
2023-05-14T08:11:24.689Z,405.00
2023-05-14T08:12:24.668Z,393.00
2023-05-14T08:13:24.706Z,388.00
2023-05-14T08:14:24.683Z,388.00
2023-05-14T08:15:27.616Z,410.00
2023-05-14T08:16:24.700Z,421.00
2023-05-14T08:17:24.651Z,461.00
2023-05-14T08:18:24.753Z,511.00
2023-05-14T08:19:24.619Z,528.00
2023-05-14T08:20:24.922Z,540.00
2023-05-14T08:21:24.640Z,506.00
2023-05-14T08:22:24.637Z,523.00
2023-05-14T08:23:24.638Z,500.00
2023-05-14T08:24:24.590Z,511.00
2023-05-14T08:25:24.565Z,545.00
2023-05-14T08:26:24.579Z,551.00
2023-05-14T08:27:24.600Z,590.00
2023-05-14T08:28:24.605Z,646.00
2023-05-14T08:29:24.589Z,658.00
2023-05-14T08:30:24.803Z,703.00
2023-05-14T08:31:24.691Z,686.00
2023-05-14T08:32:24.532Z,697.00
2023-05-14T08:33:24.997Z,703.00
2023-05-14T08:34:24.530Z,708.00
2023-05-14T08:35:24.529Z,849.00
2023-05-14T08:36:24.529Z,866.00
2023-05-14T08:37:24.578Z,900.00
2023-05-14T08:38:24.572Z,1023.00
2023-05-14T08:39:24.541Z,1080.00
2023-05-14T08:40:24.734Z,1125.00
2023-05-14T08:41:24.492Z,1170.00
2023-05-14T08:42:24.464Z,1192.00
2023-05-14T08:43:24.749Z,1181.00
2023-05-14T08:44:24.483Z,1226.00
2023-05-14T08:45:24.500Z,1265.00
2023-05-14T08:46:24.426Z,1344.00
2023-05-14T08:47:24.469Z,1299.00
2023-05-14T08:48:24.514Z,1456.00
2023-05-14T08:49:24.430Z,1051.00
2023-05-14T08:50:24.589Z,1417.00
2023-05-14T08:51:24.428Z,900.00
2023-05-14T08:52:24.431Z,984.00
2023-05-14T08:53:24.458Z,1501.00
2023-05-14T08:54:24.406Z,781.00
2023-05-14T08:55:24.455Z,1395.00
2023-05-14T08:56:24.482Z,601.00
2023-05-14T08:57:24.391Z,838.00
2023-05-14T08:58:24.383Z,961.00
2023-05-14T08:59:24.385Z,1456.00
2023-05-14T09:00:24.690Z,585.00
2023-05-14T09:01:24.420Z,1226.00
2023-05-14T09:02:24.460Z,551.00
2023-05-14T09:07:14.260Z,759.00
2023-05-14T09:08:15.137Z,461.00
2023-05-14T09:09:15.032Z,450.00
2023-05-14T09:10:13.891Z,483.00
2023-05-14T09:14:41.652Z,495.00
2023-05-14T09:15:41.395Z,871.00
2023-05-14T09:16:41.454Z,585.00
2023-05-14T09:17:41.410Z,922.00
2023-05-14T09:18:41.446Z,489.00
2023-05-14T09:19:41.433Z,466.00
2023-05-14T09:20:41.344Z,607.00
2023-05-14T09:21:41.338Z,787.00
2023-05-14T09:22:41.341Z,1057.00
2023-05-14T09:23:41.338Z,888.00
2023-05-14T09:24:41.370Z,528.00
2023-05-14T09:25:41.349Z,798.00
2023-05-14T09:26:41.354Z,421.00
2023-05-14T09:27:41.325Z,427.00
2023-05-14T09:28:41.264Z,410.00
2023-05-14T09:29:41.280Z,427.00
2023-05-14T09:30:41.388Z,461.00
2023-05-14T09:31:41.424Z,568.00
2023-05-14T09:32:41.435Z,663.00
2023-05-14T09:33:41.519Z,607.00
2023-05-14T09:34:41.282Z,1046.00
2023-05-14T09:35:41.317Z,748.00
2023-05-14T09:36:41.300Z,410.00
2023-05-14T09:37:41.297Z,382.00
2023-05-14T09:38:41.235Z,365.00
2023-05-14T09:39:41.211Z,371.00
2023-05-14T09:40:41.251Z,388.00
2023-05-14T09:41:41.234Z,410.00
2023-05-14T09:42:41.267Z,421.00
2023-05-14T09:43:41.248Z,416.00
2023-05-14T09:44:41.170Z,416.00
2023-05-14T09:45:41.191Z,421.00
2023-05-14T09:46:41.230Z,433.00
2023-05-14T09:47:41.241Z,461.00
2023-05-14T09:48:41.269Z,438.00
2023-05-14T09:49:41.226Z,410.00
2023-05-14T09:50:41.136Z,399.00
2023-05-14T09:51:41.118Z,393.00
2023-05-14T09:52:41.128Z,393.00
2023-05-14T09:53:42.113Z,393.00
2023-05-14T09:54:41.110Z,388.00
2023-05-14T09:55:41.153Z,388.00
2023-05-14T09:56:41.177Z,433.00
2023-05-14T09:57:41.148Z,393.00
2023-05-14T09:58:41.122Z,365.00
2023-05-14T09:59:41.154Z,371.00
2023-05-14T10:00:41.656Z,354.00
2023-05-14T10:01:41.362Z,331.00
2023-05-14T10:02:41.570Z,326.00
2023-05-14T10:03:41.306Z,320.00
2023-05-14T10:04:41.381Z,320.00
2023-05-14T10:05:41.473Z,315.00
2023-05-14T10:06:41.456Z,309.00
2023-05-14T10:07:41.532Z,309.00
2023-05-14T10:08:41.498Z,303.00
2023-05-14T10:09:41.526Z,303.00
2023-05-14T10:10:41.590Z,298.00
2023-05-14T10:11:41.632Z,292.00
2023-05-14T10:12:41.627Z,292.00
2023-05-14T10:13:41.695Z,281.00
2023-05-14T10:14:41.703Z,264.00
2023-05-14T10:15:41.794Z,253.00
2023-05-14T10:16:41.813Z,247.00
2023-05-14T10:17:41.836Z,241.00
2023-05-14T10:18:41.873Z,247.00
2023-05-14T10:19:41.832Z,253.00
2023-05-14T10:20:41.908Z,258.00
2023-05-14T10:21:41.850Z,270.00
2023-05-14T10:22:41.916Z,281.00
2023-05-14T10:23:41.880Z,281.00
2023-05-14T10:24:41.919Z,286.00
2023-05-14T10:25:41.961Z,292.00
2023-05-14T10:26:41.989Z,292.00
2023-05-14T10:27:41.958Z,292.00
2023-05-14T10:28:41.972Z,292.00
2023-05-14T10:29:42.077Z,292.00
2023-05-14T10:30:42.108Z,292.00
2023-05-14T10:31:42.227Z,292.00
2023-05-14T10:32:42.321Z,292.00
2023-05-14T10:33:42.193Z,292.00
2023-05-14T10:34:42.257Z,286.00
2023-05-14T10:35:42.259Z,286.00
2023-05-14T10:36:42.318Z,281.00
2023-05-14T10:37:42.319Z,281.00
2023-05-14T10:38:42.376Z,281.00
2023-05-14T10:39:42.419Z,275.00
2023-05-14T10:40:42.372Z,264.00
2023-05-14T10:41:42.432Z,258.00
2023-05-14T10:42:42.414Z,247.00
2023-05-14T10:43:42.478Z,241.00
2023-05-14T10:44:42.474Z,236.00
2023-05-14T10:45:42.487Z,230.00
2023-05-14T10:46:42.566Z,225.00
2023-05-14T10:47:42.553Z,225.00
2023-05-14T10:48:42.503Z,219.00
2023-05-14T10:49:43.869Z,225.00
2023-05-14T10:50:42.537Z,213.00
2023-05-14T10:51:42.591Z,213.00
2023-05-14T10:52:42.568Z,213.00
2023-05-14T10:53:42.656Z,213.00
2023-05-14T10:54:42.594Z,208.00
2023-05-14T10:55:42.662Z,213.00
2023-05-14T10:56:42.662Z,208.00
2023-05-14T10:57:42.687Z,213.00
2023-05-14T10:58:42.715Z,213.00
2023-05-14T10:59:42.780Z,213.00
2023-05-14T11:00:42.826Z,213.00
2023-05-14T11:01:42.852Z,213.00
2023-05-14T11:02:42.894Z,213.00
2023-05-14T11:03:43.007Z,213.00
2023-05-14T11:04:42.867Z,213.00
2023-05-14T11:05:42.935Z,213.00
2023-05-14T11:06:42.994Z,219.00
2023-05-14T11:07:43.063Z,225.00
2023-05-14T11:08:43.615Z,225.00
2023-05-14T11:09:43.153Z,230.00
2023-05-14T11:10:43.106Z,236.00
2023-05-14T11:11:43.172Z,241.00
2023-05-14T11:12:43.235Z,247.00
2023-05-14T11:13:43.231Z,253.00
2023-05-14T11:14:43.243Z,258.00
2023-05-14T11:15:43.338Z,264.00
2023-05-14T11:16:43.375Z,270.00
2023-05-14T11:17:43.461Z,275.00
2023-05-14T11:18:43.383Z,281.00
2023-05-14T11:19:43.388Z,281.00
2023-05-14T11:20:43.447Z,286.00
2023-05-14T11:21:43.445Z,298.00
2023-05-14T11:26:25.868Z,326.00
2023-05-14T11:27:25.699Z,331.00
2023-05-14T11:32:09.846Z,354.00
2023-05-14T11:34:30.306Z,354.00
2023-05-14T11:35:30.127Z,348.00
2023-05-14T11:37:49.461Z,343.00
2023-05-14T11:38:49.471Z,348.00
2023-05-14T11:39:50.463Z,360.00
2023-05-14T11:40:49.652Z,371.00
2023-05-14T11:41:49.507Z,371.00
2023-05-14T11:42:49.477Z,365.00
2023-05-14T11:43:49.483Z,365.00
2023-05-14T11:44:49.481Z,354.00
2023-05-14T11:45:49.618Z,326.00
2023-05-14T11:50:37.665Z,253.00
2023-05-14T11:54:16.463Z,213.00
2023-05-14T11:55:16.385Z,208.00
2023-05-14T11:56:16.451Z,196.00
2023-05-14T11:57:16.814Z,191.00
2023-05-14T11:58:16.416Z,185.00
2023-05-14T12:00:36.370Z,174.00
2023-05-14T12:01:35.672Z,168.00
2023-05-14T12:02:35.761Z,163.00
2023-05-14T12:03:35.963Z,163.00
2023-05-14T12:04:35.724Z,157.00
2023-05-14T12:05:35.648Z,151.00
2023-05-14T12:06:35.671Z,146.00
2023-05-14T12:07:35.614Z,140.00
2023-05-14T12:08:35.666Z,129.00
2023-05-14T12:09:35.889Z,123.00
2023-05-14T12:10:36.351Z,118.00
2023-05-14T12:11:35.586Z,118.00
2023-05-14T12:12:35.660Z,118.00
2023-05-14T12:13:35.555Z,118.00
2023-05-14T12:14:35.553Z,118.00
2023-05-14T12:15:35.906Z,112.00
2023-05-14T12:16:38.360Z,112.00
2023-05-14T12:17:35.555Z,112.00
2023-05-14T12:18:35.693Z,112.00
2023-05-14T12:19:35.575Z,112.00
2023-05-14T12:20:35.534Z,112.00
2023-05-14T12:21:35.494Z,112.00
2023-05-14T12:22:36.950Z,112.00
2023-05-14T12:23:35.511Z,112.00
2023-05-14T12:24:35.503Z,112.00
2023-05-14T12:25:35.530Z,112.00
2023-05-14T12:26:35.509Z,112.00
2023-05-14T12:27:35.483Z,112.00
2023-05-14T12:28:38.057Z,118.00
2023-05-14T12:29:35.517Z,118.00
2023-05-14T12:30:35.528Z,123.00
2023-05-14T12:31:36.435Z,129.00
2023-05-14T12:32:35.495Z,129.00
2023-05-14T12:33:35.466Z,135.00
2023-05-14T12:34:37.361Z,140.00
2023-05-14T12:35:35.472Z,146.00
2023-05-14T12:37:55.624Z,157.00
2023-05-14T12:38:56.220Z,163.00
2023-05-14T12:39:55.211Z,168.00
2023-05-14T12:40:55.217Z,174.00
2023-05-14T12:41:55.214Z,174.00
2023-05-14T12:42:56.774Z,180.00
2023-05-14T12:43:55.383Z,185.00
2023-05-14T12:44:55.268Z,185.00
2023-05-14T12:49:01.551Z,185.00
2023-05-14T12:50:02.228Z,185.00
2023-05-14T12:51:01.217Z,180.00
2023-05-14T12:52:17.301Z,180.00
2023-05-14T12:53:02.200Z,180.00
2023-05-14T13:00:04.269Z,151.00
2023-05-14T13:01:04.257Z,146.00
2023-05-14T13:02:04.249Z,140.00
2023-05-14T13:03:04.200Z,140.00
2023-05-14T13:04:04.210Z,135.00
2023-05-14T13:05:04.187Z,135.00
2023-05-14T13:07:56.481Z,129.00
2023-05-14T13:08:56.045Z,129.00
2023-05-14T13:09:56.014Z,129.00
2023-05-14T13:10:56.086Z,129.00
2023-05-14T13:11:55.988Z,129.00
2023-05-14T13:12:56.715Z,129.00
2023-05-14T13:13:56.092Z,129.00
2023-05-14T13:14:56.425Z,135.00
2023-05-14T13:15:56.126Z,135.00
2023-05-14T13:16:56.049Z,135.00
2023-05-14T13:17:56.023Z,135.00
2023-05-14T13:18:55.970Z,135.00
2023-05-14T13:19:55.955Z,135.00
2023-05-14T13:20:55.946Z,135.00
2023-05-14T13:21:55.975Z,129.00
2023-05-14T13:22:55.941Z,129.00
2023-05-14T13:23:55.923Z,123.00
2023-05-14T13:24:55.951Z,123.00
2023-05-14T13:25:55.972Z,123.00
2023-05-14T13:31:19.512Z,123.00
2023-05-14T13:32:19.379Z,123.00
2023-05-14T13:33:19.476Z,129.00
2023-05-14T13:34:20.250Z,129.00
2023-05-14T13:35:19.358Z,135.00
2023-05-14T13:36:19.370Z,140.00
2023-05-14T13:37:19.407Z,146.00
2023-05-14T13:38:19.398Z,151.00
2023-05-14T13:39:19.390Z,157.00
2023-05-14T13:40:19.321Z,157.00
2023-05-14T13:41:19.309Z,163.00
2023-05-14T13:42:19.450Z,168.00
2023-05-14T13:43:19.639Z,174.00
2023-05-14T13:44:19.335Z,180.00
2023-05-14T13:45:19.318Z,185.00
2023-05-14T13:46:19.293Z,191.00
2023-05-14T13:47:19.338Z,191.00
2023-05-14T13:48:19.341Z,191.00
2023-05-14T13:49:19.283Z,191.00
2023-05-14T13:50:19.298Z,191.00
2023-05-14T13:51:19.298Z,185.00
2023-05-14T13:52:19.379Z,185.00
2023-05-14T13:53:19.384Z,185.00
2023-05-14T13:54:19.403Z,185.00
2023-05-14T13:55:19.502Z,191.00
2023-05-14T13:56:19.496Z,191.00
2023-05-14T13:57:19.568Z,191.00
2023-05-14T13:58:19.557Z,191.00
2023-05-14T13:59:19.612Z,185.00
2023-05-14T14:00:19.676Z,185.00
2023-05-14T14:01:19.695Z,185.00
2023-05-14T14:02:19.656Z,185.00
2023-05-14T14:03:19.722Z,180.00
2023-05-14T14:04:19.697Z,180.00
2023-05-14T14:05:19.824Z,180.00
2023-05-14T14:06:19.784Z,185.00
2023-05-14T14:07:19.918Z,180.00
2023-05-14T14:08:24.139Z,185.00
2023-05-14T14:09:19.896Z,185.00
2023-05-14T14:10:19.903Z,191.00
2023-05-14T14:11:19.863Z,191.00
2023-05-14T14:12:20.007Z,191.00
2023-05-14T14:16:48.046Z,185.00
2023-05-14T14:19:07.726Z,191.00
2023-05-14T14:20:07.476Z,191.00
2023-05-14T14:21:07.502Z,191.00
2023-05-14T14:22:07.432Z,191.00
2023-05-14T14:23:07.701Z,191.00
2023-05-14T14:29:14.561Z,174.00
2023-05-14T14:35:13.162Z,157.00
2023-05-14T14:36:13.121Z,146.00
2023-05-14T14:37:13.303Z,140.00
2023-05-14T14:38:13.129Z,129.00
2023-05-14T14:39:13.029Z,123.00
2023-05-14T14:40:13.069Z,112.00
2023-05-14T14:41:13.063Z,106.00
2023-05-14T14:42:13.056Z,101.00
2023-05-14T14:43:13.044Z,101.00
2023-05-14T14:44:13.279Z,95.00
2023-05-14T14:45:13.072Z,95.00
2023-05-14T14:46:13.023Z,95.00
2023-05-14T14:47:12.974Z,90.00
2023-05-14T14:48:13.098Z,90.00
2023-05-14T14:49:13.030Z,95.00
2023-05-14T14:50:13.028Z,95.00
2023-05-14T14:51:12.964Z,95.00
2023-05-14T14:52:12.940Z,90.00
2023-05-14T14:53:13.256Z,90.00
2023-05-14T14:54:12.957Z,90.00
2023-05-14T14:55:12.984Z,84.00
2023-05-14T14:56:12.968Z,78.00
2023-05-14T14:57:12.949Z,73.00
2023-05-14T14:58:12.981Z,67.00
2023-05-14T14:59:12.963Z,61.00
2023-05-14T15:00:12.901Z,56.00
2023-05-14T15:01:13.119Z,56.00
2023-05-14T15:02:12.948Z,50.00
2023-05-14T15:03:13.046Z,50.00
2023-05-14T15:04:12.902Z,50.00
2023-05-14T15:05:12.908Z,45.00
2023-05-14T15:06:13.017Z,45.00
2023-05-14T15:07:12.899Z,45.00
2023-05-14T15:08:12.901Z,45.00
2023-05-14T15:09:12.852Z,45.00
2023-05-14T15:10:12.879Z,45.00
2023-05-14T15:11:12.885Z,45.00
2023-05-14T15:12:12.845Z,45.00
2023-05-14T15:13:12.861Z,50.00
2023-05-14T15:14:12.803Z,50.00
2023-05-14T15:15:13.315Z,50.00
2023-05-14T15:16:12.880Z,56.00
2023-05-14T15:17:12.854Z,56.00
2023-05-14T15:18:12.947Z,56.00
2023-05-14T15:19:12.836Z,56.00
2023-05-14T15:20:12.815Z,56.00
2023-05-14T15:21:12.819Z,56.00
2023-05-14T15:22:12.763Z,56.00
2023-05-14T15:23:12.858Z,50.00
2023-05-14T15:24:12.998Z,50.00
2023-05-14T15:25:12.888Z,50.00
2023-05-14T15:26:12.900Z,50.00
2023-05-14T15:27:12.961Z,50.00
2023-05-14T15:28:12.959Z,50.00
2023-05-14T15:29:12.982Z,45.00
2023-05-14T15:30:12.975Z,45.00
2023-05-14T15:31:13.168Z,50.00
2023-05-14T15:32:13.151Z,50.00
2023-05-14T15:33:13.188Z,50.00
2023-05-14T15:34:13.162Z,56.00
2023-05-14T15:35:13.173Z,56.00
2023-05-14T15:36:13.237Z,61.00