createdAt,value
2018-04-27T00:00:57.584Z,69.79
2018-04-27T00:01:57.611Z,69.26
2018-04-27T00:02:57.625Z,69.07
2018-04-27T00:03:57.644Z,69.26
2018-04-27T00:04:57.660Z,68.88
2018-04-27T00:05:57.695Z,68.30
2018-04-27T00:06:57.717Z,68.78
2018-04-27T00:07:57.717Z,69.04
2018-04-27T00:08:57.747Z,68.84
2018-04-27T00:09:57.761Z,68.94
2018-04-27T00:10:57.783Z,69.04
2018-04-27T00:11:57.831Z,69.13
2018-04-27T00:12:57.830Z,69.89
2018-04-27T00:13:57.842Z,69.51
2018-04-27T00:14:57.859Z,69.32
2018-04-27T00:15:57.886Z,69.60
2018-04-27T00:16:57.903Z,69.04
2018-04-27T00:17:57.921Z,68.27
2018-04-27T00:18:57.938Z,68.84
2018-04-27T00:19:57.961Z,68.94
2018-04-27T00:20:57.981Z,69.23
2018-04-27T00:21:57.995Z,70.47
2018-04-27T00:22:58.014Z,71.03
2018-04-27T00:23:58.048Z,70.94
2018-04-27T00:24:58.058Z,70.65
2018-04-27T00:25:58.074Z,70.56
2018-04-27T00:26:58.095Z,70.27
2018-04-27T00:27:58.120Z,70.05
2018-04-27T00:28:58.135Z,70.81
2018-04-27T00:29:58.151Z,71.19
2018-04-27T00:30:58.174Z,71.57
2018-04-27T00:31:58.198Z,71.28
2018-04-27T00:32:58.215Z,71.47
2018-04-27T00:33:58.237Z,71.42
2018-04-27T00:34:58.254Z,71.47
2018-04-27T00:35:58.279Z,71.38
2018-04-27T00:36:58.297Z,71.19
2018-04-27T00:37:58.312Z,70.94
2018-04-27T00:38:58.327Z,70.75
2018-04-27T00:39:58.347Z,71.00
2018-04-27T00:40:58.374Z,71.19
2018-04-27T00:41:58.389Z,71.47
2018-04-27T00:42:58.409Z,71.28
2018-04-27T00:43:58.422Z,72.14
2018-04-27T00:44:58.445Z,71.76
2018-04-27T00:45:58.474Z,72.05
2018-04-27T00:46:58.479Z,71.47
2018-04-27T00:47:58.504Z,71.42
2018-04-27T00:48:58.540Z,71.57
2018-04-27T00:49:58.545Z,70.90
2018-04-27T00:50:58.564Z,70.81
2018-04-27T00:51:58.588Z,70.65
2018-04-27T00:52:58.605Z,70.56
2018-04-27T00:53:58.616Z,71.28
2018-04-27T00:54:58.642Z,71.28
2018-04-27T00:55:58.657Z,71.57
2018-04-27T00:56:58.676Z,71.09
2018-04-27T00:57:58.701Z,71.95
2018-04-27T00:58:58.719Z,71.09
2018-04-27T00:59:58.737Z,71.47
2018-04-27T01:00:58.788Z,71.86
2018-04-27T01:01:58.777Z,72.77
2018-04-27T01:02:58.790Z,72.90
2018-04-27T01:03:58.813Z,72.62
2018-04-27T01:04:58.834Z,72.71
2018-04-27T01:05:58.865Z,72.05
2018-04-27T01:06:58.877Z,71.86
2018-04-27T01:07:58.898Z,72.42
2018-04-27T01:08:58.909Z,71.86
2018-04-27T01:09:58.926Z,72.33
2018-04-27T01:10:58.949Z,72.24
2018-04-27T01:11:58.971Z,72.33
2018-04-27T01:12:59.022Z,73.10
2018-04-27T01:13:59.007Z,72.62
2018-04-27T01:14:59.019Z,72.42
2018-04-27T01:15:59.044Z,71.76
2018-04-27T01:16:59.063Z,71.95
2018-04-27T01:17:59.090Z,71.67
2018-04-27T01:18:59.106Z,71.38
2018-04-27T01:19:59.123Z,71.57
2018-04-27T01:20:59.140Z,72.14
2018-04-27T01:21:59.154Z,72.62
2018-04-27T01:22:59.176Z,73.19
2018-04-27T01:23:59.196Z,73.28
2018-04-27T01:24:59.218Z,72.52
2018-04-27T01:25:59.243Z,72.81
2018-04-27T01:26:59.257Z,72.96
2018-04-27T01:27:59.279Z,73.53
2018-04-27T01:28:59.301Z,73.00
2018-04-27T01:29:59.314Z,72.42
2018-04-27T01:30:59.333Z,72.62
2018-04-27T01:31:59.345Z,72.42
2018-04-27T01:32:59.367Z,73.10
2018-04-27T01:33:59.392Z,73.00
2018-04-27T01:34:59.407Z,73.66
2018-04-27T01:35:59.426Z,73.00
2018-04-27T01:36:59.445Z,72.05
2018-04-27T01:37:59.464Z,72.71
2018-04-27T01:38:59.496Z,72.62
2018-04-27T01:39:59.502Z,72.67
2018-04-27T01:40:59.520Z,73.06
2018-04-27T01:41:59.544Z,73.06
2018-04-27T01:42:59.563Z,72.33
2018-04-27T01:43:59.589Z,71.76
2018-04-27T01:44:59.603Z,71.82
2018-04-27T01:45:59.625Z,72.67
2018-04-27T01:46:59.651Z,72.49
2018-04-27T01:47:59.708Z,72.96
2018-04-27T01:48:59.685Z,73.15
2018-04-27T01:49:59.701Z,73.72
2018-04-27T01:50:59.714Z,73.34
2018-04-27T01:51:59.739Z,72.58
2018-04-27T01:52:59.745Z,72.96
2018-04-27T01:53:59.772Z,72.90
2018-04-27T01:54:59.803Z,73.00
2018-04-27T01:55:59.808Z,72.33
2018-04-27T01:56:59.821Z,72.52
2018-04-27T01:57:59.843Z,72.42
2018-04-27T01:58:59.871Z,72.52
2018-04-27T01:59:59.879Z,72.14
2018-04-27T02:00:59.901Z,72.81
2018-04-27T02:01:59.918Z,71.38
2018-04-27T02:02:59.931Z,71.38
2018-04-27T02:03:59.955Z,72.81
2018-04-27T02:04:59.978Z,72.96
2018-04-27T02:06:00.043Z,73.25
2018-04-27T02:07:00.006Z,73.15
2018-04-27T02:08:00.025Z,72.30
2018-04-27T02:09:00.091Z,72.58
2018-04-27T02:10:00.067Z,73.15
2018-04-27T02:11:00.089Z,74.10
2018-04-27T02:12:00.104Z,73.53
2018-04-27T02:13:00.138Z,72.49
2018-04-27T02:14:00.143Z,72.77
2018-04-27T02:15:00.160Z,71.82
2018-04-27T02:16:00.185Z,72.01
2018-04-27T02:17:00.207Z,72.01
2018-04-27T02:18:00.224Z,71.82
2018-04-27T02:19:00.245Z,72.86
2018-04-27T02:20:00.292Z,72.96
2018-04-27T02:21:00.287Z,72.86
2018-04-27T02:22:00.303Z,72.11
2018-04-27T02:23:00.317Z,72.01
2018-04-27T02:24:00.334Z,72.77
2018-04-27T02:25:00.353Z,72.67
2018-04-27T02:26:00.376Z,72.86
2018-04-27T02:27:00.387Z,73.25
2018-04-27T02:28:00.438Z,73.53
2018-04-27T02:29:00.430Z,74.10
2018-04-27T02:30:00.449Z,74.20
2018-04-27T02:31:00.469Z,74.01
2018-04-27T02:32:00.484Z,73.25
2018-04-27T02:33:00.505Z,74.10
2018-04-27T02:34:00.523Z,73.25
2018-04-27T02:35:00.548Z,72.58
2018-04-27T02:36:00.559Z,72.67
2018-04-27T02:37:00.586Z,73.40
2018-04-27T02:38:00.591Z,73.69
2018-04-27T02:39:00.645Z,73.49
2018-04-27T02:40:00.630Z,73.21
2018-04-27T02:41:00.647Z,73.06
2018-04-27T02:42:00.669Z,73.11
2018-04-27T02:43:00.694Z,73.34
2018-04-27T02:44:00.713Z,73.53
2018-04-27T02:45:00.723Z,73.15
2018-04-27T02:46:00.741Z,72.30
2018-04-27T02:47:00.777Z,71.72
2018-04-27T02:48:00.780Z,71.72
2018-04-27T02:49:00.802Z,71.53
2018-04-27T02:50:00.817Z,72.55
2018-04-27T02:51:00.833Z,73.44
2018-04-27T02:52:00.858Z,73.97
2018-04-27T02:53:00.872Z,73.91
2018-04-27T02:54:00.897Z,72.49
2018-04-27T02:55:00.914Z,71.78
2018-04-27T02:56:00.931Z,72.74
2018-04-27T02:57:00.949Z,73.78
2018-04-27T02:58:00.973Z,73.11
2018-04-27T02:59:00.986Z,72.49
2018-04-27T03:00:00.996Z,71.82
2018-04-27T03:01:01.019Z,72.77
2018-04-27T03:02:01.047Z,74.07
2018-04-27T03:03:01.061Z,74.07
2018-04-27T03:04:01.074Z,73.53
2018-04-27T03:05:01.097Z,72.96
2018-04-27T03:06:01.121Z,72.11
2018-04-27T03:07:01.147Z,72.20
2018-04-27T03:08:01.153Z,72.83
2018-04-27T03:09:01.170Z,73.78
2018-04-27T03:10:01.192Z,73.97
2018-04-27T03:11:01.212Z,74.54
2018-04-27T03:12:01.240Z,74.16
2018-04-27T03:13:01.239Z,74.82
2018-04-27T03:14:01.273Z,74.82
2018-04-27T03:15:01.277Z,75.11
2018-04-27T03:16:01.299Z,76.25
2018-04-27T03:17:01.314Z,76.16
2018-04-27T03:18:01.338Z,75.59
2018-04-27T03:19:01.361Z,75.59
2018-04-27T03:20:01.387Z,75.30
2018-04-27T03:21:01.403Z,75.11
2018-04-27T03:22:01.407Z,74.92
2018-04-27T03:23:01.435Z,74.63
2018-04-27T03:24:01.481Z,75.30
2018-04-27T03:25:01.470Z,75.02
2018-04-27T03:26:01.484Z,74.48
2018-04-27T03:27:01.507Z,74.29
2018-04-27T03:28:01.536Z,73.34
2018-04-27T03:29:01.542Z,73.25
2018-04-27T03:30:01.564Z,73.15
2018-04-27T03:31:01.575Z,73.15
2018-04-27T03:32:01.598Z,73.72
2018-04-27T03:33:01.613Z,73.59
2018-04-27T03:34:01.636Z,73.69
2018-04-27T03:35:01.657Z,73.97
2018-04-27T03:36:01.665Z,73.53
2018-04-27T03:37:01.685Z,72.67
2018-04-27T03:38:01.704Z,72.49
2018-04-27T03:39:01.740Z,72.77
2018-04-27T03:40:01.741Z,73.21
2018-04-27T03:41:01.763Z,74.07
2018-04-27T03:42:01.774Z,73.40
2018-04-27T03:43:01.802Z,72.39
2018-04-27T03:44:01.822Z,72.86
2018-04-27T03:45:01.830Z,72.74
2018-04-27T03:46:01.855Z,73.21
2018-04-27T03:47:01.874Z,74.44
2018-04-27T03:48:01.890Z,75.02
2018-04-27T03:49:01.906Z,75.40
2018-04-27T03:50:01.927Z,75.21
2018-04-27T03:51:01.942Z,76.69
2018-04-27T03:52:01.962Z,76.25
2018-04-27T03:53:01.982Z,74.63
2018-04-27T03:54:02.005Z,74.35
2018-04-27T03:55:02.019Z,74.26
2018-04-27T03:56:02.039Z,74.82
2018-04-27T03:57:02.063Z,75.02
2018-04-27T03:58:02.073Z,74.82
2018-04-27T03:59:02.095Z,74.88
2018-04-27T04:00:02.115Z,75.36
2018-04-27T04:01:02.180Z,76.16
2018-04-27T04:02:02.152Z,75.40
2018-04-27T04:03:02.231Z,74.92
2018-04-27T04:04:02.201Z,74.79
2018-04-27T04:05:02.200Z,74.79
2018-04-27T04:06:02.228Z,74.79
2018-04-27T04:07:02.234Z,75.26
2018-04-27T04:08:02.252Z,75.64
2018-04-27T04:09:02.272Z,76.21
2018-04-27T04:10:02.289Z,76.03
2018-04-27T04:11:02.314Z,76.59
2018-04-27T04:12:02.328Z,75.93
2018-04-27T04:13:02.345Z,75.17
2018-04-27T04:14:02.366Z,76.50
2018-04-27T04:15:02.380Z,76.97
2018-04-27T04:16:02.399Z,76.97
2018-04-27T04:17:02.430Z,75.55
2018-04-27T04:18:02.432Z,75.26
2018-04-27T04:19:02.451Z,75.30
2018-04-27T04:20:02.464Z,75.17
2018-04-27T04:21:02.489Z,75.49
2018-04-27T04:22:02.516Z,74.60
2018-04-27T04:23:02.537Z,74.98
2018-04-27T04:24:02.546Z,75.36
2018-04-27T04:25:02.568Z,75.26
2018-04-27T04:26:02.587Z,75.36
2018-04-27T04:27:02.595Z,74.92
2018-04-27T04:28:02.616Z,74.44
2018-04-27T04:29:02.637Z,74.35
2018-04-27T04:30:02.656Z,74.60
2018-04-27T04:31:02.668Z,75.07
2018-04-27T04:32:02.694Z,74.79
2018-04-27T04:33:02.751Z,74.98
2018-04-27T04:34:02.722Z,74.35
2018-04-27T04:35:02.741Z,74.35
2018-04-27T04:36:02.764Z,74.16
2018-04-27T04:37:02.779Z,74.26
2018-04-27T04:38:02.796Z,74.12
2018-04-27T04:39:02.812Z,74.79
2018-04-27T04:40:02.837Z,74.73
2018-04-27T04:41:02.858Z,74.44
2018-04-27T04:42:02.878Z,74.73
2018-04-27T04:43:02.892Z,74.92
2018-04-27T04:44:02.909Z,75.02
2018-04-27T04:45:03.021Z,75.02
2018-04-27T04:46:02.955Z,74.26
2018-04-27T04:47:02.954Z,73.88
2018-04-27T04:48:02.973Z,73.11
2018-04-27T04:49:02.996Z,73.11
2018-04-27T04:50:03.014Z,73.69
2018-04-27T04:51:03.033Z,74.44
2018-04-27T04:52:03.054Z,73.88
2018-04-27T04:53:03.066Z,73.49
2018-04-27T04:54:03.126Z,73.30
2018-04-27T04:55:03.119Z,73.49
2018-04-27T04:56:03.123Z,73.59
2018-04-27T04:57:03.135Z,73.40
2018-04-27T04:58:03.179Z,72.45
2018-04-27T04:59:03.182Z,73.02
2018-04-27T05:00:03.204Z,72.45
2018-04-27T05:01:03.213Z,72.07
2018-04-27T05:02:03.227Z,71.82
2018-04-27T05:03:03.319Z,71.63
2018-04-27T05:04:03.273Z,71.82
2018-04-27T05:05:03.284Z,70.68
2018-04-27T05:06:03.304Z,70.58
2018-04-27T05:07:03.325Z,70.49
2018-04-27T05:08:03.340Z,70.49
2018-04-27T05:09:03.360Z,70.49
2018-04-27T05:10:03.460Z,70.10
2018-04-27T05:11:03.393Z,70.68
2018-04-27T05:12:03.408Z,70.49
2018-04-27T05:13:03.438Z,70.58
2018-04-27T05:14:03.457Z,70.77
2018-04-27T05:15:03.484Z,70.77
2018-04-27T05:16:03.491Z,71.06
2018-04-27T05:17:03.511Z,70.83
2018-04-27T05:18:03.531Z,70.77
2018-04-27T05:19:03.547Z,70.58
2018-04-27T05:20:03.560Z,70.68
2018-04-27T05:21:03.581Z,70.39
2018-04-27T05:22:03.604Z,70.01
2018-04-27T05:23:03.614Z,69.73
2018-04-27T05:24:03.635Z,69.63
2018-04-27T05:25:03.659Z,69.54
2018-04-27T05:26:03.685Z,69.63
2018-04-27T05:27:03.692Z,68.96
2018-04-27T05:28:03.715Z,69.10
2018-04-27T05:29:03.744Z,69.19
2018-04-27T05:30:03.750Z,69.15
2018-04-27T05:31:03.771Z,68.96
2018-04-27T05:32:03.791Z,69.48
2018-04-27T05:33:03.805Z,69.38
2018-04-27T05:34:03.841Z,69.00
2018-04-27T05:35:03.851Z,69.19
2018-04-27T05:36:03.859Z,69.38
2018-04-27T05:37:03.883Z,69.10
2018-04-27T05:38:03.896Z,69.67
2018-04-27T05:39:03.922Z,69.10
2018-04-27T05:40:03.935Z,69.76
2018-04-27T05:41:03.962Z,69.48
2018-04-27T05:42:03.981Z,69.48
2018-04-27T05:43:04.010Z,69.38
2018-04-27T05:44:04.015Z,69.29
2018-04-27T05:45:04.036Z,69.00
2018-04-27T05:46:04.052Z,68.81
2018-04-27T05:47:04.088Z,68.62
2018-04-27T05:48:04.087Z,68.33
2018-04-27T05:49:04.138Z,68.90
2018-04-27T05:50:04.134Z,68.33
2018-04-27T05:51:04.171Z,68.24
2018-04-27T05:52:04.189Z,67.38
2018-04-27T05:53:04.212Z,67.57
2018-04-27T05:54:04.211Z,67.47
2018-04-27T05:55:04.216Z,67.76
2018-04-27T05:56:04.236Z,67.76
2018-04-27T05:57:04.257Z,67.47
2018-04-27T05:58:04.278Z,68.43
2018-04-27T05:59:04.306Z,68.65
2018-04-27T06:00:04.350Z,69.04
2018-04-27T06:01:04.337Z,69.13
2018-04-27T06:02:04.360Z,68.27
2018-04-27T06:03:04.383Z,67.22
2018-04-27T06:04:04.413Z,67.51
2018-04-27T06:05:04.423Z,67.03
2018-04-27T06:06:04.454Z,67.03
2018-04-27T06:07:04.526Z,67.32
2018-04-27T06:08:04.469Z,66.88
2018-04-27T06:09:04.497Z,66.94
2018-04-27T06:10:04.580Z,66.88
2018-04-27T06:11:04.534Z,66.59
2018-04-27T06:12:04.547Z,66.31
2018-04-27T06:13:04.564Z,65.55
2018-04-27T06:14:04.589Z,65.55
2018-04-27T06:15:04.605Z,66.11
2018-04-27T06:16:04.724Z,66.40
2018-04-27T06:17:04.642Z,66.50
2018-04-27T06:18:04.659Z,66.02
2018-04-27T06:19:04.701Z,65.64
2018-04-27T06:20:04.711Z,65.45
2018-04-27T06:21:04.727Z,65.64
2018-04-27T06:22:04.738Z,65.29
2018-04-27T06:23:04.758Z,65.39
2018-04-27T06:24:04.786Z,64.91
2018-04-27T06:25:04.805Z,65.39
2018-04-27T06:26:04.838Z,64.53
2018-04-27T06:27:04.866Z,65.20
2018-04-27T06:28:04.859Z,64.91
2018-04-27T06:29:04.881Z,65.20
2018-04-27T06:30:04.903Z,65.20
2018-04-27T06:31:04.929Z,65.58
2018-04-27T06:32:04.945Z,65.10
2018-04-27T06:33:04.958Z,65.00
2018-04-27T06:34:04.979Z,65.58
2018-04-27T06:35:04.998Z,64.53
2018-04-27T06:36:05.037Z,64.53
2018-04-27T06:37:05.033Z,64.34
2018-04-27T06:38:05.061Z,64.53
2018-04-27T06:39:05.084Z,64.05
2018-04-27T06:40:05.102Z,64.53
2018-04-27T06:41:05.126Z,64.72
2018-04-27T06:42:05.137Z,64.24
2018-04-27T06:43:05.160Z,64.05
2018-04-27T06:44:05.180Z,64.34
2018-04-27T06:45:05.272Z,63.86
2018-04-27T06:46:05.225Z,63.57
2018-04-27T06:47:05.240Z,63.29
2018-04-27T06:48:05.261Z,63.10
2018-04-27T06:49:05.280Z,63.39
2018-04-27T06:50:05.298Z,63.86
2018-04-27T06:51:05.319Z,63.86
2018-04-27T06:52:05.339Z,64.37
2018-04-27T06:53:05.361Z,63.80
2018-04-27T06:54:05.394Z,63.70
2018-04-27T06:55:05.405Z,63.42
2018-04-27T06:56:05.486Z,63.99
2018-04-27T06:57:05.441Z,64.09
2018-04-27T06:58:05.459Z,63.42
2018-04-27T06:59:05.494Z,64.09
2018-04-27T07:00:05.527Z,64.18
2018-04-27T07:01:05.521Z,63.32
2018-04-27T07:02:05.543Z,62.94
2018-04-27T07:03:05.560Z,63.23
2018-04-27T07:04:05.581Z,63.04
2018-04-27T07:05:05.688Z,63.13
2018-04-27T07:06:05.647Z,64.18
2018-04-27T07:07:05.646Z,63.23
2018-04-27T07:08:05.662Z,62.75
2018-04-27T07:09:05.706Z,62.11
2018-04-27T07:10:05.741Z,61.54
2018-04-27T07:11:05.731Z,62.18
2018-04-27T07:12:05.744Z,61.92
2018-04-27T07:13:05.766Z,62.78
2018-04-27T07:14:05.790Z,63.16
2018-04-27T07:15:05.812Z,62.68
2018-04-27T07:16:05.823Z,61.63
2018-04-27T07:17:05.924Z,61.63
2018-04-27T07:18:05.888Z,61.73
2018-04-27T07:19:05.884Z,60.78
2018-04-27T07:20:05.916Z,60.30
2018-04-27T07:21:05.930Z,60.30
2018-04-27T07:22:05.956Z,60.39
2018-04-27T07:23:05.969Z,60.58
2018-04-27T07:24:06.034Z,60.87
2018-04-27T07:25:06.087Z,60.97
2018-04-27T07:26:06.138Z,61.10
2018-04-27T07:27:06.059Z,60.61
2018-04-27T07:28:06.084Z,59.28
2018-04-27T07:29:06.098Z,58.99
2018-04-27T07:30:06.117Z,58.90
2018-04-27T07:31:06.154Z,59.38
2018-04-27T07:32:06.161Z,59.56
2018-04-27T07:33:06.240Z,59.19
2018-04-27T07:34:06.203Z,58.61
2018-04-27T07:35:06.220Z,58.51
2018-04-27T07:36:06.256Z,58.61
2018-04-27T07:37:06.286Z,58.42
2018-04-27T07:38:06.291Z,58.51
2018-04-27T07:39:06.311Z,59.12
2018-04-27T07:40:06.324Z,59.02
2018-04-27T07:41:06.343Z,59.22
2018-04-27T07:42:06.374Z,58.54
2018-04-27T07:43:06.414Z,56.63
2018-04-27T07:44:06.421Z,56.06
2018-04-27T07:45:06.472Z,55.77
2018-04-27T07:46:06.467Z,56.35
2018-04-27T07:47:06.473Z,56.06
2018-04-27T07:48:06.491Z,55.77
2018-04-27T07:49:06.517Z,55.77
2018-04-27T07:50:06.542Z,55.20
2018-04-27T07:51:06.562Z,55.77
2018-04-27T07:52:06.583Z,55.87
2018-04-27T07:53:06.615Z,54.72
2018-04-27T07:54:06.623Z,53.96
2018-04-27T07:55:06.644Z,53.99
2018-04-27T07:56:06.672Z,54.91
2018-04-27T07:57:06.687Z,54.37
2018-04-27T07:58:06.718Z,54.37
2018-04-27T07:59:06.729Z,54.27
2018-04-27T08:00:06.749Z,52.36
2018-04-27T08:01:06.774Z,52.75
2018-04-27T08:02:06.844Z,52.75
2018-04-27T08:03:06.809Z,53.89
2018-04-27T08:04:06.841Z,54.18
2018-04-27T08:05:06.875Z,53.03
2018-04-27T08:06:06.880Z,52.36
2018-04-27T08:07:06.901Z,52.26
2018-04-27T08:08:06.924Z,52.94
2018-04-27T08:09:06.951Z,52.65
2018-04-27T08:10:06.973Z,52.65
2018-04-27T08:11:06.988Z,52.10
2018-04-27T08:12:07.029Z,51.53
2018-04-27T08:13:07.037Z,50.95
2018-04-27T08:14:07.054Z,50.38
2018-04-27T08:15:07.072Z,49.90
2018-04-27T08:16:07.096Z,49.43
2018-04-27T08:17:07.122Z,49.23
2018-04-27T08:18:07.140Z,49.33
2018-04-27T08:19:07.176Z,50.00
2018-04-27T08:20:07.183Z,50.00
2018-04-27T08:21:07.219Z,49.90
2018-04-27T08:22:07.257Z,50.38
2018-04-27T08:23:07.260Z,50.09
2018-04-27T08:24:07.283Z,50.19
2018-04-27T08:25:07.300Z,51.46
2018-04-27T08:26:07.318Z,50.57
2018-04-27T08:27:07.347Z,49.45
2018-04-27T08:28:07.350Z,49.26
2018-04-27T08:29:07.379Z,50.02
2018-04-27T08:30:07.405Z,50.02
2018-04-27T08:31:07.416Z,49.35
2018-04-27T08:32:07.472Z,49.07
2018-04-27T08:33:07.462Z,48.88
2018-04-27T08:34:07.487Z,48.59
2018-04-27T08:35:07.509Z,49.35
2018-04-27T08:36:07.563Z,48.88
2018-04-27T08:37:07.554Z,48.11
2018-04-27T08:38:07.582Z,48.59
2018-04-27T08:39:07.603Z,48.68
2018-04-27T08:40:07.635Z,46.87
2018-04-27T08:41:07.645Z,47.16
2018-04-27T08:42:07.665Z,48.30
2018-04-27T08:43:07.709Z,48.88
2018-04-27T08:44:07.722Z,49.35
2018-04-27T08:45:07.731Z,49.35
2018-04-27T08:46:07.753Z,47.85
2018-04-27T08:47:07.781Z,47.37
2018-04-27T08:48:07.816Z,46.61
2018-04-27T08:49:07.825Z,46.41
2018-04-27T08:50:07.839Z,45.94
2018-04-27T08:51:07.864Z,45.17
2018-04-27T08:52:07.888Z,44.98
2018-04-27T08:53:07.907Z,44.98
2018-04-27T08:54:07.941Z,45.07
2018-04-27T08:55:07.956Z,46.03
2018-04-27T08:56:07.977Z,44.88
2018-04-27T08:57:07.998Z,44.71
2018-04-27T08:58:08.024Z,46.03
2018-04-27T08:59:08.044Z,46.15
2018-04-27T09:00:08.321Z,46.05
2018-04-27T09:01:08.094Z,45.65
2018-04-27T09:02:08.111Z,44.98
2018-04-27T09:03:08.134Z,45.17
2018-04-27T09:04:08.156Z,44.81
2018-04-27T09:05:08.178Z,45.29
2018-04-27T09:06:08.203Z,46.25
2018-04-27T09:07:08.229Z,46.05
2018-04-27T09:08:08.251Z,45.57
2018-04-27T09:09:08.265Z,45.96
2018-04-27T09:10:08.290Z,46.05
2018-04-27T09:11:08.318Z,45.38
2018-04-27T09:12:08.333Z,44.23
2018-04-27T09:13:08.360Z,45.00
2018-04-27T09:14:08.390Z,45.86
2018-04-27T09:15:08.407Z,45.09
2018-04-27T09:16:08.425Z,45.86
2018-04-27T09:17:08.454Z,46.17
2018-04-27T09:18:08.479Z,46.26
2018-04-27T09:19:08.495Z,45.19
2018-04-27T09:20:08.514Z,45.50
2018-04-27T09:21:08.546Z,45.59
2018-04-27T09:22:08.566Z,45.79
2018-04-27T09:23:08.591Z,45.02
2018-04-27T09:24:08.619Z,44.93
2018-04-27T09:25:08.631Z,44.64
2018-04-27T09:26:08.655Z,44.54
2018-04-27T09:27:08.679Z,45.21
2018-04-27T09:28:08.703Z,46.26
2018-04-27T09:29:08.721Z,45.89
2018-04-27T09:30:08.757Z,46.17
2018-04-27T09:31:08.846Z,45.02
2018-04-27T09:32:08.832Z,44.83
2018-04-27T09:33:08.846Z,45.02
2018-04-27T09:34:08.849Z,45.31
2018-04-27T09:35:08.871Z,46.08
2018-04-27T09:36:08.985Z,45.50
2018-04-27T09:37:08.926Z,45.40
2018-04-27T09:38:08.932Z,45.33
2018-04-27T09:39:08.955Z,44.85
2018-04-27T09:40:08.977Z,44.85
2018-04-27T09:41:09.034Z,45.23
2018-04-27T09:42:09.027Z,45.90
2018-04-27T09:43:09.055Z,45.52
2018-04-27T09:44:09.072Z,45.43
2018-04-27T09:45:09.095Z,45.04
2018-04-27T09:46:09.122Z,46.19
2018-04-27T09:47:09.144Z,46.10
2018-04-27T09:48:09.164Z,45.90
2018-04-27T09:49:09.189Z,45.52
2018-04-27T09:50:09.218Z,46.29
2018-04-27T09:51:09.235Z,45.52
2018-04-27T09:52:09.258Z,46.00
2018-04-27T09:53:09.285Z,45.23
2018-04-27T09:54:09.308Z,45.81
2018-04-27T09:55:09.325Z,44.85
2018-04-27T09:56:09.349Z,45.81
2018-04-27T09:57:09.372Z,45.90
2018-04-27T09:58:09.397Z,45.90
2018-04-27T09:59:09.428Z,44.97
2018-04-27T10:00:09.449Z,45.33
2018-04-27T10:01:09.467Z,44.97
2018-04-27T10:02:09.488Z,45.04
2018-04-27T10:03:09.514Z,44.78
2018-04-27T10:04:09.533Z,44.66
2018-04-27T10:05:09.565Z,45.52
2018-04-27T10:06:09.590Z,46.89
2018-04-27T10:07:09.609Z,46.70
2018-04-27T10:08:09.630Z,44.78
2018-04-27T10:09:09.652Z,44.11
2018-04-27T10:10:09.683Z,45.26
2018-04-27T10:11:09.701Z,45.54
2018-04-27T10:12:09.722Z,45.07
2018-04-27T10:13:10.019Z,45.16
2018-04-27T10:14:09.773Z,45.07
2018-04-27T10:15:09.795Z,44.30
2018-04-27T10:16:09.818Z,44.11
2018-04-27T10:17:09.844Z,44.30
2018-04-27T10:18:09.879Z,44.30
2018-04-27T10:19:09.902Z,43.91
2018-04-27T10:20:09.915Z,44.11
2018-04-27T10:21:09.943Z,43.91
2018-04-27T10:22:09.973Z,44.11
2018-04-27T10:23:09.991Z,44.03
2018-04-27T10:24:10.012Z,43.63
2018-04-27T10:25:10.040Z,43.17
2018-04-27T10:26:10.063Z,43.94
2018-04-27T10:27:10.084Z,43.27
2018-04-27T10:28:10.109Z,42.60
2018-04-27T10:29:10.136Z,42.69
2018-04-27T10:30:10.160Z,42.30
2018-04-27T10:31:10.185Z,42.50
2018-04-27T10:32:10.203Z,42.88
2018-04-27T10:33:10.226Z,43.65
2018-04-27T10:34:10.255Z,42.88
2018-04-27T10:35:10.279Z,42.50
2018-04-27T10:36:10.299Z,43.17
2018-04-27T10:37:10.367Z,43.17
2018-04-27T10:38:10.350Z,41.83
2018-04-27T10:39:10.370Z,42.69
2018-04-27T10:40:10.399Z,42.88
2018-04-27T10:41:10.417Z,42.02
2018-04-27T10:42:10.441Z,41.06
2018-04-27T10:43:10.460Z,41.75
2018-04-27T10:44:10.503Z,41.56
2018-04-27T10:45:10.518Z,41.75
2018-04-27T10:46:10.553Z,41.44
2018-04-27T10:47:10.557Z,42.02
2018-04-27T10:48:10.583Z,42.23
2018-04-27T10:49:10.607Z,41.75
2018-04-27T10:50:10.679Z,41.66
2018-04-27T10:51:10.658Z,42.04
2018-04-27T10:52:10.688Z,41.17
2018-04-27T10:53:10.712Z,42.04
2018-04-27T10:54:10.726Z,42.04
2018-04-27T10:55:10.755Z,41.85
2018-04-27T10:56:10.852Z,41.08
2018-04-27T10:57:10.811Z,42.61
2018-04-27T10:58:10.824Z,42.73
2018-04-27T10:59:10.849Z,43.12
2018-04-27T11:00:10.935Z,43.38
2018-04-27T11:01:10.902Z,42.16
2018-04-27T11:02:10.925Z,41.49
2018-04-27T11:03:10.946Z,40.91
2018-04-27T11:04:10.976Z,41.20
2018-04-27T11:05:10.996Z,40.91
2018-04-27T11:06:11.027Z,41.10
2018-04-27T11:07:11.044Z,41.39
2018-04-27T11:08:11.089Z,42.64
2018-04-27T11:09:11.099Z,41.67
2018-04-27T11:10:11.121Z,42.06
2018-04-27T11:11:11.152Z,42.16
2018-04-27T11:12:11.169Z,42.25
2018-04-27T11:13:11.196Z,42.73
2018-04-27T11:14:11.230Z,42.83
2018-04-27T11:15:11.248Z,40.81
2018-04-27T11:16:11.335Z,40.05
2018-04-27T11:17:11.299Z,39.37
2018-04-27T11:18:11.322Z,39.49
2018-04-27T11:19:11.345Z,39.56
2018-04-27T11:20:11.369Z,39.08
2018-04-27T11:21:11.395Z,39.08
2018-04-27T11:22:11.419Z,39.20
2018-04-27T11:23:11.438Z,39.87
2018-04-27T11:24:11.465Z,39.58
2018-04-27T11:25:11.500Z,38.91
2018-04-27T11:26:11.522Z,38.72
2018-04-27T11:27:11.536Z,39.49
2018-04-27T11:28:11.598Z,39.97
2018-04-27T11:29:11.599Z,40.47
2018-04-27T11:30:11.618Z,40.73
2018-04-27T11:31:11.641Z,40.16
2018-04-27T11:32:11.661Z,40.28
2018-04-27T11:33:11.692Z,40.83
2018-04-27T11:34:11.727Z,40.45
2018-04-27T11:35:11.825Z,39.29
2018-04-27T11:36:11.762Z,38.54
2018-04-27T11:37:11.794Z,39.03
2018-04-27T11:38:11.816Z,39.03
2018-04-27T11:39:11.838Z,39.70
2018-04-27T11:40:11.862Z,39.41
2018-04-27T11:41:11.908Z,40.85
2018-04-27T11:42:11.928Z,39.70
2018-04-27T11:43:11.944Z,38.28
2018-04-27T11:44:11.964Z,38.09
2018-04-27T11:45:11.991Z,38.18
2018-04-27T11:46:12.031Z,38.18
2018-04-27T11:47:12.040Z,37.41
2018-04-27T11:48:12.068Z,36.64
2018-04-27T11:49:12.089Z,37.02
2018-04-27T11:50:12.116Z,36.45
2018-04-27T11:51:12.135Z,36.93
2018-04-27T11:52:12.169Z,37.32
2018-04-27T11:53:12.229Z,36.93
2018-04-27T11:54:12.214Z,36.83
2018-04-27T11:55:12.244Z,37.02
2018-04-27T11:56:12.272Z,38.18
2018-04-27T11:57:12.293Z,37.52
2018-04-27T11:58:12.321Z,38.29
2018-04-27T11:59:12.350Z,37.91
2018-04-27T12:00:12.366Z,37.72
2018-04-27T12:01:12.392Z,36.47
2018-04-27T12:02:12.416Z,36.18
2018-04-27T12:03:12.436Z,36.76
2018-04-27T12:04:12.468Z,37.04
2018-04-27T12:05:12.494Z,36.85
2018-04-27T12:06:12.782Z,35.31
2018-04-27T12:07:12.549Z,35.50
2018-04-27T12:08:12.571Z,35.02
2018-04-27T12:09:12.593Z,35.42
2018-04-27T12:10:12.626Z,36.68
2018-04-27T12:11:12.654Z,36.97
2018-04-27T12:12:12.667Z,35.62
2018-04-27T12:13:12.704Z,36.77
2018-04-27T12:14:12.727Z,37.45
2018-04-27T12:15:12.764Z,37.45
2018-04-27T12:16:12.783Z,36.97
2018-04-27T12:17:12.804Z,35.81
2018-04-27T12:18:12.830Z,35.62
2018-04-27T12:19:12.859Z,35.14
2018-04-27T12:20:12.879Z,35.33
2018-04-27T12:21:12.937Z,35.52
2018-04-27T12:22:12.933Z,35.35
2018-04-27T12:23:12.969Z,34.96
2018-04-27T12:24:12.981Z,34.86
2018-04-27T12:25:13.015Z,35.64
2018-04-27T12:26:13.059Z,36.31
2018-04-27T12:27:13.054Z,35.56
2018-04-27T12:28:13.089Z,34.19
2018-04-27T12:29:13.144Z,35.35
2018-04-27T12:30:13.152Z,36.02
2018-04-27T12:31:13.179Z,36.52
2018-04-27T12:32:13.192Z,35.46
2018-04-27T12:33:13.223Z,34.40
2018-04-27T12:34:13.242Z,34.21
2018-04-27T12:35:13.268Z,34.21
2018-04-27T12:36:13.302Z,33.82
2018-04-27T12:37:13.322Z,34.11
2018-04-27T12:38:13.351Z,34.01
2018-04-27T12:39:13.531Z,33.55
2018-04-27T12:40:13.399Z,33.36
2018-04-27T12:41:13.429Z,33.17
2018-04-27T12:42:13.461Z,33.36
2018-04-27T12:43:13.481Z,34.13
2018-04-27T12:44:13.516Z,33.26
2018-04-27T12:45:13.557Z,33.57
2018-04-27T12:46:13.565Z,34.14
2018-04-27T12:47:13.589Z,34.05
2018-04-27T12:48:13.615Z,33.95
2018-04-27T12:49:13.646Z,35.22
2018-04-27T12:50:13.707Z,35.22
2018-04-27T12:51:13.697Z,33.39
2018-04-27T12:52:13.732Z,32.81
2018-04-27T12:53:13.752Z,31.75