createdAt,value
2022-10-07T00:01:14.167Z,8.00
2022-10-07T00:03:42.521Z,8.00
2022-10-07T00:06:17.587Z,8.00
2022-10-07T00:08:49.590Z,8.00
2022-10-07T00:11:25.013Z,8.00
2022-10-07T00:13:56.920Z,8.00
2022-10-07T00:16:27.907Z,8.00
2022-10-07T00:18:58.708Z,7.90
2022-10-07T00:21:30.436Z,7.80
2022-10-07T00:23:59.421Z,7.80
2022-10-07T00:26:29.920Z,7.80
2022-10-07T00:28:58.589Z,7.80
2022-10-07T00:31:29.197Z,7.90
2022-10-07T00:33:57.811Z,7.80
2022-10-07T00:36:28.706Z,7.80
2022-10-07T00:39:04.206Z,7.80
2022-10-07T00:41:39.463Z,7.70
2022-10-07T00:44:34.371Z,7.80
2022-10-07T00:47:11.047Z,7.80
2022-10-07T00:49:46.227Z,7.70
2022-10-07T00:52:15.853Z,7.80
2022-10-07T00:54:44.977Z,7.70
2022-10-07T00:57:13.588Z,7.60
2022-10-07T00:59:42.596Z,7.50
2022-10-07T01:02:11.172Z,7.50
2022-10-07T01:04:40.055Z,7.60
2022-10-07T01:07:07.958Z,7.60
2022-10-07T01:09:36.139Z,7.60
2022-10-07T01:12:16.495Z,7.60
2022-10-07T01:14:56.934Z,7.60
2022-10-07T01:17:29.053Z,7.60
2022-10-07T01:20:16.611Z,7.60
2022-10-07T01:23:08.991Z,7.70
2022-10-07T01:25:59.530Z,7.60
2022-10-07T01:28:35.086Z,7.60
2022-10-07T01:31:07.454Z,7.60
2022-10-07T01:33:38.933Z,7.60
2022-10-07T01:36:11.875Z,7.60
2022-10-07T01:38:46.419Z,7.60
2022-10-07T01:41:17.152Z,7.60
2022-10-07T01:43:47.317Z,7.50
2022-10-07T01:46:19.624Z,7.50
2022-10-07T01:48:48.399Z,7.60
2022-10-07T01:55:58.994Z,7.60
2022-10-07T01:58:51.753Z,7.60
2022-10-07T02:01:30.919Z,7.70
2022-10-07T02:04:38.406Z,7.70
2022-10-07T02:07:27.293Z,7.60
2022-10-07T02:10:16.431Z,7.60
2022-10-07T02:12:52.422Z,7.70
2022-10-07T02:15:24.595Z,7.70
2022-10-07T02:17:59.338Z,7.70
2022-10-07T02:20:33.168Z,7.60
2022-10-07T02:23:03.530Z,7.60
2022-10-07T02:25:37.997Z,7.60
2022-10-07T02:28:12.449Z,7.70
2022-10-07T02:30:44.150Z,7.70
2022-10-07T02:33:13.490Z,7.60
2022-10-07T02:35:53.370Z,7.60
2022-10-07T02:38:22.360Z,7.60
2022-10-07T02:40:55.748Z,7.60
2022-10-07T02:43:37.321Z,7.60
2022-10-07T02:46:17.759Z,7.60
2022-10-07T02:48:51.995Z,7.50
2022-10-07T02:51:24.547Z,7.40
2022-10-07T02:53:55.826Z,7.40
2022-10-07T02:56:26.870Z,7.40
2022-10-07T02:58:55.799Z,7.40
2022-10-07T03:01:31.389Z,7.40
2022-10-07T03:03:59.893Z,7.30
2022-10-07T03:06:30.676Z,7.40
2022-10-07T03:09:01.736Z,7.40
2022-10-07T03:11:32.675Z,7.40
2022-10-07T03:14:00.602Z,7.50
2022-10-07T03:16:28.662Z,7.50
2022-10-07T03:18:56.703Z,7.40
2022-10-07T03:21:28.688Z,7.50
2022-10-07T03:23:59.500Z,7.40
2022-10-07T03:26:31.376Z,7.40
2022-10-07T03:29:01.268Z,7.40
2022-10-07T03:31:30.487Z,7.50
2022-10-07T03:34:00.722Z,7.50
2022-10-07T03:36:29.304Z,7.50
2022-10-07T03:38:57.311Z,7.50
2022-10-07T03:41:26.148Z,7.50
2022-10-07T03:44:03.185Z,7.50
2022-10-07T03:46:33.827Z,7.40
2022-10-07T03:49:02.237Z,7.40
2022-10-07T03:51:31.159Z,7.40
2022-10-07T03:54:00.200Z,7.30
2022-10-07T03:56:35.886Z,7.30
2022-10-07T03:59:04.116Z,7.30
2022-10-07T04:01:33.069Z,7.30
2022-10-07T04:04:02.021Z,7.30
2022-10-07T04:06:34.479Z,7.40
2022-10-07T04:09:06.433Z,7.40
2022-10-07T04:11:35.577Z,7.40
2022-10-07T04:14:03.550Z,7.50
2022-10-07T04:16:35.849Z,7.50
2022-10-07T04:19:07.215Z,7.50
2022-10-07T04:21:35.334Z,7.50
2022-10-07T04:24:03.335Z,7.50
2022-10-07T04:26:32.088Z,7.50
2022-10-07T04:33:42.246Z,7.40
2022-10-07T04:36:14.195Z,7.40
2022-10-07T04:38:51.646Z,7.50
2022-10-07T04:41:25.002Z,7.50
2022-10-07T04:43:57.577Z,7.50
2022-10-07T04:46:29.438Z,7.50
2022-10-07T04:49:17.543Z,7.40
2022-10-07T04:51:45.614Z,7.40
2022-10-07T04:54:14.563Z,7.40
2022-10-07T04:56:50.979Z,7.50
2022-10-07T04:59:23.760Z,7.50
2022-10-07T05:04:36.997Z,7.60
2022-10-07T05:07:05.714Z,7.60
2022-10-07T05:09:35.676Z,7.60
2022-10-07T05:12:03.698Z,7.70
2022-10-07T05:14:33.864Z,7.70
2022-10-07T05:17:02.909Z,7.80
2022-10-07T05:19:44.923Z,7.80
2022-10-07T05:22:12.908Z,7.80
2022-10-07T05:24:40.810Z,7.80
2022-10-07T05:27:08.746Z,7.90
2022-10-07T05:29:37.091Z,7.90
2022-10-07T05:32:05.448Z,7.90
2022-10-07T05:34:34.574Z,7.80
2022-10-07T05:37:03.287Z,7.80
2022-10-07T05:39:31.489Z,7.90
2022-10-07T05:42:06.725Z,8.00
2022-10-07T05:44:41.185Z,8.00
2022-10-07T05:47:09.124Z,8.10
2022-10-07T05:49:37.773Z,8.10
2022-10-07T05:52:06.823Z,8.10
2022-10-07T05:54:35.882Z,8.20
2022-10-07T05:57:04.962Z,8.10
2022-10-07T05:59:34.071Z,8.00
2022-10-07T06:02:02.041Z,8.10
2022-10-07T06:04:30.599Z,8.10
2022-10-07T06:06:58.479Z,8.20
2022-10-07T06:09:47.693Z,8.30
2022-10-07T06:12:36.844Z,8.40
2022-10-07T06:15:10.932Z,8.40
2022-10-07T06:17:46.254Z,8.50
2022-10-07T06:20:18.312Z,8.60
2022-10-07T06:22:47.023Z,8.50
2022-10-07T06:25:16.772Z,8.50
2022-10-07T06:27:51.142Z,8.50
2022-10-07T06:30:21.919Z,8.60
2022-10-07T06:32:50.987Z,8.60
2022-10-07T06:35:19.228Z,8.60
2022-10-07T06:37:48.886Z,8.60
2022-10-07T06:40:17.635Z,8.60
2022-10-07T06:42:45.743Z,8.70
2022-10-07T06:45:26.423Z,8.80
2022-10-07T06:47:58.247Z,8.90
2022-10-07T06:50:27.150Z,8.90
2022-10-07T06:52:55.211Z,8.90
2022-10-07T06:55:23.332Z,8.90
2022-10-07T06:57:51.249Z,8.90
2022-10-07T07:00:20.965Z,9.00
2022-10-07T07:02:51.395Z,9.00
2022-10-07T07:05:19.435Z,9.00
2022-10-07T07:07:48.980Z,9.10
2022-10-07T07:10:17.786Z,9.10
2022-10-07T07:12:49.116Z,9.00
2022-10-07T07:15:18.222Z,9.10
2022-10-07T07:17:46.664Z,9.10
2022-10-07T07:20:15.744Z,9.10
2022-10-07T07:22:44.455Z,9.10
2022-10-07T07:25:12.915Z,9.20
2022-10-07T07:27:40.823Z,9.20
2022-10-07T07:30:10.750Z,9.30
2022-10-07T07:32:38.867Z,9.40
2022-10-07T07:35:08.150Z,9.40
2022-10-07T07:37:37.134Z,9.50
2022-10-07T07:40:05.648Z,9.40
2022-10-07T07:42:35.159Z,9.40
2022-10-07T07:45:03.230Z,9.50
2022-10-07T07:47:33.108Z,9.50
2022-10-07T07:50:01.163Z,9.60
2022-10-07T07:52:33.958Z,9.60
2022-10-07T07:55:04.331Z,9.70
2022-10-07T07:57:32.549Z,9.70
2022-10-07T08:00:08.567Z,9.70
2022-10-07T08:02:46.487Z,9.80
2022-10-07T08:05:23.522Z,9.70
2022-10-07T08:07:53.655Z,9.80
2022-10-07T08:10:23.432Z,9.90
2022-10-07T08:12:51.372Z,9.90
2022-10-07T08:15:19.603Z,10.00
2022-10-07T08:17:48.274Z,10.00
2022-10-07T08:20:16.514Z,10.00
2022-10-07T08:22:46.961Z,10.00
2022-10-07T08:25:16.294Z,10.00
2022-10-07T08:27:45.360Z,10.10
2022-10-07T08:30:13.810Z,10.20
2022-10-07T08:32:42.183Z,10.20
2022-10-07T08:35:10.214Z,10.10
2022-10-07T08:37:38.045Z,10.10
2022-10-07T08:40:06.403Z,10.20
2022-10-07T08:42:39.940Z,10.30
2022-10-07T08:45:11.530Z,10.40
2022-10-07T08:47:50.519Z,10.50
2022-10-07T08:50:53.888Z,10.50
2022-10-07T08:53:30.824Z,10.60
2022-10-07T08:56:04.858Z,10.60
2022-10-07T08:59:04.655Z,10.70
2022-10-07T09:02:04.893Z,10.70
2022-10-07T09:04:47.734Z,10.80
2022-10-07T09:07:38.004Z,10.90
2022-10-07T09:10:17.278Z,10.90
2022-10-07T09:12:53.297Z,11.00
2022-10-07T09:15:49.949Z,11.10
2022-10-07T09:18:40.327Z,11.00
2022-10-07T09:21:24.536Z,11.10
2022-10-07T09:23:57.375Z,11.20
2022-10-07T09:26:28.441Z,11.20
2022-10-07T09:28:56.602Z,11.20
2022-10-07T09:31:26.242Z,11.40
2022-10-07T09:33:55.176Z,11.40
2022-10-07T09:36:23.037Z,11.40
2022-10-07T09:38:53.539Z,11.60
2022-10-07T09:41:33.164Z,11.60
2022-10-07T09:44:16.140Z,11.70
2022-10-07T09:46:52.239Z,11.70
2022-10-07T09:49:36.027Z,11.90
2022-10-07T09:52:15.475Z,11.90
2022-10-07T09:54:45.349Z,11.90
2022-10-07T09:57:36.976Z,12.00
2022-10-07T10:00:13.756Z,12.20
2022-10-07T10:02:47.372Z,12.30
2022-10-07T10:05:25.112Z,12.30
2022-10-07T10:08:00.067Z,12.30
2022-10-07T10:10:33.793Z,12.50
2022-10-07T10:13:03.967Z,12.60
2022-10-07T10:15:42.412Z,12.80
2022-10-07T10:18:42.308Z,12.90
2022-10-07T10:21:20.777Z,13.00
2022-10-07T10:23:51.931Z,13.00
2022-10-07T10:26:50.771Z,13.10
2022-10-07T10:29:43.838Z,13.30
2022-10-07T10:32:49.661Z,13.50
2022-10-07T10:35:26.961Z,13.50
2022-10-07T10:38:20.125Z,13.60
2022-10-07T10:41:04.931Z,13.80
2022-10-07T10:44:08.850Z,13.80
2022-10-07T10:46:53.018Z,13.70
2022-10-07T10:49:31.354Z,13.80
2022-10-07T10:52:39.393Z,13.90
2022-10-07T10:55:47.220Z,14.00
2022-10-07T10:58:39.724Z,14.30
2022-10-07T11:01:27.869Z,14.50
2022-10-07T11:04:14.846Z,14.40
2022-10-07T11:06:47.790Z,14.60
2022-10-07T11:09:34.163Z,14.90
2022-10-07T11:12:07.532Z,15.20
2022-10-07T11:14:55.741Z,15.20
2022-10-07T11:17:31.910Z,15.10
2022-10-07T11:20:31.041Z,15.20
2022-10-07T11:23:04.059Z,15.30
2022-10-07T11:25:48.060Z,15.60
2022-10-07T11:28:28.749Z,16.00
2022-10-07T11:31:09.508Z,16.40
2022-10-07T11:33:48.459Z,16.50
2022-10-07T11:39:17.916Z,17.30
2022-10-07T11:42:02.139Z,18.00
2022-10-07T11:44:49.001Z,18.40
2022-10-07T11:47:21.417Z,18.90
2022-10-07T11:49:59.979Z,19.10
2022-10-07T11:52:38.140Z,19.30
2022-10-07T11:55:23.059Z,19.50
2022-10-07T11:58:00.234Z,19.70
2022-10-07T12:00:33.964Z,19.90
2022-10-07T12:03:38.494Z,20.30
2022-10-07T12:06:13.403Z,20.10
2022-10-07T12:15:30.522Z,19.40
2022-10-07T12:18:07.610Z,19.10
2022-10-07T12:20:51.426Z,19.10
2022-10-07T12:23:29.597Z,19.60
2022-10-07T12:26:26.741Z,20.20
2022-10-07T12:28:57.127Z,20.30
2022-10-07T12:31:27.584Z,20.30
2022-10-07T12:34:09.648Z,20.00
2022-10-07T12:36:43.994Z,19.80
2022-10-07T12:39:12.985Z,19.90
2022-10-07T12:41:41.753Z,20.20
2022-10-07T12:44:40.667Z,20.40
2022-10-07T12:47:15.100Z,20.50
2022-10-07T12:50:13.946Z,20.30
2022-10-07T12:52:57.420Z,20.50
2022-10-07T13:38:40.038Z,20.00
2022-10-07T13:51:50.764Z,21.40
2022-10-07T13:54:27.263Z,21.70
2022-10-07T13:56:56.918Z,21.90
2022-10-07T13:59:27.630Z,22.20
2022-10-07T14:02:04.808Z,22.10
2022-10-07T14:04:36.800Z,21.90
2022-10-07T14:07:14.789Z,21.90
2022-10-07T14:10:01.843Z,22.10
2022-10-07T14:12:57.151Z,22.30
2022-10-07T14:18:28.859Z,22.40
2022-10-07T14:24:35.908Z,22.10
2022-10-07T14:27:03.843Z,22.00
2022-10-07T14:29:39.241Z,22.00
2022-10-07T14:32:38.153Z,22.00
2022-10-07T14:35:20.040Z,22.30
2022-10-07T14:37:48.913Z,22.50
2022-10-07T14:40:19.552Z,22.70
2022-10-07T14:42:48.840Z,22.80
2022-10-07T14:45:19.040Z,22.70
2022-10-07T14:47:47.414Z,22.50
2022-10-07T14:50:15.609Z,22.60
2022-10-07T14:52:50.563Z,22.70
2022-10-07T14:55:37.011Z,22.50
2022-10-07T14:58:05.281Z,22.40
2022-10-07T15:00:37.407Z,22.30
2022-10-07T15:03:10.874Z,21.80
2022-10-07T15:05:38.923Z,21.80
2022-10-07T15:08:07.090Z,21.90
2022-10-07T15:10:35.096Z,22.00
2022-10-07T15:13:06.872Z,21.90
2022-10-07T15:15:43.444Z,22.00
2022-10-07T15:18:12.810Z,22.10
2022-10-07T15:20:41.890Z,21.60
2022-10-07T15:23:10.434Z,21.30
2022-10-07T15:25:43.418Z,20.90
2022-10-07T15:28:11.599Z,20.50
2022-10-07T15:30:39.785Z,20.30
2022-10-07T15:33:07.875Z,20.00
2022-10-07T15:35:37.247Z,19.80
2022-10-07T15:38:05.291Z,19.60
2022-10-07T15:40:33.491Z,19.60
2022-10-07T15:43:02.282Z,19.60
2022-10-07T15:45:30.295Z,19.40
2022-10-07T15:50:39.108Z,18.90
2022-10-07T15:53:07.285Z,18.70
2022-10-07T15:55:37.637Z,18.50
2022-10-07T15:58:05.554Z,18.30
2022-10-07T16:00:33.646Z,18.20
2022-10-07T16:03:04.081Z,18.10
2022-10-07T16:05:36.688Z,18.00
2022-10-07T16:08:04.944Z,17.70
2022-10-07T16:10:37.591Z,17.40
2022-10-07T16:13:05.506Z,17.20
2022-10-07T16:15:33.552Z,17.00
2022-10-07T16:18:02.350Z,16.70
2022-10-07T16:20:33.332Z,16.60
2022-10-07T16:23:01.412Z,16.40
2022-10-07T16:25:29.320Z,16.30
2022-10-07T16:28:15.983Z,16.20
2022-10-07T16:30:51.154Z,16.20
2022-10-07T16:33:22.851Z,16.10
2022-10-07T16:35:50.962Z,15.90
2022-10-07T16:38:24.563Z,15.80
2022-10-07T16:40:54.060Z,15.70
2022-10-07T16:43:22.052Z,15.60
2022-10-07T16:45:51.383Z,15.60
2022-10-07T16:48:19.375Z,15.70
2022-10-07T16:50:48.829Z,15.60
2022-10-07T16:53:19.716Z,15.50
2022-10-07T16:55:50.583Z,15.30
2022-10-07T16:58:18.494Z,15.10
2022-10-07T17:00:46.528Z,15.00
2022-10-07T17:03:14.528Z,14.90
2022-10-07T17:05:42.462Z,14.80
2022-10-07T17:08:13.490Z,14.80
2022-10-07T17:10:42.411Z,14.70
2022-10-07T17:13:10.632Z,14.60
2022-10-07T17:15:41.071Z,14.50
2022-10-07T17:18:09.008Z,14.50
2022-10-07T17:20:36.976Z,14.40
2022-10-07T17:23:05.312Z,14.30
2022-10-07T17:25:33.899Z,14.20
2022-10-07T17:28:01.823Z,14.10
2022-10-07T17:30:32.274Z,14.00
2022-10-07T17:33:01.043Z,14.00
2022-10-07T17:35:35.757Z,13.90
2022-10-07T17:38:06.879Z,13.80
2022-10-07T17:40:38.226Z,13.80
2022-10-07T17:43:10.718Z,13.70
2022-10-07T17:45:44.546Z,13.70
2022-10-07T17:48:13.740Z,13.60
2022-10-07T17:50:41.656Z,13.60
2022-10-07T17:53:09.508Z,13.60
2022-10-07T17:55:37.391Z,13.60
2022-10-07T17:58:05.303Z,13.60
2022-10-07T18:00:33.316Z,13.60
2022-10-07T18:03:02.125Z,13.60
2022-10-07T18:05:30.065Z,13.60
2022-10-07T18:08:01.745Z,13.50
2022-10-07T18:10:30.709Z,13.40
2022-10-07T18:13:17.341Z,13.30
2022-10-07T18:15:45.313Z,13.30
2022-10-07T18:18:13.155Z,13.30
2022-10-07T18:20:42.609Z,13.30
2022-10-07T18:23:10.500Z,13.30
2022-10-07T18:25:39.967Z,13.40
2022-10-07T18:28:08.543Z,13.50
2022-10-07T18:30:36.587Z,13.50
2022-10-07T18:33:04.643Z,13.50
2022-10-07T18:35:32.597Z,13.60
2022-10-07T18:38:00.570Z,13.60
2022-10-07T18:40:28.596Z,13.60
2022-10-07T18:42:56.491Z,13.50
2022-10-07T18:45:24.613Z,13.40
2022-10-07T18:47:52.517Z,13.30
2022-10-07T18:50:20.436Z,13.30
2022-10-07T18:52:48.375Z,13.20
2022-10-07T18:55:16.607Z,13.20
2022-10-07T18:57:44.661Z,13.20
2022-10-07T19:00:13.482Z,13.30
2022-10-07T19:02:41.407Z,13.30
2022-10-07T19:05:09.449Z,13.40
2022-10-07T19:07:40.141Z,13.40
2022-10-07T19:10:14.650Z,13.40
2022-10-07T19:13:01.306Z,13.40
2022-10-07T19:15:29.211Z,13.40
2022-10-07T19:17:57.547Z,13.40
2022-10-07T19:20:25.471Z,13.40
2022-10-07T19:22:53.317Z,13.30
2022-10-07T19:25:40.037Z,13.30
2022-10-07T19:28:08.108Z,13.20
2022-10-07T19:30:35.980Z,13.10
2022-10-07T19:33:04.071Z,13.00
2022-10-07T19:35:34.197Z,13.10
2022-10-07T19:38:02.118Z,13.00
2022-10-07T19:40:30.658Z,13.00
2022-10-07T19:42:58.703Z,13.00
2022-10-07T19:45:26.653Z,13.10
2022-10-07T19:47:55.216Z,13.10
2022-10-07T19:50:24.060Z,13.10
2022-10-07T19:52:54.378Z,13.10
2022-10-07T19:55:26.356Z,13.10
2022-10-07T19:57:57.930Z,13.10
2022-10-07T20:03:09.967Z,13.10
2022-10-07T20:05:43.326Z,13.20
2022-10-07T20:08:11.240Z,13.20
2022-10-07T20:10:39.428Z,13.20
2022-10-07T20:13:07.440Z,13.20
2022-10-07T20:15:35.566Z,13.10
2022-10-07T20:18:04.988Z,13.10
2022-10-07T20:20:33.203Z,13.10
2022-10-07T20:23:02.159Z,13.00
2022-10-07T20:25:30.041Z,13.00
2022-10-07T20:27:57.937Z,12.90
2022-10-07T20:30:25.914Z,12.80
2022-10-07T20:32:54.331Z,12.80
2022-10-07T20:35:22.194Z,12.90
2022-10-07T20:37:50.085Z,12.90
2022-10-07T20:40:36.999Z,12.90
2022-10-07T20:43:04.940Z,12.90
2022-10-07T20:45:52.780Z,12.80
2022-10-07T20:48:20.742Z,12.80
2022-10-07T20:50:48.865Z,12.80
2022-10-07T20:53:16.799Z,12.80
2022-10-07T20:55:46.018Z,12.80
2022-10-07T20:58:14.800Z,12.80
2022-10-07T21:00:42.655Z,12.80
2022-10-07T21:03:10.625Z,12.80
2022-10-07T21:05:39.478Z,12.90
2022-10-07T21:08:07.838Z,12.80
2022-10-07T21:10:35.788Z,12.80
2022-10-07T21:13:03.749Z,12.80
2022-10-07T21:15:31.713Z,12.70
2022-10-07T21:17:59.576Z,12.60
2022-10-07T21:20:27.460Z,12.50
2022-10-07T21:22:56.642Z,12.40
2022-10-07T21:25:24.526Z,12.40
2022-10-07T21:27:52.418Z,12.40
2022-10-07T21:30:20.390Z,12.40
2022-10-07T21:32:51.098Z,12.40
2022-10-07T21:35:19.001Z,12.40
2022-10-07T21:37:47.362Z,12.40
2022-10-07T21:40:15.305Z,12.40
2022-10-07T21:42:43.227Z,12.40
2022-10-07T21:45:11.472Z,12.40
2022-10-07T21:47:39.493Z,12.40
2022-10-07T21:50:08.707Z,12.40
2022-10-07T21:52:36.560Z,12.30
2022-10-07T21:55:04.704Z,12.20
2022-10-07T21:57:32.574Z,12.20
2022-10-07T22:00:00.494Z,12.10
2022-10-07T22:02:30.242Z,12.10
2022-10-07T22:04:58.480Z,12.10
2022-10-07T22:07:44.862Z,12.10
2022-10-07T22:10:16.375Z,12.10
2022-10-07T22:12:48.960Z,12.10
2022-10-07T22:15:18.114Z,12.20
2022-10-07T22:17:45.999Z,12.20
2022-10-07T22:20:14.462Z,12.20
2022-10-07T22:22:43.501Z,12.20
2022-10-07T22:25:11.653Z,12.20
2022-10-07T22:27:39.612Z,12.20
2022-10-07T22:30:10.160Z,12.20
2022-10-07T22:32:38.133Z,12.20
2022-10-07T22:35:25.183Z,12.10
2022-10-07T22:37:53.082Z,12.10
2022-10-07T22:40:20.969Z,12.10
2022-10-07T22:42:49.284Z,12.10
2022-10-07T22:45:18.303Z,12.10
2022-10-07T22:47:46.432Z,12.10
2022-10-07T22:50:16.619Z,12.00
2022-10-07T22:52:44.779Z,12.10
2022-10-07T22:55:12.918Z,12.10
2022-10-07T22:57:40.927Z,12.20
2022-10-07T23:00:09.603Z,12.10
2022-10-07T23:02:37.788Z,12.20
2022-10-07T23:05:06.136Z,12.20
2022-10-07T23:07:33.990Z,12.20
2022-10-07T23:10:02.167Z,12.30
2022-10-07T23:12:30.119Z,12.30
2022-10-07T23:14:57.984Z,12.40
2022-10-07T23:17:25.822Z,12.40
2022-10-07T23:19:53.657Z,12.40
2022-10-07T23:22:22.997Z,12.40
2022-10-07T23:24:50.830Z,12.40
2022-10-07T23:27:18.794Z,12.40
2022-10-07T23:29:49.273Z,12.40
2022-10-07T23:32:17.163Z,12.40
2022-10-07T23:34:47.191Z,12.40
2022-10-07T23:37:19.468Z,12.40
2022-10-07T23:39:50.411Z,12.40
2022-10-07T23:42:18.301Z,12.40
2022-10-07T23:44:46.125Z,12.40
2022-10-07T23:47:13.999Z,12.40
2022-10-07T23:49:41.846Z,12.40
2022-10-07T23:52:09.811Z,12.30
2022-10-07T23:54:37.666Z,12.40
2022-10-07T23:57:05.571Z,12.30
2022-10-07T23:59:33.601Z,12.30
