createdAt,value
2017-06-10T00:01:08.528Z,12.50
2017-06-10T00:03:36.167Z,12.40
2017-06-10T00:06:03.638Z,12.40
2017-06-10T00:08:31.105Z,12.40
2017-06-10T00:10:58.606Z,12.30
2017-06-10T00:13:26.347Z,12.30
2017-06-10T00:15:53.839Z,12.30
2017-06-10T00:18:21.802Z,12.20
2017-06-10T00:20:49.290Z,12.20
2017-06-10T00:23:16.769Z,12.10
2017-06-10T00:25:44.404Z,12.10
2017-06-10T00:28:11.877Z,12.10
2017-06-10T00:30:39.358Z,12.20
2017-06-10T00:33:06.842Z,12.10
2017-06-10T00:35:34.709Z,12.20
2017-06-10T00:38:02.185Z,12.10
2017-06-10T00:40:29.819Z,12.20
2017-06-10T00:42:57.294Z,12.10
2017-06-10T00:45:25.170Z,12.10
2017-06-10T00:47:52.906Z,12.20
2017-06-10T00:50:20.790Z,12.10
2017-06-10T00:52:48.263Z,12.10
2017-06-10T00:55:16.738Z,12.10
2017-06-10T00:57:44.208Z,12.10
2017-06-10T01:00:11.685Z,12.10
2017-06-10T01:02:39.498Z,12.10
2017-06-10T01:05:06.974Z,12.10
2017-06-10T01:07:34.466Z,12.10
2017-06-10T01:10:02.119Z,12.20
2017-06-10T01:12:29.593Z,12.20
2017-06-10T01:14:57.061Z,12.10
2017-06-10T01:17:25.090Z,12.10
2017-06-10T01:19:52.558Z,12.10
2017-06-10T01:22:20.036Z,12.10
2017-06-10T01:24:47.774Z,12.10
2017-06-10T01:27:15.242Z,12.00
2017-06-10T01:29:43.125Z,12.00
2017-06-10T01:32:10.785Z,12.00
2017-06-10T01:34:38.659Z,11.90
2017-06-10T01:37:06.141Z,11.90
2017-06-10T01:39:33.858Z,11.90
2017-06-10T01:42:01.739Z,12.00
2017-06-10T01:44:29.618Z,12.00
2017-06-10T01:46:57.242Z,12.00
2017-06-10T01:49:24.718Z,12.00
2017-06-10T01:51:52.585Z,11.90
2017-06-10T01:54:20.605Z,11.90
2017-06-10T01:56:48.098Z,11.90
2017-06-10T01:59:15.969Z,12.00
2017-06-10T02:01:43.861Z,11.90
2017-06-10T02:04:11.341Z,11.90
2017-06-10T02:06:38.819Z,11.90
2017-06-10T02:09:06.322Z,11.90
2017-06-10T02:11:33.789Z,11.90
2017-06-10T02:14:01.272Z,11.90
2017-06-10T02:16:29.061Z,11.90
2017-06-10T02:18:56.526Z,12.00
2017-06-10T02:21:24.015Z,12.00
2017-06-10T02:23:51.837Z,11.90
2017-06-10T02:26:19.716Z,12.00
2017-06-10T02:28:47.188Z,12.00
2017-06-10T02:31:14.714Z,12.00
2017-06-10T02:33:42.665Z,12.00
2017-06-10T02:36:10.749Z,12.00
2017-06-10T02:38:38.931Z,12.00
2017-06-10T02:41:06.408Z,12.00
2017-06-10T02:43:33.893Z,11.90
2017-06-10T02:46:01.388Z,12.00
2017-06-10T02:48:28.852Z,12.00
2017-06-10T02:50:56.723Z,12.00
2017-06-10T02:53:24.625Z,12.00
2017-06-10T02:55:52.103Z,12.00
2017-06-10T02:58:19.565Z,12.00
2017-06-10T03:00:47.348Z,12.00
2017-06-10T03:03:14.827Z,12.00
2017-06-10T03:05:42.682Z,12.00
2017-06-10T03:08:10.741Z,11.90
2017-06-10T03:10:38.209Z,12.00
2017-06-10T03:13:06.073Z,11.90
2017-06-10T03:15:33.984Z,11.90
2017-06-10T03:18:01.441Z,11.90
2017-06-10T03:20:28.914Z,11.90
2017-06-10T03:22:56.409Z,11.90
2017-06-10T03:25:24.269Z,12.00
2017-06-10T03:27:51.737Z,12.00
2017-06-10T03:30:19.348Z,12.00
2017-06-10T03:32:46.821Z,12.00
2017-06-10T03:35:14.285Z,12.10
2017-06-10T03:37:42.302Z,12.10
2017-06-10T03:40:09.770Z,12.10
2017-06-10T03:42:37.615Z,12.10
2017-06-10T03:45:05.252Z,12.20
2017-06-10T03:47:33.121Z,12.30
2017-06-10T03:50:00.600Z,12.20
2017-06-10T03:52:28.221Z,12.30
2017-06-10T03:54:56.080Z,12.20
2017-06-10T03:57:23.948Z,12.30
2017-06-10T03:59:51.829Z,12.20
2017-06-10T04:02:19.317Z,12.30
2017-06-10T04:04:46.789Z,12.30
2017-06-10T04:07:14.285Z,12.40
2017-06-10T04:09:41.753Z,12.50
2017-06-10T04:12:09.224Z,12.70
2017-06-10T04:14:37.146Z,12.70
2017-06-10T04:17:04.614Z,12.50
2017-06-10T04:19:32.081Z,12.40
2017-06-10T04:22:00.553Z,12.40
2017-06-10T04:24:28.417Z,12.50
2017-06-10T04:26:55.881Z,12.50
2017-06-10T04:29:23.513Z,12.50
2017-06-10T04:31:51.395Z,12.50
2017-06-10T04:34:19.269Z,12.50
2017-06-10T04:36:46.860Z,12.50
2017-06-10T04:39:14.416Z,12.40
2017-06-10T04:41:42.336Z,12.50
2017-06-10T04:44:09.945Z,12.50
2017-06-10T04:46:37.436Z,12.40
2017-06-10T04:49:04.904Z,12.50
2017-06-10T04:51:32.542Z,12.50
2017-06-10T04:54:00.008Z,12.60
2017-06-10T04:56:27.480Z,12.60
2017-06-10T04:58:55.000Z,12.70
2017-06-10T05:01:22.466Z,12.80
2017-06-10T05:03:49.932Z,12.80
2017-06-10T05:06:17.844Z,12.90
2017-06-10T05:08:45.316Z,12.90
2017-06-10T05:11:12.781Z,12.90
2017-06-10T05:13:40.676Z,13.00
2017-06-10T05:16:08.504Z,13.10
2017-06-10T05:18:35.973Z,13.10
2017-06-10T05:21:03.465Z,13.20
2017-06-10T05:23:31.334Z,13.30
2017-06-10T05:25:59.200Z,13.30
2017-06-10T05:28:26.806Z,13.30
2017-06-10T05:30:54.279Z,13.40
2017-06-10T05:33:21.742Z,13.60
2017-06-10T05:35:50.333Z,13.80
2017-06-10T05:38:17.800Z,13.80
2017-06-10T05:40:45.672Z,13.90
2017-06-10T05:43:13.261Z,13.90
2017-06-10T05:45:40.928Z,14.00
2017-06-10T05:48:08.407Z,14.00
2017-06-10T05:50:36.049Z,14.00
2017-06-10T05:53:03.531Z,14.00
2017-06-10T05:55:30.996Z,14.10
2017-06-10T05:57:58.505Z,14.10
2017-06-10T06:00:25.977Z,14.30
2017-06-10T06:02:53.444Z,14.30
2017-06-10T06:05:21.229Z,14.40
2017-06-10T06:07:48.701Z,14.30
2017-06-10T06:10:16.184Z,14.30
2017-06-10T06:12:43.948Z,14.50
2017-06-10T06:15:11.421Z,14.50
2017-06-10T06:17:38.893Z,14.50
2017-06-10T06:20:06.398Z,14.60
2017-06-10T06:22:34.689Z,14.70
2017-06-10T06:25:02.171Z,14.70
2017-06-10T06:27:30.027Z,14.80
2017-06-10T06:29:57.505Z,14.90
2017-06-10T06:32:24.973Z,15.10
2017-06-10T06:34:52.881Z,15.40
2017-06-10T06:37:20.354Z,15.40
2017-06-10T06:39:47.852Z,15.40
2017-06-10T06:42:15.340Z,15.50
2017-06-10T06:44:42.908Z,15.60
2017-06-10T06:47:10.773Z,15.50
2017-06-10T06:49:38.265Z,15.60
2017-06-10T06:52:05.770Z,15.70
2017-06-10T06:54:33.245Z,15.70
2017-06-10T06:57:00.775Z,15.90
2017-06-10T06:59:28.251Z,15.90
2017-06-10T07:01:56.309Z,15.80
2017-06-10T07:04:23.792Z,16.00
2017-06-10T07:06:51.277Z,16.00
2017-06-10T07:09:18.810Z,16.10
2017-06-10T07:11:46.728Z,15.90
2017-06-10T07:14:14.228Z,16.00
2017-06-10T07:16:41.697Z,16.20
2017-06-10T07:19:09.344Z,16.10
2017-06-10T07:21:36.814Z,16.20
2017-06-10T07:24:04.281Z,16.40
2017-06-10T07:26:31.802Z,16.50
2017-06-10T07:28:59.293Z,16.60
2017-06-10T07:31:26.771Z,16.50
2017-06-10T07:33:54.723Z,16.60
2017-06-10T07:36:22.236Z,16.60
2017-06-10T07:38:49.713Z,16.80
2017-06-10T07:41:17.198Z,16.80
2017-06-10T07:43:45.088Z,16.60
2017-06-10T07:46:12.563Z,16.60
2017-06-10T07:48:40.190Z,16.60
2017-06-10T07:51:08.132Z,16.90
2017-06-10T07:53:35.596Z,17.00
2017-06-10T07:56:03.642Z,16.70
2017-06-10T07:58:31.109Z,16.70
2017-06-10T08:00:58.578Z,16.70
2017-06-10T08:03:26.549Z,16.90
2017-06-10T08:05:55.060Z,17.10
2017-06-10T08:08:22.524Z,17.10
2017-06-10T08:10:50.021Z,17.20
2017-06-10T08:13:17.504Z,17.10
2017-06-10T08:15:44.968Z,17.30
2017-06-10T08:18:12.476Z,17.50
2017-06-10T08:20:39.978Z,17.50
2017-06-10T08:23:07.841Z,17.90
2017-06-10T08:25:35.711Z,17.90
2017-06-10T08:28:03.202Z,18.10
2017-06-10T08:30:30.687Z,18.10
2017-06-10T08:32:58.191Z,18.50
2017-06-10T08:35:25.667Z,18.60
2017-06-10T08:37:53.145Z,18.30
2017-06-10T08:40:20.638Z,18.40
2017-06-10T08:42:48.145Z,18.60
2017-06-10T08:45:15.621Z,18.60
2017-06-10T08:47:43.122Z,18.30
2017-06-10T08:50:11.023Z,18.30
2017-06-10T08:52:38.506Z,18.50
2017-06-10T08:55:06.272Z,18.80
2017-06-10T08:57:34.345Z,18.90
2017-06-10T09:00:01.821Z,18.90
2017-06-10T09:02:29.337Z,18.50
2017-06-10T09:04:56.837Z,18.60
2017-06-10T09:07:24.323Z,19.00
2017-06-10T09:09:52.136Z,18.90
2017-06-10T09:12:19.609Z,19.10
2017-06-10T09:14:47.469Z,19.20
2017-06-10T09:17:15.628Z,19.30
2017-06-10T09:19:43.500Z,19.30
2017-06-10T09:22:10.977Z,19.30
2017-06-10T09:24:38.461Z,19.50
2017-06-10T09:27:05.960Z,19.80
2017-06-10T09:29:34.577Z,19.60
2017-06-10T09:32:02.077Z,19.70
2017-06-10T09:34:29.564Z,20.30
2017-06-10T09:36:57.426Z,19.40
2017-06-10T09:39:24.946Z,19.40
2017-06-10T09:41:52.441Z,19.60
2017-06-10T09:44:19.921Z,19.20
2017-06-10T09:46:47.853Z,19.20
2017-06-10T09:49:15.737Z,20.00
2017-06-10T09:51:44.020Z,20.10
2017-06-10T09:54:11.530Z,19.60
2017-06-10T09:56:39.353Z,19.40
2017-06-10T09:59:06.850Z,19.60
2017-06-10T10:01:34.492Z,19.50
2017-06-10T10:04:02.183Z,19.40
2017-06-10T10:06:29.642Z,19.50
2017-06-10T10:08:57.155Z,19.70
2017-06-10T10:11:24.647Z,20.30
2017-06-10T10:13:52.115Z,20.50
2017-06-10T10:16:19.765Z,20.50
2017-06-10T10:18:47.640Z,20.20
2017-06-10T10:21:15.512Z,20.30
2017-06-10T10:23:43.264Z,20.30
2017-06-10T10:26:11.169Z,21.00
2017-06-10T10:28:38.647Z,21.00
2017-06-10T10:31:06.261Z,20.90
2017-06-10T10:33:33.724Z,21.20
2017-06-10T10:36:01.194Z,21.50
2017-06-10T10:38:28.761Z,21.40
2017-06-10T10:40:56.265Z,20.90
2017-06-10T10:43:23.764Z,21.60
2017-06-10T10:45:51.485Z,21.80
2017-06-10T10:48:19.373Z,20.90
2017-06-10T10:50:46.852Z,20.90
2017-06-10T10:53:14.614Z,20.90
2017-06-10T10:55:42.091Z,21.10
2017-06-10T10:58:09.573Z,20.80
2017-06-10T11:00:37.613Z,20.60
2017-06-10T11:03:05.100Z,20.60
2017-06-10T11:05:38.104Z,21.30
2017-06-10T11:08:05.597Z,21.30
2017-06-10T11:10:33.081Z,21.20
2017-06-10T11:13:00.686Z,21.60
2017-06-10T11:15:28.150Z,21.70
2017-06-10T11:17:55.625Z,21.20
2017-06-10T11:20:23.139Z,20.90
2017-06-10T11:22:50.625Z,20.70
2017-06-10T11:25:18.084Z,20.80
2017-06-10T11:27:46.585Z,20.60
2017-06-10T11:30:14.397Z,20.90
2017-06-10T11:32:41.886Z,21.10
2017-06-10T11:35:09.502Z,21.50
2017-06-10T11:37:36.966Z,21.80
2017-06-10T11:40:04.443Z,22.40
2017-06-10T11:42:31.963Z,22.60
2017-06-10T11:44:59.458Z,22.70
2017-06-10T11:47:26.941Z,22.00
2017-06-10T11:49:54.454Z,21.30
2017-06-10T11:52:22.034Z,21.50
2017-06-10T11:54:49.530Z,22.10
2017-06-10T11:57:17.017Z,22.80
2017-06-10T11:59:44.494Z,22.80
2017-06-10T12:02:11.977Z,22.90
2017-06-10T12:04:39.781Z,23.10
2017-06-10T12:07:07.246Z,23.20
2017-06-10T12:09:34.709Z,23.30
2017-06-10T12:12:02.447Z,23.80
2017-06-10T12:14:30.317Z,23.20
2017-06-10T12:16:57.789Z,23.20
2017-06-10T12:19:26.284Z,23.40
2017-06-10T12:21:53.773Z,23.20
2017-06-10T12:24:21.255Z,23.00
2017-06-10T12:26:49.128Z,22.50
2017-06-10T12:29:16.614Z,22.50
2017-06-10T12:31:44.096Z,22.90
2017-06-10T12:34:11.601Z,23.70
2017-06-10T12:36:39.084Z,24.30
2017-06-10T12:39:07.170Z,24.20
2017-06-10T12:41:34.982Z,24.10
2017-06-10T12:44:02.452Z,24.20
2017-06-10T12:46:29.931Z,23.50
2017-06-10T12:48:57.789Z,22.90
2017-06-10T12:51:25.258Z,22.90
2017-06-10T12:53:52.751Z,23.10
2017-06-10T12:56:21.990Z,23.50
2017-06-10T12:58:49.517Z,23.10
2017-06-10T13:01:17.024Z,22.80
2017-06-10T13:03:45.100Z,22.00
2017-06-10T13:06:12.567Z,22.00
2017-06-10T13:08:40.055Z,22.00
2017-06-10T13:11:07.723Z,21.80
2017-06-10T13:13:35.231Z,22.20
2017-06-10T13:16:02.713Z,22.70
2017-06-10T13:18:30.205Z,23.20
2017-06-10T13:20:57.679Z,23.10
2017-06-10T13:23:25.155Z,22.90
2017-06-10T13:25:52.642Z,23.50
2017-06-10T13:28:20.113Z,23.70
2017-06-10T13:30:48.226Z,23.60
2017-06-10T13:33:16.976Z,23.60
2017-06-10T13:35:44.442Z,23.30
2017-06-10T13:38:11.921Z,23.20
2017-06-10T13:40:39.837Z,23.20
2017-06-10T13:43:07.743Z,22.50
2017-06-10T13:45:35.247Z,22.50
2017-06-10T13:48:03.362Z,22.70
2017-06-10T13:50:30.835Z,22.70
2017-06-10T13:52:58.316Z,22.90
2017-06-10T13:55:25.943Z,22.70
2017-06-10T13:57:53.624Z,23.10
2017-06-10T14:00:21.112Z,23.40
2017-06-10T14:02:49.047Z,23.40
2017-06-10T14:05:16.518Z,23.40
2017-06-10T14:07:44.013Z,23.30
2017-06-10T14:10:12.388Z,23.00
2017-06-10T14:12:39.877Z,22.60
2017-06-10T14:15:07.362Z,22.70
2017-06-10T14:17:35.755Z,23.40
2017-06-10T14:20:03.237Z,23.40
2017-06-10T14:22:30.719Z,23.40
2017-06-10T14:24:58.235Z,23.80
2017-06-10T14:27:26.112Z,23.60
2017-06-10T14:29:53.602Z,23.60
2017-06-10T14:32:21.374Z,23.60
2017-06-10T14:34:49.483Z,22.90
2017-06-10T14:37:17.362Z,22.80
2017-06-10T14:39:45.327Z,22.80
2017-06-10T14:42:12.804Z,22.70
2017-06-10T14:44:40.715Z,22.30
2017-06-10T14:47:08.408Z,22.00
2017-06-10T14:49:36.211Z,22.20
2017-06-10T14:52:03.676Z,22.30
2017-06-10T14:54:31.195Z,22.50
2017-06-10T14:56:58.675Z,22.50
2017-06-10T14:59:26.157Z,22.50
2017-06-10T15:01:53.791Z,22.50
2017-06-10T15:04:21.314Z,22.50
2017-06-10T15:06:48.793Z,22.50
2017-06-10T15:09:16.531Z,22.60
2017-06-10T15:11:44.403Z,22.50
2017-06-10T15:14:12.262Z,22.50
2017-06-10T15:16:39.774Z,22.60
2017-06-10T15:19:07.249Z,22.60
2017-06-10T15:21:34.722Z,22.60
2017-06-10T15:24:02.745Z,22.50
2017-06-10T15:26:30.231Z,22.50
2017-06-10T15:28:58.210Z,22.50
2017-06-10T15:31:25.963Z,22.50
2017-06-10T15:33:53.429Z,22.30
2017-06-10T15:36:21.285Z,22.20
2017-06-10T15:38:49.053Z,22.20
2017-06-10T15:41:16.520Z,22.10
2017-06-10T15:43:44.009Z,22.20
2017-06-10T15:46:11.731Z,22.00
2017-06-10T15:48:39.611Z,22.10
2017-06-10T15:51:07.098Z,22.10
2017-06-10T15:53:35.187Z,22.10
2017-06-10T15:56:03.559Z,22.00
2017-06-10T15:58:31.539Z,22.00
2017-06-10T16:00:59.721Z,21.90
2017-06-10T16:03:27.600Z,21.90
2017-06-10T16:05:55.084Z,21.90
2017-06-10T16:08:22.820Z,21.80
2017-06-10T16:10:50.313Z,21.90
2017-06-10T16:13:17.791Z,21.80
2017-06-10T16:15:45.327Z,21.80
2017-06-10T16:18:12.807Z,21.70
2017-06-10T16:20:40.291Z,21.70
2017-06-10T16:23:07.804Z,21.70
2017-06-10T16:25:35.277Z,21.70
2017-06-10T16:28:02.775Z,21.80
2017-06-10T16:30:31.592Z,21.80
2017-06-10T16:33:00.199Z,21.80
2017-06-10T16:35:27.685Z,21.80
2017-06-10T16:37:55.329Z,21.80
2017-06-10T16:40:22.797Z,21.80
2017-06-10T16:42:50.684Z,21.70
2017-06-10T16:45:18.228Z,21.70
2017-06-10T16:47:46.107Z,21.70
2017-06-10T16:50:13.568Z,21.70
2017-06-10T16:52:41.072Z,21.70
2017-06-10T16:55:08.563Z,21.60
2017-06-10T16:57:36.042Z,21.60
2017-06-10T17:00:03.990Z,21.60
2017-06-10T17:02:31.501Z,21.60
2017-06-10T17:04:58.995Z,21.60
2017-06-10T17:07:26.875Z,21.60
2017-06-10T17:09:54.342Z,21.50
2017-06-10T17:12:22.382Z,21.60
2017-06-10T17:14:51.224Z,21.70
2017-06-10T17:17:18.762Z,21.70
2017-06-10T17:19:46.234Z,21.70
2017-06-10T17:22:14.123Z,21.80
2017-06-10T17:24:41.607Z,21.70
2017-06-10T17:27:09.099Z,21.70
2017-06-10T17:29:36.718Z,21.70
2017-06-10T17:32:04.207Z,21.60
2017-06-10T17:34:31.703Z,21.60
2017-06-10T17:36:59.201Z,21.50
2017-06-10T17:39:26.670Z,21.40
2017-06-10T17:41:54.178Z,21.40
2017-06-10T17:44:21.967Z,21.40
2017-06-10T17:46:49.436Z,21.40
2017-06-10T17:49:16.911Z,21.40
2017-06-10T17:51:44.586Z,21.30
2017-06-10T17:54:12.074Z,21.30
2017-06-10T17:56:39.553Z,21.20
2017-06-10T17:59:07.162Z,20.90
2017-06-10T18:01:34.903Z,20.90
2017-06-10T18:04:02.365Z,20.90
2017-06-10T18:06:30.169Z,20.90
2017-06-10T18:08:57.647Z,20.90
2017-06-10T18:11:25.132Z,20.90
2017-06-10T18:13:53.225Z,20.80
2017-06-10T18:16:20.704Z,20.90
2017-06-10T18:18:48.189Z,20.70
2017-06-10T18:21:15.827Z,20.40
2017-06-10T18:23:48.951Z,20.30
2017-06-10T18:26:16.529Z,20.10
2017-06-10T18:28:44.022Z,20.00
2017-06-10T18:31:11.498Z,20.10
2017-06-10T18:33:39.761Z,20.20
2017-06-10T18:36:07.250Z,20.20
2017-06-10T18:38:35.228Z,20.10
2017-06-10T18:41:02.991Z,20.10
2017-06-10T18:43:30.484Z,20.10
2017-06-10T18:45:57.945Z,19.90
2017-06-10T18:48:25.716Z,19.80
2017-06-10T18:50:53.525Z,19.70
2017-06-10T18:53:21.169Z,19.50
2017-06-10T18:55:48.963Z,19.50
2017-06-10T18:58:16.452Z,19.30
2017-06-10T19:00:43.930Z,19.30
2017-06-10T19:03:11.778Z,19.20
2017-06-10T19:05:40.386Z,19.20
2017-06-10T19:08:08.369Z,18.80
2017-06-10T19:10:35.881Z,18.50
2017-06-10T19:13:03.365Z,18.10
2017-06-10T19:15:30.846Z,17.50
2017-06-10T19:17:58.345Z,17.30
2017-06-10T19:20:25.821Z,17.20
2017-06-10T19:22:53.316Z,17.20
2017-06-10T19:25:20.841Z,17.50
2017-06-10T19:27:48.336Z,17.90
2017-06-10T19:30:15.805Z,18.20
2017-06-10T19:32:43.330Z,18.40
2017-06-10T19:35:10.816Z,18.50
2017-06-10T19:37:38.292Z,18.60
2017-06-10T19:40:06.812Z,18.60
2017-06-10T19:42:34.314Z,18.60
2017-06-10T19:45:01.797Z,18.60
2017-06-10T19:47:29.299Z,18.60
2017-06-10T19:49:56.777Z,18.70
2017-06-10T19:52:24.269Z,18.70
2017-06-10T19:54:51.902Z,18.60
2017-06-10T19:57:19.870Z,18.60
2017-06-10T19:59:47.348Z,18.60
2017-06-10T20:02:15.167Z,18.60
2017-06-10T20:04:42.643Z,18.60
2017-06-10T20:07:10.130Z,18.60
2017-06-10T20:09:38.619Z,18.60
2017-06-10T20:12:06.105Z,18.60
2017-06-10T20:14:33.602Z,18.50
2017-06-10T20:17:01.231Z,18.50
2017-06-10T20:19:28.715Z,18.60
2017-06-10T20:21:56.189Z,18.70
2017-06-10T20:24:23.819Z,18.70
2017-06-10T20:26:51.285Z,18.70
2017-06-10T20:29:18.769Z,18.80
2017-06-10T20:31:46.270Z,18.70
2017-06-10T20:34:13.767Z,18.80
2017-06-10T20:36:41.235Z,18.80
2017-06-10T20:39:09.255Z,18.80
2017-06-10T20:41:36.728Z,18.70
2017-06-10T20:44:04.198Z,18.80
2017-06-10T20:46:32.205Z,18.70
2017-06-10T20:48:59.694Z,18.60
2017-06-10T20:51:27.185Z,18.60
2017-06-10T20:53:55.091Z,18.60
2017-06-10T20:56:22.567Z,18.60
2017-06-10T20:58:50.057Z,18.50
2017-06-10T21:01:17.671Z,18.40
2017-06-10T21:03:45.159Z,18.40
2017-06-10T21:06:12.639Z,18.30
2017-06-10T21:08:44.330Z,18.30
2017-06-10T21:11:12.308Z,18.30
2017-06-10T21:13:39.930Z,18.10
2017-06-10T21:16:07.415Z,18.00
2017-06-10T21:18:35.170Z,17.80
2017-06-10T21:21:02.914Z,17.80
2017-06-10T21:23:30.694Z,17.70
2017-06-10T21:25:58.191Z,17.70
2017-06-10T21:28:26.519Z,17.50
2017-06-10T21:30:54.008Z,17.50
2017-06-10T21:33:21.504Z,17.50
2017-06-10T21:35:49.124Z,17.60
2017-06-10T21:38:16.989Z,17.60
2017-06-10T21:40:44.458Z,17.40
2017-06-10T21:43:11.973Z,17.40
2017-06-10T21:45:39.479Z,17.40
2017-06-10T21:48:06.966Z,17.40
2017-06-10T21:50:34.594Z,17.30
2017-06-10T21:53:02.069Z,17.20
2017-06-10T21:55:29.548Z,17.20
2017-06-10T21:57:57.062Z,17.20
2017-06-10T22:00:24.937Z,17.20
2017-06-10T22:02:52.442Z,17.20
2017-06-10T22:05:20.145Z,17.20
2017-06-10T22:07:47.652Z,17.30
2017-06-10T22:10:16.036Z,17.30
2017-06-10T22:12:43.552Z,17.30
2017-06-10T22:15:11.025Z,17.20
2017-06-10T22:17:38.517Z,17.20
2017-06-10T22:20:06.312Z,17.30
2017-06-10T22:22:33.811Z,17.20
2017-06-10T22:25:01.308Z,17.30
2017-06-10T22:27:29.238Z,17.30
2017-06-10T22:29:56.721Z,17.30
2017-06-10T22:32:24.219Z,17.20
2017-06-10T22:34:52.077Z,17.20
2017-06-10T22:37:19.954Z,17.10
2017-06-10T22:39:47.436Z,17.10
2017-06-10T22:42:15.061Z,17.00
2017-06-10T22:44:42.539Z,16.90
2017-06-10T22:47:10.013Z,16.90
2017-06-10T22:49:37.849Z,17.00
2017-06-10T22:52:05.324Z,16.90
2017-06-10T22:54:32.788Z,17.00
2017-06-10T22:57:00.404Z,17.10
2017-06-10T22:59:27.904Z,17.10
2017-06-10T23:01:55.381Z,17.00
2017-06-10T23:04:23.035Z,17.10
2017-06-10T23:06:50.502Z,17.10
2017-06-10T23:09:17.989Z,17.10
2017-06-10T23:11:45.585Z,17.10
2017-06-10T23:14:13.059Z,17.10
2017-06-10T23:16:40.541Z,17.10
2017-06-10T23:19:08.297Z,17.10
2017-06-10T23:21:36.183Z,17.10
2017-06-10T23:24:03.670Z,17.10
2017-06-10T23:26:31.309Z,17.00
2017-06-10T23:28:58.785Z,17.00
2017-06-10T23:31:26.253Z,17.00
2017-06-10T23:33:54.053Z,17.00
2017-06-10T23:36:21.534Z,16.90
2017-06-10T23:38:49.009Z,16.90
2017-06-10T23:41:16.514Z,16.90
2017-06-10T23:43:43.989Z,16.90
2017-06-10T23:46:11.480Z,16.90
2017-06-10T23:48:38.997Z,16.90
2017-06-10T23:51:06.862Z,16.90
2017-06-10T23:53:34.334Z,16.90
2017-06-10T23:56:02.168Z,16.80
2017-06-10T23:58:29.650Z,16.80
