createdAt,value
2018-08-13T00:01:07.782Z,3.50
2018-08-13T00:03:36.227Z,3.20
2018-08-13T00:06:04.753Z,3.10
2018-08-13T00:08:33.149Z,3.13
2018-08-13T00:11:01.548Z,3.60
2018-08-13T00:13:30.018Z,3.30
2018-08-13T00:15:58.491Z,3.53
2018-08-13T00:18:26.901Z,3.40
2018-08-13T00:20:55.293Z,3.10
2018-08-13T00:23:23.792Z,3.53
2018-08-13T00:25:52.216Z,3.13
2018-08-13T00:28:20.631Z,3.43
2018-08-13T00:30:49.145Z,3.20
2018-08-13T00:33:17.545Z,3.17
2018-08-13T00:35:45.929Z,3.03
2018-08-13T00:38:14.372Z,3.60
2018-08-13T00:40:42.882Z,3.63
2018-08-13T00:43:11.338Z,3.20
2018-08-13T00:45:39.814Z,3.70
2018-08-13T00:48:08.261Z,3.23
2018-08-13T00:50:36.758Z,3.37
2018-08-13T00:53:05.229Z,3.40
2018-08-13T00:55:33.637Z,3.60
2018-08-13T00:58:02.189Z,3.20
2018-08-13T01:00:30.630Z,3.30
2018-08-13T01:02:59.095Z,3.50
2018-08-13T01:05:27.574Z,3.40
2018-08-13T01:07:55.986Z,3.53
2018-08-13T01:10:24.421Z,3.10
2018-08-13T01:12:52.856Z,3.33
2018-08-13T01:15:21.337Z,3.60
2018-08-13T01:17:50.649Z,3.17
2018-08-13T01:20:20.422Z,3.20
2018-08-13T01:22:49.002Z,3.20
2018-08-13T01:25:18.550Z,3.20
2018-08-13T01:27:46.992Z,3.50
2018-08-13T01:30:16.941Z,3.10
2018-08-13T01:32:45.424Z,3.43
2018-08-13T01:35:13.834Z,3.50
2018-08-13T01:37:42.317Z,3.10
2018-08-13T01:40:11.642Z,3.23
2018-08-13T01:42:40.083Z,3.37
2018-08-13T01:45:10.474Z,3.27
2018-08-13T01:47:39.308Z,3.30
2018-08-13T01:50:10.925Z,3.00
2018-08-13T01:52:39.427Z,3.10
2018-08-13T01:55:09.159Z,3.33
2018-08-13T01:57:37.613Z,3.43
2018-08-13T02:00:09.718Z,3.00
2018-08-13T02:02:38.166Z,2.70
2018-08-13T02:05:06.733Z,3.00
2018-08-13T02:07:35.724Z,3.40
2018-08-13T02:10:04.762Z,3.20
2018-08-13T02:12:33.196Z,3.30
2018-08-13T02:15:01.657Z,3.10
2018-08-13T02:17:30.222Z,3.20
2018-08-13T02:19:58.657Z,3.33
2018-08-13T02:22:27.048Z,3.17
2018-08-13T02:24:55.496Z,3.30
2018-08-13T02:27:23.951Z,3.40
2018-08-13T02:29:52.344Z,3.60
2018-08-13T02:32:20.750Z,3.20
2018-08-13T02:34:49.167Z,3.60
2018-08-13T02:37:17.580Z,3.50
2018-08-13T02:39:46.016Z,3.57
2018-08-13T02:42:14.630Z,3.77
2018-08-13T02:44:43.078Z,3.70
2018-08-13T02:47:11.686Z,3.70
2018-08-13T02:49:40.098Z,3.30
2018-08-13T02:52:08.565Z,3.60
2018-08-13T02:54:36.953Z,4.00
2018-08-13T02:57:06.161Z,3.60
2018-08-13T02:59:34.610Z,3.60
2018-08-13T03:02:03.181Z,3.53
2018-08-13T03:04:31.573Z,3.60
2018-08-13T03:07:00.045Z,3.63
2018-08-13T03:09:29.306Z,4.07
2018-08-13T03:11:57.762Z,3.77
2018-08-13T03:14:26.391Z,3.60
2018-08-13T03:16:54.861Z,3.53
2018-08-13T03:19:23.348Z,3.63
2018-08-13T03:21:51.805Z,4.00
2018-08-13T03:24:20.245Z,3.83
2018-08-13T03:26:48.825Z,3.60
2018-08-13T03:29:17.368Z,3.93
2018-08-13T03:31:45.995Z,4.13
2018-08-13T03:34:14.567Z,4.07
2018-08-13T03:36:43.118Z,4.17
2018-08-13T03:39:14.063Z,4.10
2018-08-13T03:41:43.598Z,3.93
2018-08-13T03:44:12.622Z,3.90
2018-08-13T03:46:41.166Z,4.03
2018-08-13T03:49:11.048Z,4.20
2018-08-13T03:51:39.801Z,4.00
2018-08-13T03:54:08.219Z,4.13
2018-08-13T03:56:36.840Z,3.77
2018-08-13T03:59:05.429Z,3.90
2018-08-13T04:01:33.973Z,4.10
2018-08-13T04:04:02.594Z,3.87
2018-08-13T04:06:31.054Z,3.87
2018-08-13T04:08:59.965Z,4.30
2018-08-13T04:11:28.536Z,4.07
2018-08-13T04:13:57.144Z,3.73
2018-08-13T04:16:25.799Z,3.73
2018-08-13T04:18:55.081Z,4.10
2018-08-13T04:21:23.674Z,4.20
2018-08-13T04:23:52.777Z,4.13
2018-08-13T04:26:21.629Z,4.00
2018-08-13T04:28:50.418Z,4.00
2018-08-13T04:31:19.055Z,4.10
2018-08-13T04:33:47.719Z,4.30
2018-08-13T04:36:23.026Z,4.10
2018-08-13T04:38:51.517Z,4.27
2018-08-13T04:41:20.376Z,5.07
2018-08-13T04:43:48.991Z,4.20
2018-08-13T04:46:17.497Z,4.60
2018-08-13T04:48:45.946Z,4.90
2018-08-13T04:51:14.627Z,4.80
2018-08-13T04:53:43.697Z,4.67
2018-08-13T04:56:12.141Z,5.10
2018-08-13T04:58:40.758Z,4.63
2018-08-13T05:01:09.300Z,5.20
2018-08-13T05:03:38.374Z,5.00
2018-08-13T05:06:06.834Z,5.17
2018-08-13T05:08:35.280Z,5.17
2018-08-13T05:11:03.987Z,4.73
2018-08-13T05:13:32.581Z,5.60
2018-08-13T05:16:01.087Z,5.33
2018-08-13T05:18:29.549Z,5.53
2018-08-13T05:20:58.091Z,5.47
2018-08-13T05:23:26.561Z,5.40
2018-08-13T05:25:55.049Z,5.47
2018-08-13T05:28:23.615Z,5.40
2018-08-13T05:30:52.083Z,5.43
2018-08-13T05:33:20.550Z,5.63
2018-08-13T05:35:49.003Z,5.40
2018-08-13T05:38:17.638Z,5.50
2018-08-13T05:40:46.046Z,5.60
2018-08-13T05:43:14.617Z,5.57
2018-08-13T05:45:43.750Z,5.57
2018-08-13T05:48:12.279Z,5.70
2018-08-13T05:50:40.775Z,5.67
2018-08-13T05:53:09.274Z,5.50
2018-08-13T05:55:37.706Z,5.93
2018-08-13T05:58:06.255Z,5.97
2018-08-13T06:00:34.794Z,6.10
2018-08-13T06:03:03.410Z,6.43
2018-08-13T06:05:31.921Z,6.10
2018-08-13T06:08:00.697Z,6.27
2018-08-13T06:10:29.379Z,6.33
2018-08-13T06:13:00.429Z,6.50
2018-08-13T06:15:28.938Z,6.23
2018-08-13T06:17:57.405Z,6.47
2018-08-13T06:20:25.937Z,7.93
2018-08-13T06:22:54.575Z,6.30
2018-08-13T06:25:23.061Z,6.90
2018-08-13T06:27:51.720Z,6.80
2018-08-13T06:30:20.143Z,6.93
2018-08-13T06:35:26.242Z,6.87
2018-08-13T06:37:54.719Z,7.07
2018-08-13T06:40:23.827Z,6.17
2018-08-13T06:42:52.572Z,7.03
2018-08-13T06:45:21.932Z,6.93
2018-08-13T06:47:50.401Z,6.63
2018-08-13T06:50:18.814Z,6.77
2018-08-13T06:52:47.261Z,6.40
2018-08-13T06:55:15.661Z,7.27
2018-08-13T06:57:44.044Z,6.80
2018-08-13T07:00:13.755Z,7.47
2018-08-13T07:02:42.295Z,7.40
2018-08-13T07:05:11.374Z,7.37
2018-08-13T07:07:40.660Z,6.73
2018-08-13T07:10:11.107Z,7.33
2018-08-13T07:12:40.618Z,6.87
2018-08-13T07:15:09.494Z,6.93
2018-08-13T07:17:38.173Z,7.60
2018-08-13T07:20:09.182Z,6.90
2018-08-13T07:22:37.735Z,7.10
2018-08-13T07:25:06.598Z,6.87
2018-08-13T07:27:35.085Z,7.17
2018-08-13T07:30:03.605Z,7.67
2018-08-13T07:32:32.815Z,7.50
2018-08-13T07:35:01.321Z,7.70
2018-08-13T07:37:29.824Z,7.87
2018-08-13T07:39:58.382Z,7.60
2018-08-13T07:42:26.855Z,7.40
2018-08-13T07:44:55.439Z,8.03
2018-08-13T07:47:23.888Z,7.97
2018-08-13T07:49:52.386Z,7.73
2018-08-13T07:52:20.878Z,8.87
2018-08-13T07:54:49.254Z,7.53
2018-08-13T07:57:17.721Z,8.90
2018-08-13T07:59:46.129Z,9.07
2018-08-13T08:02:21.347Z,8.70
2018-08-13T08:04:49.749Z,8.57
2018-08-13T08:07:18.314Z,8.00
2018-08-13T08:09:46.802Z,10.03
2018-08-13T08:12:15.347Z,9.43
2018-08-13T08:14:44.111Z,9.60
2018-08-13T08:17:12.626Z,8.17
2018-08-13T08:19:41.078Z,8.73
2018-08-13T08:22:09.498Z,9.53
2018-08-13T08:24:37.981Z,8.23
2018-08-13T08:27:07.387Z,8.87
2018-08-13T08:29:36.055Z,8.50
2018-08-13T08:32:04.611Z,8.80
2018-08-13T08:34:33.097Z,7.37
2018-08-13T08:37:01.574Z,8.33
2018-08-13T08:39:30.049Z,8.13
2018-08-13T08:41:58.630Z,7.63
2018-08-13T08:44:27.165Z,6.93
2018-08-13T08:46:55.581Z,5.00
2018-08-13T08:49:24.013Z,8.00
2018-08-13T08:51:53.216Z,8.43
2018-08-13T08:54:21.685Z,8.10
2018-08-13T08:56:50.153Z,8.50
2018-08-13T08:59:18.630Z,8.97
2018-08-13T09:01:47.149Z,8.17
2018-08-13T09:04:15.589Z,9.00
2018-08-13T09:06:44.641Z,9.10
2018-08-13T09:09:13.688Z,6.60
2018-08-13T09:11:42.821Z,7.97
2018-08-13T09:14:11.400Z,7.10
2018-08-13T09:16:41.906Z,6.70
2018-08-13T09:19:21.488Z,7.10
2018-08-13T09:21:51.688Z,5.87
2018-08-13T09:24:31.354Z,7.47
2018-08-13T09:27:11.057Z,6.13
2018-08-13T09:29:51.564Z,6.83
2018-08-13T09:32:33.328Z,7.13
2018-08-13T09:35:23.844Z,7.27
2018-08-13T09:37:52.572Z,5.03
2018-08-13T09:40:21.030Z,4.77
2018-08-13T09:42:49.540Z,4.27
2018-08-13T09:45:18.805Z,4.60
2018-08-13T09:47:47.298Z,4.27
2018-08-13T09:50:16.910Z,3.47
2018-08-13T09:52:46.027Z,3.40
2018-08-13T09:55:15.185Z,3.13
2018-08-13T09:57:44.543Z,3.33
2018-08-13T10:00:19.084Z,2.90
2018-08-13T10:02:48.336Z,3.23
2018-08-13T10:05:16.937Z,2.53
2018-08-13T10:07:45.832Z,2.93
2018-08-13T10:10:15.750Z,2.90
2018-08-13T10:12:45.343Z,3.10
2018-08-13T10:15:14.144Z,3.10
2018-08-13T10:17:42.653Z,3.00
2018-08-13T10:20:13.432Z,3.20
2018-08-13T10:22:41.886Z,2.90
2018-08-13T10:25:10.895Z,3.47
2018-08-13T10:27:39.589Z,3.80
2018-08-13T10:30:09.398Z,3.50
2018-08-13T10:32:37.917Z,4.07
2018-08-13T10:35:06.808Z,5.83
2018-08-13T10:37:35.343Z,5.20
2018-08-13T10:40:04.860Z,6.87
2018-08-13T10:42:33.234Z,5.03
2018-08-13T10:45:01.711Z,5.20
2018-08-13T10:47:30.602Z,4.05
2018-08-13T10:49:59.020Z,5.93
2018-08-13T10:52:27.417Z,4.90
2018-08-13T10:54:55.962Z,4.33
2018-08-13T10:57:24.961Z,4.40
2018-08-13T10:59:53.516Z,4.60
2018-08-13T11:02:22.676Z,4.63
2018-08-13T11:04:51.118Z,6.07
2018-08-13T11:07:19.624Z,6.83
2018-08-13T11:09:48.034Z,5.67
2018-08-13T11:12:16.447Z,5.33
2018-08-13T11:14:44.955Z,8.23
2018-08-13T11:17:13.546Z,5.40
2018-08-13T11:19:42.117Z,5.60
2018-08-13T11:22:10.614Z,7.30
2018-08-13T11:24:39.044Z,5.40
2018-08-13T11:27:12.648Z,4.60
2018-08-13T11:29:42.682Z,4.97
2018-08-13T11:32:11.126Z,4.80
2018-08-13T11:34:39.637Z,4.50
2018-08-13T11:37:08.376Z,4.60
2018-08-13T11:39:36.859Z,4.90
2018-08-13T11:42:05.417Z,5.10
2018-08-13T11:44:34.494Z,9.47
2018-08-13T11:47:02.946Z,11.73
2018-08-13T11:49:31.369Z,15.07
2018-08-13T11:51:59.791Z,6.00
2018-08-13T11:54:28.240Z,5.60
2018-08-13T11:56:56.783Z,4.70
2018-08-13T11:59:25.181Z,5.13
2018-08-13T12:01:53.620Z,5.40
2018-08-13T12:04:22.120Z,4.93
2018-08-13T12:06:50.561Z,3.63
2018-08-13T12:09:18.954Z,3.53
2018-08-13T12:11:47.639Z,2.80
2018-08-13T12:14:16.065Z,7.07
2018-08-13T12:16:44.495Z,2.90
2018-08-13T12:19:13.467Z,3.03
2018-08-13T12:21:41.981Z,11.63
2018-08-13T12:24:10.558Z,3.40
2018-08-13T12:26:39.095Z,7.40
2018-08-13T12:29:08.054Z,4.47
2018-08-13T12:31:36.505Z,3.97
2018-08-13T12:34:05.103Z,3.10
2018-08-13T12:36:33.663Z,4.73
2018-08-13T12:39:02.181Z,5.33
2018-08-13T12:41:30.807Z,7.12
2018-08-13T12:43:59.379Z,6.00
2018-08-13T12:46:27.782Z,6.50
2018-08-13T12:48:56.158Z,6.00
2018-08-13T12:51:24.555Z,6.20
2018-08-13T12:56:48.990Z,6.40
2018-08-13T12:59:17.397Z,5.77
2018-08-13T13:01:45.816Z,5.80
2018-08-13T13:04:14.358Z,5.50
2018-08-13T13:06:42.907Z,5.30
2018-08-13T13:09:12.877Z,5.90
2018-08-13T13:11:41.496Z,6.00
2018-08-13T13:14:10.332Z,6.63
2018-08-13T13:16:38.832Z,6.20
2018-08-13T13:19:08.090Z,7.17
2018-08-13T13:21:36.635Z,6.60
2018-08-13T13:24:05.695Z,7.90
2018-08-13T13:26:34.847Z,6.13
2018-08-13T13:29:03.321Z,6.83
2018-08-13T13:31:31.820Z,6.17
2018-08-13T13:34:07.412Z,6.50
2018-08-13T13:36:35.898Z,7.17
2018-08-13T13:39:06.389Z,5.90
2018-08-13T13:41:35.570Z,6.97
2018-08-13T13:44:05.285Z,7.33
2018-08-13T13:46:34.722Z,6.70
2018-08-13T13:49:03.255Z,7.20
2018-08-13T13:51:31.806Z,6.30
2018-08-13T13:54:00.212Z,6.60
2018-08-13T13:56:28.733Z,6.50
2018-08-13T13:58:57.215Z,8.80
2018-08-13T14:01:25.780Z,7.57
2018-08-13T14:03:54.223Z,6.30
2018-08-13T14:06:22.674Z,6.00
2018-08-13T14:08:51.149Z,5.40
2018-08-13T14:11:19.876Z,4.87
2018-08-13T14:13:48.363Z,6.10
2018-08-13T14:16:16.870Z,4.63
2018-08-13T14:18:45.501Z,4.93
2018-08-13T14:21:14.054Z,4.70
2018-08-13T14:23:42.692Z,4.13
2018-08-13T14:26:11.124Z,4.20
2018-08-13T14:28:39.544Z,3.97
2018-08-13T14:31:08.351Z,3.90
2018-08-13T14:33:36.917Z,4.03
2018-08-13T14:36:05.461Z,3.80
2018-08-13T14:38:33.925Z,4.27
2018-08-13T14:41:02.858Z,5.10
2018-08-13T14:43:31.253Z,6.17
2018-08-13T14:45:59.731Z,6.00
2018-08-13T14:48:28.221Z,5.77
2018-08-13T14:50:56.651Z,5.60
2018-08-13T14:53:25.166Z,6.70
2018-08-13T14:55:53.855Z,5.40
2018-08-13T14:58:22.352Z,5.67
2018-08-13T15:00:50.823Z,6.50
2018-08-13T15:03:19.289Z,6.27
2018-08-13T15:05:48.625Z,5.43
2018-08-13T15:08:17.666Z,4.90
2018-08-13T15:10:46.079Z,4.77
2018-08-13T15:13:14.723Z,5.43
2018-08-13T15:15:43.521Z,5.07
2018-08-13T15:18:12.193Z,4.93
2018-08-13T15:20:40.697Z,4.73
2018-08-13T15:23:09.150Z,4.00
2018-08-13T15:25:37.821Z,3.87
2018-08-13T15:28:07.824Z,3.40
2018-08-13T15:30:36.142Z,3.03
2018-08-13T15:33:04.653Z,2.80
2018-08-13T15:35:33.094Z,2.83
2018-08-13T15:38:01.522Z,2.80
2018-08-13T15:40:30.033Z,3.30
2018-08-13T15:42:58.453Z,2.97
2018-08-13T15:45:27.002Z,2.40
2018-08-13T15:47:55.460Z,2.27
2018-08-13T15:50:24.304Z,2.20
2018-08-13T15:52:53.343Z,2.20
2018-08-13T15:55:21.822Z,1.90
2018-08-13T15:57:50.283Z,1.90
2018-08-13T16:00:21.593Z,4.47
2018-08-13T16:02:50.543Z,1.63
2018-08-13T16:05:19.400Z,1.50
2018-08-13T16:07:48.385Z,1.60
2018-08-13T16:10:17.537Z,1.60
2018-08-13T16:12:46.742Z,1.50
2018-08-13T16:15:15.745Z,1.53
2018-08-13T16:17:44.191Z,1.40
2018-08-13T16:20:14.810Z,1.47
2018-08-13T16:22:44.426Z,1.27
2018-08-13T16:25:13.542Z,1.53
2018-08-13T16:27:42.315Z,1.50
2018-08-13T16:30:18.705Z,1.50
2018-08-13T16:32:48.493Z,1.50
2018-08-13T16:35:18.441Z,1.40
2018-08-13T16:37:47.804Z,1.80
2018-08-13T16:40:17.586Z,1.40
2018-08-13T16:42:46.201Z,1.40
2018-08-13T16:45:15.696Z,1.70
2018-08-13T16:47:45.181Z,2.00
2018-08-13T16:50:23.134Z,1.60
2018-08-13T16:52:52.738Z,1.70
2018-08-13T16:55:21.221Z,2.00
2018-08-13T16:57:50.238Z,2.23
2018-08-13T17:00:21.456Z,2.00
2018-08-13T17:02:50.279Z,1.70
2018-08-13T17:05:18.819Z,2.00
2018-08-13T17:07:47.516Z,1.73
2018-08-13T17:10:18.559Z,2.00
2018-08-13T17:12:47.522Z,1.80
2018-08-13T17:15:16.729Z,1.80
2018-08-13T17:17:46.993Z,1.70
2018-08-13T17:20:18.143Z,1.80
2018-08-13T17:22:46.595Z,1.87
2018-08-13T17:25:16.017Z,1.90
2018-08-13T17:27:44.850Z,2.10
2018-08-13T17:30:16.031Z,2.10
2018-08-13T17:32:45.462Z,1.97
2018-08-13T17:35:14.772Z,2.10
2018-08-13T17:37:43.822Z,2.00
2018-08-13T17:40:14.941Z,1.80
2018-08-13T17:42:43.701Z,2.00
2018-08-13T17:45:12.215Z,1.90
2018-08-13T17:47:40.665Z,1.90
2018-08-13T17:50:10.922Z,1.80
2018-08-13T17:52:41.297Z,1.53
2018-08-13T17:55:10.921Z,1.60
2018-08-13T17:57:39.607Z,2.17
2018-08-13T18:00:14.608Z,2.40
2018-08-13T18:02:43.542Z,2.10
2018-08-13T18:05:15.587Z,2.20
2018-08-13T18:07:45.511Z,2.50
2018-08-13T18:10:22.775Z,3.10
2018-08-13T18:12:51.361Z,3.37
2018-08-13T18:15:20.117Z,3.50
2018-08-13T18:17:48.798Z,3.00
2018-08-13T18:20:17.277Z,2.63
2018-08-13T18:22:45.926Z,2.73
2018-08-13T18:25:15.038Z,3.00
2018-08-13T18:27:44.629Z,2.90
2018-08-13T18:30:19.410Z,3.40
2018-08-13T18:32:47.982Z,3.20
2018-08-13T18:35:16.986Z,3.47
2018-08-13T18:37:45.726Z,3.60
2018-08-13T18:40:20.685Z,3.43
2018-08-13T18:42:49.714Z,3.80
2018-08-13T18:45:18.275Z,3.70
2018-08-13T18:47:47.183Z,3.40
2018-08-13T18:50:17.018Z,3.50
2018-08-13T18:52:45.961Z,3.33
2018-08-13T18:55:17.333Z,3.67
2018-08-13T18:57:46.391Z,4.13
2018-08-13T19:00:20.590Z,3.73
2018-08-13T19:02:50.254Z,4.00
2018-08-13T19:05:19.338Z,4.43
2018-08-13T19:07:47.985Z,4.23
2018-08-13T19:10:17.458Z,4.17
2018-08-13T19:12:45.926Z,4.20
2018-08-13T19:15:22.885Z,4.10
2018-08-13T19:17:52.236Z,3.80
2018-08-13T19:20:21.009Z,4.43
2018-08-13T19:22:49.718Z,4.60
2018-08-13T19:25:23.148Z,4.90
2018-08-13T19:27:51.712Z,4.93
2018-08-13T19:30:22.597Z,5.50
2018-08-13T19:32:51.612Z,5.50
2018-08-13T19:35:20.871Z,5.30
2018-08-13T19:37:50.126Z,5.53
2018-08-13T19:40:21.417Z,5.87
2018-08-13T19:42:50.533Z,6.13
2018-08-13T19:45:19.894Z,6.23
2018-08-13T19:47:48.554Z,6.30
2018-08-13T19:50:17.247Z,6.40
2018-08-13T19:52:46.874Z,6.30
2018-08-13T19:55:16.601Z,6.50
2018-08-13T19:57:45.198Z,6.33
2018-08-13T20:00:19.845Z,6.70
2018-08-13T20:02:48.850Z,6.70
2018-08-13T20:05:18.705Z,7.33
2018-08-13T20:07:47.074Z,7.37
2018-08-13T20:10:16.198Z,7.03
2018-08-13T20:12:45.408Z,6.67
2018-08-13T20:15:14.165Z,7.30
2018-08-13T20:17:43.104Z,7.23
2018-08-13T20:20:13.099Z,7.37
2018-08-13T20:22:42.210Z,7.33
2018-08-13T20:25:12.156Z,7.17
2018-08-13T20:27:40.761Z,7.03
2018-08-13T20:30:12.580Z,7.13
2018-08-13T20:32:41.726Z,7.17
2018-08-13T20:35:10.233Z,6.37
2018-08-13T20:37:38.846Z,6.93
2018-08-13T20:40:09.489Z,6.73
2018-08-13T20:42:38.663Z,6.87
2018-08-13T20:45:09.139Z,6.30
2018-08-13T20:47:37.545Z,6.63
2018-08-13T20:50:09.716Z,6.37
2018-08-13T20:52:38.197Z,6.77
2018-08-13T20:55:10.722Z,6.30
2018-08-13T20:57:39.761Z,6.90
2018-08-13T21:00:09.868Z,6.27
2018-08-13T21:02:38.525Z,7.07
2018-08-13T21:05:07.273Z,6.67
2018-08-13T21:07:35.891Z,6.37
2018-08-13T21:10:05.097Z,6.97
2018-08-13T21:12:33.961Z,6.13
2018-08-13T21:15:02.432Z,6.13
2018-08-13T21:17:30.830Z,6.33
2018-08-13T21:22:40.757Z,5.97
2018-08-13T21:25:11.833Z,5.93
2018-08-13T21:27:40.654Z,6.30
2018-08-13T21:30:09.763Z,6.00
2018-08-13T21:32:39.901Z,6.27
2018-08-13T21:35:08.699Z,6.30
2018-08-13T21:37:37.117Z,6.33
2018-08-13T21:40:07.781Z,6.33
2018-08-13T21:42:36.999Z,6.23
2018-08-13T21:45:05.954Z,6.87
2018-08-13T21:47:34.489Z,6.10
2018-08-13T21:50:03.041Z,6.70
2018-08-13T21:52:31.473Z,7.30
2018-08-13T21:54:59.897Z,7.07
2018-08-13T21:57:28.321Z,7.10
2018-08-13T21:59:56.721Z,7.43
2018-08-13T22:02:25.137Z,7.23
2018-08-13T22:04:53.578Z,6.83
2018-08-13T22:07:22.035Z,8.23
2018-08-13T22:09:50.498Z,7.40
2018-08-13T22:12:19.931Z,7.40
2018-08-13T22:14:48.887Z,8.03
2018-08-13T22:17:17.401Z,8.50
2018-08-13T22:19:46.018Z,8.07
2018-08-13T22:22:14.523Z,8.93
2018-08-13T22:25:01.053Z,8.30
2018-08-13T22:27:29.574Z,7.70
2018-08-13T22:29:58.402Z,8.27
2018-08-13T22:32:26.802Z,9.70
2018-08-13T22:34:55.245Z,8.70
2018-08-13T22:37:23.766Z,9.47
2018-08-13T22:39:52.189Z,9.37
2018-08-13T22:42:20.593Z,9.10
2018-08-13T22:44:49.070Z,8.77
2018-08-13T22:47:17.462Z,9.90
2018-08-13T22:49:45.935Z,10.10
2018-08-13T22:52:14.429Z,10.10
2018-08-13T22:54:42.741Z,9.57
2018-08-13T22:57:11.230Z,10.33
2018-08-13T22:59:39.655Z,10.20
2018-08-13T23:02:08.069Z,10.40
2018-08-13T23:04:36.553Z,10.53
2018-08-13T23:07:05.163Z,10.00
2018-08-13T23:09:33.858Z,10.30
2018-08-13T23:12:02.716Z,11.13
2018-08-13T23:14:31.122Z,10.10
2018-08-13T23:16:59.534Z,11.30
2018-08-13T23:19:27.965Z,10.57
2018-08-13T23:21:56.374Z,11.70
2018-08-13T23:24:24.880Z,10.63
2018-08-13T23:26:53.381Z,9.67
2018-08-13T23:29:21.805Z,10.70
2018-08-13T23:31:50.303Z,10.83
2018-08-13T23:34:18.888Z,11.20
2018-08-13T23:36:47.437Z,11.43
2018-08-13T23:39:15.901Z,11.47
2018-08-13T23:41:44.592Z,10.00
2018-08-13T23:44:13.011Z,11.20
2018-08-13T23:46:41.695Z,11.27
2018-08-13T23:49:10.189Z,10.47
2018-08-13T23:51:38.735Z,11.93
2018-08-13T23:54:07.182Z,11.93
2018-08-13T23:56:35.618Z,11.13
2018-08-13T23:59:04.192Z,12.30
