createdAt,value
2023-02-11T00:02:04.950Z,102217.84
2023-02-11T00:04:33.450Z,102193.09
2023-02-11T00:07:02.222Z,102202.75
2023-02-11T00:09:31.915Z,102193.03
2023-02-11T00:12:00.356Z,102196.50
2023-02-11T00:14:28.771Z,102208.88
2023-02-11T00:16:59.629Z,102224.00
2023-02-11T00:19:27.937Z,102223.91
2023-02-11T00:21:56.282Z,102216.72
2023-02-11T00:24:24.652Z,102220.16
2023-02-11T00:26:53.106Z,102219.16
2023-02-11T00:29:21.681Z,102229.81
2023-02-11T00:31:50.305Z,102224.44
2023-02-11T00:34:21.337Z,102206.78
2023-02-11T00:36:50.707Z,102226.16
2023-02-11T00:39:19.053Z,102236.72
2023-02-11T00:41:48.320Z,102246.38
2023-02-11T00:44:16.708Z,102241.88
2023-02-11T00:46:45.262Z,102237.38
2023-02-11T00:49:13.774Z,102205.50
2023-02-11T00:51:43.661Z,102216.13
2023-02-11T00:54:12.120Z,102226.81
2023-02-11T00:56:40.510Z,102232.97
2023-02-11T00:59:09.294Z,102229.34
2023-02-11T01:01:37.773Z,102229.34
2023-02-11T01:04:06.400Z,102216.94
2023-02-11T01:06:34.997Z,102218.56
2023-02-11T01:09:05.084Z,102214.97
2023-02-11T01:11:33.424Z,102216.66
2023-02-11T01:14:01.906Z,102211.28
2023-02-11T01:16:30.462Z,102213.94
2023-02-11T01:19:00.918Z,102212.28
2023-02-11T01:21:29.282Z,102208.66
2023-02-11T01:23:58.808Z,102204.09
2023-02-11T01:26:28.488Z,102200.53
2023-02-11T01:29:00.096Z,102191.72
2023-02-11T01:31:32.622Z,102187.22
2023-02-11T01:34:01.865Z,102180.97
2023-02-11T01:36:30.309Z,102166.69
2023-02-11T01:38:58.552Z,102164.91
2023-02-11T01:41:28.482Z,102167.47
2023-02-11T01:43:56.807Z,102168.34
2023-02-11T01:46:38.589Z,102163.88
2023-02-11T01:49:12.409Z,102175.28
2023-02-11T01:51:45.446Z,102166.38
2023-02-11T01:54:38.588Z,102171.69
2023-02-11T01:57:25.123Z,102151.25
2023-02-11T02:00:11.269Z,102157.34
2023-02-11T02:02:50.161Z,102159.06
2023-02-11T02:05:45.858Z,102138.59
2023-02-11T02:08:27.698Z,102151.78
2023-02-11T02:10:58.519Z,102160.59
2023-02-11T02:13:33.071Z,102157.00
2023-02-11T02:16:06.655Z,102164.06
2023-02-11T02:18:48.845Z,102157.09
2023-02-11T02:22:19.019Z,102165.91
2023-02-11T02:25:49.495Z,102167.88
2023-02-11T02:28:49.270Z,102185.84
2023-02-11T02:31:47.437Z,102188.72
2023-02-11T02:34:28.334Z,102177.34
2023-02-11T02:37:05.794Z,102187.16
2023-02-11T02:39:38.141Z,102175.75
2023-02-11T02:42:07.472Z,102164.38
2023-02-11T02:44:35.923Z,102176.00
2023-02-11T02:47:04.254Z,102187.44
2023-02-11T02:49:33.870Z,102176.09
2023-02-11T02:52:20.502Z,102188.34
2023-02-11T02:55:32.548Z,102188.44
2023-02-11T02:58:45.986Z,102188.34
2023-02-11T03:01:31.278Z,102189.28
2023-02-11T03:04:13.352Z,102179.66
2023-02-11T03:06:54.624Z,102177.94
2023-02-11T03:09:33.125Z,102175.25
2023-02-11T03:12:05.144Z,102173.41
2023-02-11T03:14:36.746Z,102161.94
2023-02-11T03:17:08.928Z,102153.03
2023-02-11T03:19:42.403Z,102147.59
2023-02-11T03:22:19.429Z,102148.47
2023-02-11T03:24:48.407Z,102146.63
2023-02-11T03:27:26.690Z,102128.78
2023-02-11T03:30:02.616Z,102128.78
2023-02-11T03:32:36.571Z,102124.41
2023-02-11T03:35:15.970Z,102111.09
2023-02-11T03:37:53.799Z,102117.16
2023-02-11T03:40:27.042Z,102123.44
2023-02-11T03:43:01.192Z,102123.34
2023-02-11T03:45:31.031Z,102118.06
2023-02-11T03:48:05.492Z,102121.56
2023-02-11T03:50:37.434Z,102110.00
2023-02-11T03:53:09.844Z,102122.25
2023-02-11T03:55:41.762Z,102124.88
2023-02-11T03:58:10.793Z,102122.25
2023-02-11T04:00:43.876Z,102129.31
2023-02-11T04:03:13.725Z,102139.84
2023-02-11T04:05:42.527Z,102142.41
2023-02-11T04:08:12.474Z,102137.03
2023-02-11T04:10:40.756Z,102142.16
2023-02-11T04:13:09.030Z,102136.94
2023-02-11T04:15:37.248Z,102135.78
2023-02-11T04:18:06.116Z,102139.28
2023-02-11T04:20:34.426Z,102145.47
2023-02-11T04:23:02.711Z,102149.69
2023-02-11T04:25:32.362Z,102128.47
2023-02-11T04:28:00.737Z,102131.03
2023-02-11T04:30:29.157Z,102139.03
2023-02-11T04:32:58.894Z,102141.53
2023-02-11T04:35:28.144Z,102134.44
2023-02-11T04:37:56.390Z,102135.22
2023-02-11T04:40:24.745Z,102134.28
2023-02-11T04:42:54.424Z,102129.00
2023-02-11T04:45:24.709Z,102128.03
2023-02-11T04:47:53.338Z,102119.09
2023-02-11T04:50:22.005Z,102118.06
2023-02-11T04:52:50.386Z,102101.25
2023-02-11T04:55:18.844Z,102094.94
2023-02-11T04:57:47.398Z,102077.28
2023-02-11T05:00:18.938Z,102062.84
2023-02-11T05:02:47.198Z,102077.09
2023-02-11T05:05:15.492Z,102059.31
2023-02-11T05:07:43.750Z,102058.44
2023-02-11T05:10:13.002Z,102047.72
2023-02-11T05:12:41.242Z,102053.06
2023-02-11T05:15:10.272Z,102040.59
2023-02-11T05:17:39.817Z,102040.53
2023-02-11T05:20:09.433Z,102044.25
2023-02-11T05:22:37.619Z,102051.31
2023-02-11T05:25:06.783Z,102037.00
2023-02-11T05:27:35.307Z,102041.47
2023-02-11T05:30:07.092Z,102040.41
2023-02-11T05:32:35.614Z,102031.63
2023-02-11T05:35:05.809Z,102023.47
2023-02-11T05:37:34.180Z,102035.94
2023-02-11T05:40:02.491Z,102027.88
2023-02-11T05:42:30.746Z,102022.56
2023-02-11T05:44:59.119Z,102003.91
2023-02-11T05:47:27.560Z,102023.22
2023-02-11T05:49:56.142Z,102016.97
2023-02-11T05:52:26.841Z,102011.66
2023-02-11T05:54:55.151Z,101995.66
2023-02-11T05:57:24.004Z,101993.78
2023-02-11T05:59:52.357Z,101995.66
2023-02-11T06:02:23.326Z,101986.72
2023-02-11T06:04:51.842Z,101993.91
2023-02-11T06:07:20.711Z,102008.84
2023-02-11T06:09:50.602Z,102009.66
2023-02-11T06:12:18.926Z,102014.00
2023-02-11T06:14:47.267Z,102026.47
2023-02-11T06:17:15.858Z,102030.00
2023-02-11T06:19:44.217Z,102050.31
2023-02-11T06:22:12.581Z,102062.44
2023-02-11T06:24:59.791Z,102071.13
2023-02-11T06:27:30.194Z,102070.13
2023-02-11T06:29:58.792Z,102069.28
2023-02-11T06:32:43.369Z,102065.53
2023-02-11T06:35:13.151Z,102064.59
2023-02-11T06:37:41.843Z,102059.22
2023-02-11T06:40:11.151Z,102066.13
2023-02-11T06:42:41.744Z,102063.31
2023-02-11T06:45:13.071Z,102072.94
2023-02-11T06:47:42.119Z,102070.25
2023-02-11T06:50:15.022Z,102066.41
2023-02-11T06:52:43.362Z,102072.53
2023-02-11T06:55:11.963Z,102072.63
2023-02-11T06:57:41.598Z,102094.94
2023-02-11T07:00:12.270Z,102088.69
2023-02-11T07:02:40.579Z,102087.09
2023-02-11T07:05:14.410Z,102087.09
2023-02-11T07:07:44.006Z,102089.00
2023-02-11T07:10:12.500Z,102050.66
2023-02-11T07:12:42.411Z,102084.41
2023-02-11T07:15:11.122Z,102077.34
2023-02-11T07:17:39.373Z,102078.94
2023-02-11T07:20:09.684Z,102067.13
2023-02-11T07:22:37.984Z,102072.34
2023-02-11T07:25:07.245Z,102078.41
2023-02-11T07:27:35.642Z,102097.75
2023-02-11T07:30:07.384Z,102101.22
2023-02-11T07:32:35.810Z,102113.66
2023-02-11T07:35:04.639Z,102109.09
2023-02-11T07:37:35.485Z,102109.03
2023-02-11T07:40:04.762Z,102117.91
2023-02-11T07:42:33.027Z,102124.84
2023-02-11T07:45:01.465Z,102119.50
2023-02-11T07:47:31.119Z,102129.13
2023-02-11T07:49:59.334Z,102130.00
2023-02-11T07:52:30.604Z,102128.19
2023-02-11T07:54:58.995Z,102141.53
2023-02-11T07:57:27.246Z,102137.91
2023-02-11T07:59:55.525Z,102134.47
2023-02-11T08:02:24.081Z,102123.72
2023-02-11T08:04:54.126Z,102144.13
2023-02-11T08:07:23.097Z,102138.78
2023-02-11T08:09:51.578Z,102152.06
2023-02-11T08:12:19.895Z,102161.00
2023-02-11T08:14:48.192Z,102164.59
2023-02-11T08:17:17.454Z,102160.22
2023-02-11T08:19:45.942Z,102143.41
2023-02-11T08:22:15.681Z,102153.22
2023-02-11T08:24:44.164Z,102143.25
2023-02-11T08:27:12.387Z,102154.63
2023-02-11T08:29:40.593Z,102163.34
2023-02-11T08:32:08.917Z,102187.19
2023-02-11T08:34:37.814Z,102195.06
2023-02-11T08:37:06.132Z,102199.53
2023-02-11T08:39:36.864Z,102194.41
2023-02-11T08:42:05.494Z,102180.09
2023-02-11T08:44:33.797Z,102179.38
2023-02-11T08:47:02.181Z,102184.00
2023-02-11T08:49:34.056Z,102179.63
2023-02-11T08:52:04.271Z,102177.78
2023-02-11T08:54:32.828Z,102175.13
2023-02-11T08:57:03.952Z,102163.63
2023-02-11T08:59:32.742Z,102166.09
2023-02-11T09:02:01.297Z,102177.63
2023-02-11T09:04:29.581Z,102177.44
2023-02-11T09:06:58.810Z,102166.84
2023-02-11T09:09:27.286Z,102178.25
2023-02-11T09:11:57.504Z,102165.03
2023-02-11T09:14:27.367Z,102139.13
2023-02-11T09:16:56.302Z,102151.44
2023-02-11T09:19:25.025Z,102170.84
2023-02-11T09:21:54.441Z,102174.09
2023-02-11T09:24:25.704Z,102174.00
2023-02-11T09:26:54.055Z,102184.41
2023-02-11T09:29:24.054Z,102170.25
2023-02-11T09:31:53.876Z,102179.06
2023-02-11T09:34:22.525Z,102175.44
2023-02-11T09:36:50.953Z,102169.81
2023-02-11T09:39:20.940Z,102149.78
2023-02-11T09:42:39.312Z,102164.72
2023-02-11T09:45:19.051Z,102170.97
2023-02-11T09:47:58.325Z,102164.25
2023-02-11T09:50:33.644Z,102171.88
2023-02-11T09:53:08.315Z,102170.94
2023-02-11T09:55:42.743Z,102197.22
2023-02-11T09:58:17.195Z,102191.16
2023-02-11T10:00:56.348Z,102181.69
2023-02-11T10:03:57.956Z,102185.81
2023-02-11T10:06:44.273Z,102190.44
2023-02-11T10:09:45.708Z,102190.31
2023-02-11T10:12:33.842Z,102185.03
2023-02-11T10:15:18.671Z,102191.47
2023-02-11T10:18:07.950Z,102217.16
2023-02-11T10:20:47.702Z,102218.25
2023-02-11T10:23:24.769Z,102219.06
2023-02-11T10:25:56.715Z,102223.59
2023-02-11T10:28:31.279Z,102216.00
2023-02-11T10:31:04.261Z,102201.91
2023-02-11T10:33:44.544Z,102194.75
2023-02-11T10:36:18.027Z,102207.13
2023-02-11T10:38:46.702Z,102230.81
2023-02-11T10:41:22.993Z,102229.31
2023-02-11T10:43:52.991Z,102229.59
2023-02-11T10:46:30.597Z,102234.06
2023-02-11T10:49:00.480Z,102227.19
2023-02-11T10:51:33.718Z,102229.16
2023-02-11T10:54:24.577Z,102243.47
2023-02-11T10:57:00.995Z,102242.59
2023-02-11T10:59:34.613Z,102251.41
2023-02-11T11:02:08.300Z,102253.94
2023-02-11T11:04:41.877Z,102251.41
2023-02-11T11:07:21.168Z,102230.22
2023-02-11T11:09:55.026Z,102226.16
2023-02-11T11:12:42.258Z,102232.66
2023-02-11T11:15:24.458Z,102255.63
2023-02-11T11:18:21.426Z,102265.38
2023-02-11T11:21:00.860Z,102269.97
2023-02-11T11:23:33.171Z,102274.50
2023-02-11T11:26:09.066Z,102284.31
2023-02-11T11:28:43.682Z,102282.78
2023-02-11T11:31:19.319Z,102276.63
2023-02-11T11:33:49.771Z,102278.34
2023-02-11T11:36:24.108Z,102271.34
2023-02-11T11:38:59.304Z,102280.44
2023-02-11T11:41:31.714Z,102292.91
2023-02-11T11:44:18.403Z,102287.38
2023-02-11T11:46:55.505Z,102287.41
2023-02-11T11:49:32.132Z,102295.25
2023-02-11T11:52:21.685Z,102278.16
2023-02-11T11:54:59.971Z,102269.72
2023-02-11T11:57:31.075Z,102274.38
2023-02-11T12:00:00.208Z,102264.72
2023-02-11T12:03:20.033Z,102271.91
2023-02-11T12:06:05.362Z,102268.28
2023-02-11T12:08:51.798Z,102250.72
2023-02-11T12:11:34.630Z,102271.31
2023-02-11T12:14:25.222Z,102278.06
2023-02-11T12:17:07.122Z,102274.47
2023-02-11T12:20:00.426Z,102268.94
2023-02-11T12:22:49.504Z,102277.44
2023-02-11T12:25:29.742Z,102272.53
2023-02-11T12:28:23.639Z,102268.75
2023-02-11T12:31:07.660Z,102269.84
2023-02-11T12:34:01.989Z,102294.63
2023-02-11T12:36:54.380Z,102288.50
2023-02-11T12:39:35.866Z,102299.16
2023-02-11T12:43:10.449Z,102303.91
2023-02-11T12:46:21.126Z,102313.00
2023-02-11T12:49:12.824Z,102312.47
2023-02-11T12:52:21.861Z,102298.28
2023-02-11T12:54:57.464Z,102305.00
2023-02-11T12:57:31.163Z,102289.75
2023-02-11T13:00:08.001Z,102299.31
2023-02-11T13:02:46.830Z,102296.69
2023-02-11T13:05:29.490Z,102312.84
2023-02-11T13:08:05.797Z,102303.31
2023-02-11T13:10:38.705Z,102311.22
2023-02-11T13:13:26.608Z,102318.88
2023-02-11T13:16:06.692Z,102317.28
2023-02-11T13:18:52.549Z,102322.19
2023-02-11T13:21:45.610Z,102320.50
2023-02-11T13:24:26.543Z,102325.34
2023-02-11T13:27:09.231Z,102317.69
2023-02-11T13:30:05.308Z,102320.16
2023-02-11T13:33:06.726Z,102320.00
2023-02-11T13:35:39.235Z,102329.44
2023-02-11T13:38:18.600Z,102332.66
2023-02-11T13:41:01.142Z,102324.91
2023-02-11T13:43:32.965Z,102342.13
2023-02-11T13:46:04.018Z,102357.91
2023-02-11T13:48:37.612Z,102356.88
2023-02-11T13:51:11.682Z,102364.25
2023-02-11T13:53:52.941Z,102352.81
2023-02-11T13:56:31.221Z,102362.50
2023-02-11T13:59:02.685Z,102355.88
2023-02-11T14:02:11.216Z,102366.31
2023-02-11T14:05:21.011Z,102368.75
2023-02-11T14:08:49.019Z,102361.06
2023-02-11T14:11:46.440Z,102361.50
2023-02-11T14:14:25.409Z,102366.53
2023-02-11T14:17:35.320Z,102370.59
2023-02-11T14:20:39.370Z,102369.53
2023-02-11T14:23:08.896Z,102370.69
2023-02-11T14:25:44.646Z,102376.50
2023-02-11T14:28:23.779Z,102372.44
2023-02-11T14:31:10.169Z,102372.66
2023-02-11T14:34:17.454Z,102379.84
2023-02-11T14:36:58.741Z,102388.53
2023-02-11T14:39:48.057Z,102397.88
2023-02-11T14:42:22.615Z,102401.63
2023-02-11T14:44:53.710Z,102405.19
2023-02-11T14:47:35.619Z,102405.44
2023-02-11T14:50:04.156Z,102404.13
2023-02-11T14:52:38.840Z,102421.28
2023-02-11T14:55:22.563Z,102417.97
2023-02-11T14:58:09.408Z,102431.47
2023-02-11T15:00:38.249Z,102443.13
2023-02-11T15:03:06.738Z,102437.06
2023-02-11T15:05:36.183Z,102434.00
2023-02-11T15:08:09.703Z,102454.56
2023-02-11T15:10:45.573Z,102449.91
2023-02-11T15:13:22.702Z,102452.22
2023-02-11T15:15:56.726Z,102455.75
2023-02-11T15:18:36.594Z,102453.78
2023-02-11T15:21:06.889Z,102462.03
2023-02-11T15:23:37.471Z,102462.28
2023-02-11T15:26:15.361Z,102466.09
2023-02-11T15:28:52.660Z,102459.97
2023-02-11T15:31:24.363Z,102460.06
2023-02-11T15:33:55.126Z,102459.16
2023-02-11T15:36:36.273Z,102472.50
2023-02-11T15:39:32.448Z,102480.63
2023-02-11T15:42:20.808Z,102478.66
2023-02-11T15:45:09.800Z,102460.91
2023-02-11T15:47:39.187Z,102458.63
2023-02-11T15:50:20.012Z,102475.88
2023-02-11T15:52:51.125Z,102482.38
2023-02-11T15:55:21.571Z,102475.66
2023-02-11T15:57:57.092Z,102467.88
2023-02-11T16:00:36.787Z,102482.22
2023-02-11T16:03:06.013Z,102494.78
2023-02-11T16:05:37.995Z,102511.81
2023-02-11T16:08:24.445Z,102512.84
2023-02-11T16:10:58.858Z,102523.75
2023-02-11T16:13:30.976Z,102520.44
2023-02-11T16:16:04.812Z,102524.13
2023-02-11T16:18:39.984Z,102520.56
2023-02-11T16:21:17.151Z,102525.94
2023-02-11T16:23:54.039Z,102527.91
2023-02-11T16:26:30.367Z,102521.09
2023-02-11T16:29:11.083Z,102526.31
2023-02-11T16:31:44.201Z,102528.25
2023-02-11T16:34:18.962Z,102541.34
2023-02-11T16:36:52.192Z,102553.78
2023-02-11T16:39:22.552Z,102547.34
2023-02-11T16:41:53.436Z,102549.94
2023-02-11T16:44:21.831Z,102544.47
2023-02-11T16:46:53.072Z,102540.88
2023-02-11T16:49:27.202Z,102538.09
2023-02-11T16:52:01.228Z,102547.00
2023-02-11T16:54:30.695Z,102558.59
2023-02-11T16:57:00.582Z,102548.84
2023-02-11T16:59:28.927Z,102570.19
2023-02-11T17:01:59.427Z,102571.94
2023-02-11T17:04:33.720Z,102570.28
2023-02-11T17:07:02.106Z,102571.22
2023-02-11T17:09:32.397Z,102559.94
2023-02-11T17:12:00.884Z,102572.56
2023-02-11T17:14:29.189Z,102567.31
2023-02-11T17:16:59.153Z,102577.78
2023-02-11T17:19:27.445Z,102579.47
2023-02-11T17:21:55.836Z,102591.97
2023-02-11T17:24:24.594Z,102599.81
2023-02-11T17:26:54.836Z,102613.06
2023-02-11T17:29:26.925Z,102609.56
2023-02-11T17:31:55.772Z,102615.13
2023-02-11T17:34:25.467Z,102618.44
2023-02-11T17:36:53.735Z,102623.06
2023-02-11T17:39:22.082Z,102615.03
2023-02-11T17:41:50.619Z,102626.69
2023-02-11T17:44:19.417Z,102640.97
2023-02-11T17:46:51.104Z,102650.25
2023-02-11T17:49:20.374Z,102658.56
2023-02-11T17:51:50.224Z,102644.69
2023-02-11T17:54:21.102Z,102656.28
2023-02-11T17:56:50.979Z,102656.56
2023-02-11T17:59:20.066Z,102654.47
2023-02-11T18:01:52.088Z,102658.44
2023-02-11T18:04:21.408Z,102667.66
2023-02-11T18:06:53.619Z,102678.31
2023-02-11T18:09:22.682Z,102681.03
2023-02-11T18:11:52.695Z,102687.13
2023-02-11T18:14:22.044Z,102683.72
2023-02-11T18:16:52.462Z,102687.00
2023-02-11T18:19:21.967Z,102690.53
2023-02-11T18:21:51.802Z,102691.94
2023-02-11T18:24:20.300Z,102707.66
2023-02-11T18:26:48.800Z,102714.53
2023-02-11T18:29:17.144Z,102721.34
2023-02-11T18:31:48.186Z,102717.69
2023-02-11T18:34:17.601Z,102712.53
2023-02-11T18:36:46.244Z,102724.94
2023-02-11T18:39:15.917Z,102722.22
2023-02-11T18:41:44.188Z,102718.63
2023-02-11T18:44:14.361Z,102708.97
2023-02-11T18:46:42.884Z,102715.81
2023-02-11T18:49:13.256Z,102722.84
2023-02-11T18:51:41.652Z,102734.88
2023-02-11T18:54:09.903Z,102738.16
2023-02-11T18:56:39.709Z,102738.28
2023-02-11T18:59:08.046Z,102735.72
2023-02-11T19:01:36.595Z,102744.72
2023-02-11T19:04:06.871Z,102749.19
2023-02-11T19:06:38.569Z,102752.72
2023-02-11T19:09:11.272Z,102756.28
2023-02-11T19:11:54.278Z,102762.53
2023-02-11T19:14:25.481Z,102756.25
2023-02-11T19:16:58.401Z,102765.84
2023-02-11T19:19:31.151Z,102766.72
2023-02-11T19:22:01.790Z,102770.09
2023-02-11T19:24:31.478Z,102769.03
2023-02-11T19:27:04.472Z,102769.72
2023-02-11T19:29:35.359Z,102761.66
2023-02-11T19:32:06.030Z,102774.84
2023-02-11T19:34:41.018Z,102765.00
2023-02-11T19:37:12.466Z,102774.59
2023-02-11T19:39:41.094Z,102781.69
2023-02-11T19:42:12.172Z,102778.16
2023-02-11T19:44:40.632Z,102786.84
2023-02-11T19:47:10.369Z,102784.31
2023-02-11T19:49:38.741Z,102799.44
2023-02-11T19:52:07.089Z,102794.94
2023-02-11T19:54:35.363Z,102806.41
2023-02-11T19:57:03.696Z,102810.75
2023-02-11T19:59:33.511Z,102805.53
2023-02-11T20:02:01.842Z,102815.16
2023-02-11T20:04:32.168Z,102819.63
2023-02-11T20:07:01.560Z,102819.47
2023-02-11T20:09:31.261Z,102822.00
2023-02-11T20:11:59.956Z,102821.97
2023-02-11T20:14:29.303Z,102829.06
2023-02-11T20:16:59.044Z,102827.19
2023-02-11T20:19:28.017Z,102834.38
2023-02-11T20:22:02.012Z,102836.22
2023-02-11T20:24:30.371Z,102832.63
2023-02-11T20:26:58.648Z,102827.28
2023-02-11T20:29:27.431Z,102832.63
2023-02-11T20:31:56.204Z,102827.34
2023-02-11T20:34:25.995Z,102831.91
2023-02-11T20:36:54.954Z,102834.66
2023-02-11T20:39:25.614Z,102846.50
2023-02-11T20:41:54.997Z,102855.38
2023-02-11T20:44:23.928Z,102852.88
2023-02-11T20:46:54.356Z,102861.72
2023-02-11T20:49:26.923Z,102861.78
2023-02-11T20:51:56.779Z,102867.19
2023-02-11T20:54:26.613Z,102864.56
2023-02-11T20:56:56.953Z,102854.00
2023-02-11T20:59:25.770Z,102870.88
2023-02-11T21:01:57.061Z,102871.75
2023-02-11T21:04:30.447Z,102885.16
2023-02-11T21:07:03.206Z,102891.31
2023-02-11T21:09:34.380Z,102895.81
2023-02-11T21:12:03.359Z,102894.84
2023-02-11T21:14:31.721Z,102902.88
2023-02-11T21:17:00.165Z,102906.44
2023-02-11T21:19:30.043Z,102902.94
2023-02-11T21:22:00.666Z,102910.22
2023-02-11T21:24:30.919Z,102913.63
2023-02-11T21:27:01.389Z,102919.88
2023-02-11T21:29:30.160Z,102921.91
2023-02-11T21:31:58.563Z,102930.13
2023-02-11T21:34:27.036Z,102933.13
2023-02-11T21:36:56.830Z,102932.16
2023-02-11T21:39:25.074Z,102939.31
2023-02-11T21:41:53.506Z,102942.84
2023-02-11T21:44:23.223Z,102942.75
2023-02-11T21:46:51.488Z,102939.16
2023-02-11T21:49:20.253Z,102939.00
2023-02-11T21:51:48.726Z,102947.84
2023-02-11T21:54:18.961Z,102953.25
2023-02-11T21:56:49.939Z,102955.94
2023-02-11T21:59:19.294Z,102955.94
2023-02-11T22:01:47.950Z,102957.81
2023-02-11T22:04:17.193Z,102965.88
2023-02-11T22:06:45.604Z,102975.69
2023-02-11T22:09:13.948Z,102975.47
2023-02-11T22:11:44.671Z,102981.66
2023-02-11T22:14:12.981Z,102989.63
2023-02-11T22:16:41.320Z,102993.25
2023-02-11T22:19:10.422Z,102983.31
2023-02-11T22:21:39.832Z,102990.41
2023-02-11T22:24:08.610Z,102992.31
2023-02-11T22:26:36.859Z,102981.81
2023-02-11T22:29:06.645Z,102984.31
2023-02-11T22:31:36.278Z,103001.16
2023-02-11T22:34:06.292Z,103007.31
2023-02-11T22:36:37.634Z,103014.53
2023-02-11T22:39:09.402Z,103008.44
2023-02-11T22:41:39.315Z,103009.44
2023-02-11T22:44:10.022Z,103013.13
2023-02-11T22:46:38.963Z,103006.97
2023-02-11T22:49:08.212Z,103021.13
2023-02-11T22:51:36.783Z,103014.13
2023-02-11T22:54:08.773Z,103019.47
2023-02-11T22:56:37.235Z,103012.47
2023-02-11T22:59:11.809Z,103019.53
2023-02-11T23:01:40.351Z,103018.75
2023-02-11T23:04:12.897Z,103012.50
2023-02-11T23:06:41.382Z,103018.75
2023-02-11T23:09:13.262Z,103023.19
2023-02-11T23:11:41.638Z,103025.78
2023-02-11T23:14:12.242Z,103031.88
2023-02-11T23:16:41.379Z,103031.59
2023-02-11T23:19:12.368Z,103031.56
2023-02-11T23:21:41.708Z,103028.94
2023-02-11T23:24:13.643Z,103028.06
2023-02-11T23:26:44.172Z,103030.75
2023-02-11T23:29:14.915Z,103026.47
2023-02-11T23:31:46.726Z,103031.78
2023-02-11T23:34:20.426Z,103027.53
2023-02-11T23:36:51.882Z,103033.88
2023-02-11T23:39:20.321Z,103022.47
2023-02-11T23:41:48.871Z,103030.47
2023-02-11T23:44:18.751Z,103027.06
2023-02-11T23:46:47.224Z,103027.19
2023-02-11T23:49:15.814Z,103028.81
2023-02-11T23:51:45.765Z,103032.34
2023-02-11T23:54:15.859Z,103031.44
2023-02-11T23:56:44.248Z,103030.44
2023-02-11T23:59:12.937Z,103032.25
