createdAt,value
2023-01-15T00:03:01.022Z,4.65
2023-01-15T00:08:02.613Z,3.47
2023-01-15T00:13:04.046Z,4.82
2023-01-15T00:18:05.535Z,3.67
2023-01-15T00:23:26.919Z,3.42
2023-01-15T00:28:28.409Z,3.63
2023-01-15T00:33:29.980Z,3.05
2023-01-15T00:38:31.394Z,3.90
2023-01-15T00:43:32.804Z,2.42
2023-01-15T00:48:35.307Z,4.07
2023-01-15T00:53:36.774Z,4.45
2023-01-15T00:58:38.218Z,5.07
2023-01-15T01:03:39.869Z,3.75
2023-01-15T01:08:41.474Z,4.90
2023-01-15T01:13:43.598Z,6.85
2023-01-15T01:18:45.005Z,5.13
2023-01-15T01:23:46.495Z,3.95
2023-01-15T01:28:52.116Z,6.97
2023-01-15T01:33:56.005Z,5.63
2023-01-15T01:38:57.597Z,6.93
2023-01-15T01:44:04.045Z,4.43
2023-01-15T01:49:12.867Z,4.20
2023-01-15T01:54:19.247Z,4.03
2023-01-15T01:59:22.434Z,3.42
2023-01-15T02:04:27.688Z,4.38
2023-01-15T02:09:29.104Z,3.55
2023-01-15T02:14:39.075Z,4.40
2023-01-15T02:20:03.218Z,3.90
2023-01-15T02:25:13.461Z,5.68
2023-01-15T02:30:29.147Z,4.40
2023-01-15T02:35:44.547Z,2.75
2023-01-15T02:40:48.260Z,4.80
2023-01-15T02:45:52.754Z,3.28
2023-01-15T02:51:01.624Z,2.50
2023-01-15T02:56:07.740Z,4.75
2023-01-15T03:01:18.174Z,2.72
2023-01-15T03:06:27.834Z,2.22
2023-01-15T03:11:30.980Z,4.47
2023-01-15T03:16:44.938Z,2.10
2023-01-15T03:21:56.065Z,3.58
2023-01-15T03:26:57.748Z,2.50
2023-01-15T03:32:00.689Z,2.30
2023-01-15T03:37:02.775Z,2.00
2023-01-15T03:42:22.819Z,2.13
2023-01-15T03:47:29.953Z,2.38
2023-01-15T03:52:41.649Z,1.85
2023-01-15T03:57:54.894Z,1.40
2023-01-15T04:02:58.415Z,2.05
2023-01-15T04:08:01.204Z,2.25
2023-01-15T04:13:02.655Z,1.60
2023-01-15T04:18:04.176Z,2.10
2023-01-15T04:23:05.601Z,3.20
2023-01-15T04:28:08.459Z,3.00
2023-01-15T04:33:11.664Z,3.42
2023-01-15T04:38:13.125Z,1.67
2023-01-15T04:43:33.066Z,2.50
2023-01-15T04:48:34.496Z,3.63
2023-01-15T04:53:36.963Z,1.98
2023-01-15T04:58:38.549Z,3.20
2023-01-15T05:03:40.113Z,2.40
2023-01-15T05:08:42.139Z,2.08
2023-01-15T05:13:43.633Z,2.20
2023-01-15T05:18:46.874Z,3.75
2023-01-15T05:23:49.877Z,3.10
2023-01-15T05:28:54.676Z,2.45
2023-01-15T05:33:57.282Z,1.63
2023-01-15T05:39:02.287Z,3.95
2023-01-15T05:44:12.187Z,2.50
2023-01-15T05:49:16.845Z,3.97
2023-01-15T05:54:22.244Z,2.08
2023-01-15T05:59:26.006Z,2.92
2023-01-15T06:04:27.655Z,3.38
2023-01-15T06:09:29.704Z,2.25
2023-01-15T06:14:31.288Z,3.08
2023-01-15T06:19:33.351Z,4.70
2023-01-15T06:24:34.785Z,2.30
2023-01-15T06:29:36.191Z,2.72
2023-01-15T06:34:37.648Z,2.78
2023-01-15T06:39:39.130Z,3.33
2023-01-15T06:45:00.820Z,2.05
2023-01-15T06:50:02.581Z,2.08
2023-01-15T06:55:04.306Z,2.88
2023-01-15T07:00:10.340Z,4.95
2023-01-15T07:05:11.864Z,2.95
2023-01-15T07:10:13.308Z,1.65
2023-01-15T07:15:14.881Z,1.80
2023-01-15T07:20:18.780Z,2.63
2023-01-15T07:25:20.210Z,4.45
2023-01-15T07:30:21.637Z,3.10
2023-01-15T07:35:23.042Z,2.90
2023-01-15T07:40:24.498Z,1.80
2023-01-15T07:45:44.734Z,3.47
2023-01-15T07:50:46.465Z,2.42
2023-01-15T07:55:47.928Z,3.28
2023-01-15T08:00:49.376Z,2.65
2023-01-15T08:05:50.876Z,3.08
2023-01-15T08:11:10.800Z,3.33
2023-01-15T08:16:12.338Z,2.50
2023-01-15T08:21:15.565Z,3.38
2023-01-15T08:26:16.995Z,4.13
2023-01-15T08:31:18.499Z,2.63
2023-01-15T08:36:19.995Z,3.53
2023-01-15T08:41:21.426Z,3.55
2023-01-15T08:46:22.994Z,5.63
2023-01-15T08:51:24.415Z,3.60
2023-01-15T08:56:25.977Z,3.78
2023-01-15T09:01:27.555Z,4.15
2023-01-15T09:06:29.042Z,4.32
2023-01-15T09:11:30.579Z,4.03
2023-01-15T09:16:32.784Z,4.25
2023-01-15T09:21:34.724Z,4.88
2023-01-15T09:26:38.426Z,5.28
2023-01-15T09:31:39.881Z,4.28
2023-01-15T09:36:41.568Z,3.40
2023-01-15T09:42:05.393Z,3.25
2023-01-15T09:47:20.978Z,5.63
2023-01-15T09:52:50.244Z,4.20
2023-01-15T10:03:04.226Z,9.65
2023-01-15T10:08:21.306Z,5.15
2023-01-15T10:13:41.615Z,9.43
2023-01-15T10:18:43.563Z,4.95
2023-01-15T10:24:10.716Z,5.00
2023-01-15T10:29:30.475Z,4.65
2023-01-15T10:34:57.182Z,6.82
2023-01-15T10:40:23.151Z,5.18
2023-01-15T10:45:27.687Z,5.30
2023-01-15T10:50:29.135Z,6.85
2023-01-15T10:55:38.635Z,4.85
2023-01-15T11:00:40.785Z,4.55
2023-01-15T11:05:45.674Z,4.40
2023-01-15T11:10:47.107Z,5.88
2023-01-15T11:16:08.944Z,4.00
2023-01-15T11:21:17.157Z,5.13
2023-01-15T11:26:22.798Z,3.25
2023-01-15T11:31:35.887Z,5.82
2023-01-15T11:36:37.352Z,5.60
2023-01-15T11:41:57.224Z,5.60
2023-01-15T11:47:17.330Z,5.65
2023-01-15T11:52:26.179Z,6.60
2023-01-15T11:57:32.745Z,6.43
2023-01-15T12:02:50.531Z,5.72
2023-01-15T12:07:55.508Z,4.75
2023-01-15T12:13:20.229Z,3.92
2023-01-15T12:18:44.469Z,4.43
2023-01-15T12:24:13.517Z,4.40
2023-01-15T12:29:17.734Z,7.72
2023-01-15T12:34:41.219Z,7.65
2023-01-15T12:39:51.939Z,6.53
2023-01-15T12:45:04.145Z,8.65
2023-01-15T12:50:36.824Z,2.13
2023-01-15T12:55:45.032Z,2.42
2023-01-15T13:00:49.259Z,1.33
2023-01-15T13:05:56.405Z,1.70
2023-01-15T13:10:58.050Z,1.15
2023-01-15T13:16:14.543Z,1.13
2023-01-15T13:21:18.312Z,0.95
2023-01-15T13:26:53.430Z,1.70
2023-01-15T13:32:03.563Z,1.95
2023-01-15T13:37:22.170Z,2.20
2023-01-15T13:42:32.426Z,1.20
2023-01-15T13:47:38.156Z,3.67
2023-01-15T13:52:39.690Z,1.80
2023-01-15T13:57:42.962Z,2.28
2023-01-15T14:02:52.522Z,2.35
2023-01-15T14:07:54.151Z,3.00
2023-01-15T14:13:07.958Z,5.85
2023-01-15T14:18:20.589Z,2.67
2023-01-15T14:23:57.603Z,3.45
2023-01-15T14:29:02.807Z,2.65
2023-01-15T14:34:25.554Z,3.80
2023-01-15T14:39:45.680Z,4.03
2023-01-15T14:44:47.635Z,4.15
2023-01-15T14:50:37.848Z,5.50
2023-01-15T14:55:49.620Z,4.30
2023-01-15T15:00:55.783Z,7.20
2023-01-15T15:05:57.588Z,11.02
2023-01-15T15:11:00.845Z,6.35
2023-01-15T15:16:18.984Z,7.15
2023-01-15T15:21:30.256Z,6.18
2023-01-15T15:26:34.551Z,16.38
2023-01-15T15:31:45.313Z,11.63
2023-01-15T15:36:47.004Z,11.88
2023-01-15T15:42:09.764Z,12.57
2023-01-15T15:47:38.795Z,15.32
2023-01-15T15:52:44.540Z,12.00
2023-01-15T15:57:51.021Z,14.55
2023-01-15T16:02:52.624Z,10.13
2023-01-15T16:07:55.511Z,12.15
2023-01-15T16:13:01.771Z,12.18
2023-01-15T16:18:05.244Z,12.70
2023-01-15T16:23:21.499Z,13.73
2023-01-15T16:28:25.994Z,24.65
2023-01-15T16:33:28.076Z,21.55
2023-01-15T16:38:29.560Z,24.88
2023-01-15T16:43:31.426Z,15.30
2023-01-15T16:48:41.609Z,14.20
2023-01-15T16:53:43.020Z,11.50
2023-01-15T16:58:44.642Z,16.75
2023-01-15T17:03:46.195Z,15.20
2023-01-15T17:08:49.239Z,14.95
2023-01-15T17:13:51.478Z,14.18
2023-01-15T17:18:53.045Z,12.77
2023-01-15T17:23:55.866Z,14.95
2023-01-15T17:28:57.318Z,14.93
2023-01-15T17:34:00.689Z,17.90
2023-01-15T17:39:02.509Z,15.13
2023-01-15T17:44:04.101Z,15.18
2023-01-15T17:49:05.533Z,18.95
2023-01-15T17:54:06.973Z,18.05
2023-01-15T17:59:30.469Z,22.17
2023-01-15T18:05:00.177Z,16.35
2023-01-15T18:10:01.885Z,18.92
2023-01-15T18:15:03.526Z,14.60
2023-01-15T18:20:05.685Z,17.48
2023-01-15T18:25:10.573Z,17.75
2023-01-15T18:30:13.968Z,19.27
2023-01-15T18:35:15.943Z,19.73
2023-01-15T18:40:17.503Z,20.05
2023-01-15T18:45:37.297Z,15.82
2023-01-15T18:50:38.740Z,13.18
2023-01-15T18:55:40.181Z,13.63
2023-01-15T19:00:41.671Z,15.57
2023-01-15T19:05:43.106Z,20.77
2023-01-15T19:10:44.519Z,23.13
2023-01-15T19:16:04.786Z,21.90
2023-01-15T19:21:07.894Z,18.40
2023-01-15T19:26:09.513Z,19.10
2023-01-15T19:31:29.647Z,18.67
2023-01-15T19:36:31.091Z,18.42
2023-01-15T19:41:51.393Z,13.82
2023-01-15T19:47:11.500Z,10.10
2023-01-15T19:52:31.396Z,9.90
2023-01-15T19:57:32.838Z,11.65
2023-01-15T20:02:34.816Z,15.00
2023-01-15T20:07:36.419Z,11.85
2023-01-15T20:12:56.226Z,14.00
2023-01-15T20:17:58.172Z,15.40
2023-01-15T20:22:59.754Z,15.68
2023-01-15T20:28:01.299Z,14.32
2023-01-15T20:33:02.886Z,14.82
2023-01-15T20:38:04.371Z,13.70
2023-01-15T20:43:24.260Z,14.32
2023-01-15T20:48:44.264Z,15.13
2023-01-15T20:53:45.973Z,19.23
2023-01-15T20:58:47.524Z,27.00
2023-01-15T21:03:48.952Z,20.75
2023-01-15T21:08:50.494Z,17.63
2023-01-15T21:13:52.032Z,12.57
2023-01-15T21:18:53.487Z,12.77
2023-01-15T21:23:55.071Z,13.93
2023-01-15T21:28:56.567Z,15.45
2023-01-15T21:33:58.781Z,15.70
2023-01-15T21:39:01.917Z,14.38
2023-01-15T21:44:21.976Z,17.48
2023-01-15T21:49:23.549Z,20.88
2023-01-15T21:54:25.018Z,28.05
2023-01-15T21:59:26.561Z,47.47
2023-01-15T22:04:30.042Z,28.85
2023-01-15T22:09:31.472Z,18.10
2023-01-15T22:14:33.490Z,16.83
2023-01-15T22:19:34.973Z,14.40
2023-01-15T22:24:39.639Z,9.48
2023-01-15T22:29:42.480Z,10.73
2023-01-15T22:34:44.072Z,15.70
2023-01-15T22:39:46.524Z,14.20
2023-01-15T22:44:48.920Z,12.98
2023-01-15T22:49:50.759Z,9.00
2023-01-15T22:54:52.723Z,8.15
2023-01-15T22:59:54.164Z,6.10
2023-01-15T23:04:55.577Z,8.02
2023-01-15T23:09:56.994Z,4.70
2023-01-15T23:14:58.671Z,4.35
2023-01-15T23:20:00.190Z,4.95
2023-01-15T23:25:01.645Z,6.75
2023-01-15T23:30:04.025Z,6.35
2023-01-15T23:35:07.509Z,4.22
2023-01-15T23:40:09.718Z,4.80
2023-01-15T23:45:30.334Z,5.78
2023-01-15T23:50:31.759Z,4.03
2023-01-15T23:55:33.172Z,4.57
