createdAt,value
2018-08-12T00:00:19.586Z,96129.48
2018-08-12T00:02:48.785Z,96120.45
2018-08-12T00:05:17.944Z,96123.98
2018-08-12T00:07:47.372Z,96124.89
2018-08-12T00:10:16.585Z,96117.53
2018-08-12T00:12:45.798Z,96124.52
2018-08-12T00:15:17.485Z,96120.55
2018-08-12T00:17:46.617Z,96123.77
2018-08-12T00:20:18.708Z,96118.96
2018-08-12T00:22:48.566Z,96122.14
2018-08-12T00:25:19.200Z,96116.52
2018-08-12T00:27:48.410Z,96116.37
2018-08-12T00:30:18.600Z,96108.16
2018-08-12T00:32:47.824Z,96110.56
2018-08-12T00:35:18.057Z,96110.78
2018-08-12T00:37:53.810Z,96110.78
2018-08-12T00:40:22.980Z,96111.31
2018-08-12T00:42:52.141Z,96109.51
2018-08-12T00:45:21.789Z,96106.30
2018-08-12T00:47:51.198Z,96099.79
2018-08-12T00:50:20.686Z,96104.45
2018-08-12T00:52:49.877Z,96101.77
2018-08-12T00:55:19.378Z,96097.72
2018-08-12T00:57:49.042Z,96094.55
2018-08-12T01:00:20.469Z,96096.97
2018-08-12T01:02:56.254Z,96093.23
2018-08-12T01:05:25.445Z,96092.39
2018-08-12T01:07:54.638Z,96091.34
2018-08-12T01:10:23.797Z,96093.78
2018-08-12T01:12:52.982Z,96092.22
2018-08-12T01:15:22.650Z,96087.61
2018-08-12T01:17:51.809Z,96088.70
2018-08-12T01:20:25.831Z,96083.84
2018-08-12T01:22:54.982Z,96088.73
2018-08-12T01:25:24.346Z,96082.28
2018-08-12T01:27:53.569Z,96078.23
2018-08-12T01:30:23.169Z,96072.61
2018-08-12T01:32:52.379Z,96074.26
2018-08-12T01:35:21.528Z,96080.48
2018-08-12T01:37:50.705Z,96074.84
2018-08-12T01:40:20.457Z,96069.45
2018-08-12T01:42:49.636Z,96069.70
2018-08-12T01:45:20.594Z,96067.58
2018-08-12T01:47:49.771Z,96067.05
2018-08-12T01:50:19.881Z,96062.71
2018-08-12T01:52:49.037Z,96058.95
2018-08-12T01:55:18.401Z,96060.31
2018-08-12T01:57:47.605Z,96056.80
2018-08-12T02:00:19.269Z,96054.16
2018-08-12T02:02:48.762Z,96046.85
2018-08-12T02:05:18.444Z,96048.20
2018-08-12T02:07:47.753Z,96046.91
2018-08-12T02:10:16.922Z,96044.50
2018-08-12T02:12:46.076Z,96036.93
2018-08-12T02:15:15.294Z,96034.53
2018-08-12T02:17:44.454Z,96034.54
2018-08-12T02:20:13.720Z,96031.03
2018-08-12T02:22:43.230Z,96031.90
2018-08-12T02:25:12.773Z,96034.84
2018-08-12T02:27:41.930Z,96030.55
2018-08-12T02:30:12.769Z,96026.80
2018-08-12T02:32:42.981Z,96021.11
2018-08-12T02:35:12.207Z,96021.36
2018-08-12T02:37:42.669Z,96018.95
2018-08-12T02:40:15.073Z,96017.59
2018-08-12T02:42:44.243Z,96009.53
2018-08-12T02:45:15.745Z,96013.84
2018-08-12T02:47:45.132Z,96011.16
2018-08-12T02:50:14.393Z,96011.69
2018-08-12T02:52:43.585Z,96003.07
2018-08-12T02:55:12.821Z,96007.66
2018-08-12T02:57:42.006Z,95995.22
2018-08-12T03:00:12.677Z,95994.70
2018-08-12T03:02:41.881Z,95993.58
2018-08-12T03:05:11.101Z,95990.89
2018-08-12T03:07:40.306Z,95991.70
2018-08-12T03:10:09.868Z,95984.19
2018-08-12T03:12:39.178Z,95985.31
2018-08-12T03:15:10.226Z,95979.85
2018-08-12T03:17:39.621Z,95978.56
2018-08-12T03:20:10.723Z,95976.13
2018-08-12T03:22:39.909Z,95973.45
2018-08-12T03:25:15.262Z,95974.86
2018-08-12T03:27:44.434Z,95969.77
2018-08-12T03:30:13.680Z,95963.80
2018-08-12T03:32:42.777Z,95960.63
2018-08-12T03:35:11.963Z,95958.75
2018-08-12T03:37:41.139Z,95960.34
2018-08-12T03:40:12.970Z,95957.69
2018-08-12T03:42:42.741Z,95958.22
2018-08-12T03:45:11.924Z,95948.80
2018-08-12T03:47:41.109Z,95953.65
2018-08-12T03:50:11.391Z,95952.59
2018-08-12T03:52:40.764Z,95955.05
2018-08-12T03:55:16.569Z,95957.98
2018-08-12T03:57:45.760Z,95953.41
2018-08-12T04:00:19.771Z,95952.88
2018-08-12T04:02:49.489Z,95952.06
2018-08-12T04:05:19.049Z,95957.16
2018-08-12T04:07:48.216Z,95950.38
2018-08-12T04:10:17.383Z,95955.77
2018-08-12T04:12:46.618Z,95958.76
2018-08-12T04:15:15.784Z,95954.47
2018-08-12T04:17:45.001Z,95957.98
2018-08-12T04:20:14.169Z,95951.78
2018-08-12T04:22:43.380Z,95954.19
2018-08-12T04:25:12.560Z,95950.72
2018-08-12T04:27:41.740Z,95959.62
2018-08-12T04:30:11.541Z,95962.06
2018-08-12T04:32:40.933Z,95955.81
2018-08-12T04:35:10.132Z,95958.80
2018-08-12T04:37:39.351Z,95961.25
2018-08-12T04:40:08.729Z,95955.29
2018-08-12T04:42:38.012Z,95954.72
2018-08-12T04:45:07.432Z,95947.49
2018-08-12T04:47:36.848Z,95942.64
2018-08-12T04:50:06.696Z,95948.03
2018-08-12T04:52:36.149Z,95943.21
2018-08-12T04:55:05.984Z,95943.42
2018-08-12T04:57:35.148Z,95943.66
2018-08-12T05:00:05.325Z,95941.52
2018-08-12T05:02:34.508Z,95935.77
2018-08-12T05:05:03.754Z,95943.81
2018-08-12T05:07:32.992Z,95941.65
2018-08-12T05:10:02.144Z,95936.27
2018-08-12T05:12:31.347Z,95940.56
2018-08-12T05:15:00.541Z,95925.63
2018-08-12T05:17:29.745Z,95928.58
2018-08-12T05:19:58.974Z,95921.80
2018-08-12T05:22:28.156Z,95923.37
2018-08-12T05:24:57.333Z,95920.74
2018-08-12T05:27:26.512Z,95917.80
2018-08-12T05:29:55.717Z,95917.80
2018-08-12T05:32:24.893Z,95922.00
2018-08-12T05:34:54.093Z,95913.92
2018-08-12T05:37:23.259Z,95916.08
2018-08-12T05:39:52.502Z,95916.59
2018-08-12T05:42:21.798Z,95912.06
2018-08-12T05:44:51.006Z,95908.33
2018-08-12T05:47:20.240Z,95906.38
2018-08-12T05:49:49.408Z,95908.50
2018-08-12T05:52:18.611Z,95899.80
2018-08-12T05:54:47.762Z,95901.59
2018-08-12T05:57:17.001Z,95901.26
2018-08-12T05:59:46.105Z,95903.50
2018-08-12T06:02:15.268Z,95895.39
2018-08-12T06:04:44.571Z,95893.51
2018-08-12T06:07:13.717Z,95898.83
2018-08-12T06:09:42.921Z,95896.42
2018-08-12T06:12:12.106Z,95897.70
2018-08-12T06:14:41.281Z,95900.14
2018-08-12T06:17:10.441Z,95904.64
2018-08-12T06:19:39.608Z,95898.34
2018-08-12T06:22:08.822Z,95896.72
2018-08-12T06:24:37.990Z,95895.25
2018-08-12T06:27:07.221Z,95894.84
2018-08-12T06:29:36.417Z,95894.84
2018-08-12T06:32:05.604Z,95894.78
2018-08-12T06:34:34.777Z,95891.76
2018-08-12T06:37:04.010Z,95888.14
2018-08-12T06:39:33.232Z,95892.95
2018-08-12T06:42:02.388Z,95889.44
2018-08-12T06:44:31.555Z,95892.09
2018-08-12T06:47:00.773Z,95883.84
2018-08-12T06:49:29.958Z,95887.05
2018-08-12T06:51:59.187Z,95883.08
2018-08-12T06:54:28.301Z,95887.05
2018-08-12T06:56:57.497Z,95891.17
2018-08-12T06:59:26.662Z,95888.69
2018-08-12T07:01:55.836Z,95881.77
2018-08-12T07:04:25.007Z,95881.75
2018-08-12T07:06:54.220Z,95875.89
2018-08-12T07:09:23.433Z,95878.94
2018-08-12T07:11:52.783Z,95888.50
2018-08-12T07:14:22.038Z,95876.41
2018-08-12T07:16:51.207Z,95879.50
2018-08-12T07:19:20.361Z,95873.50
2018-08-12T07:21:49.773Z,95874.12
2018-08-12T07:24:18.981Z,95870.72
2018-08-12T07:26:48.198Z,95868.46
2018-08-12T07:29:17.621Z,95866.09
2018-08-12T07:31:46.794Z,95860.08
2018-08-12T07:34:15.992Z,95852.77
2018-08-12T07:36:45.169Z,95844.72
2018-08-12T07:39:14.329Z,95850.13
2018-08-12T07:41:43.487Z,95836.88
2018-08-12T07:44:12.693Z,95834.81
2018-08-12T07:46:41.855Z,95828.39
2018-08-12T07:49:11.061Z,95830.57
2018-08-12T07:51:40.243Z,95830.95
2018-08-12T07:54:09.440Z,95827.80
2018-08-12T07:56:38.597Z,95826.94
2018-08-12T07:59:07.767Z,95824.03
2018-08-12T08:01:36.955Z,95815.33
2018-08-12T08:04:06.125Z,95815.87
2018-08-12T08:06:35.325Z,95815.00
2018-08-12T08:09:07.705Z,95813.12
2018-08-12T08:11:37.309Z,95806.11
2018-08-12T08:14:06.698Z,95814.63
2018-08-12T08:16:35.909Z,95810.38
2018-08-12T08:19:05.083Z,95808.92
2018-08-12T08:21:34.263Z,95807.33
2018-08-12T08:24:03.470Z,95804.57
2018-08-12T08:26:32.637Z,95806.34
2018-08-12T08:29:01.801Z,95798.91
2018-08-12T08:31:31.054Z,95802.10
2018-08-12T08:34:00.176Z,95796.80
2018-08-12T08:36:29.336Z,95797.12
2018-08-12T08:38:58.532Z,95794.28
2018-08-12T08:41:27.725Z,95798.35
2018-08-12T08:43:56.977Z,95794.77
2018-08-12T08:46:26.149Z,95801.97
2018-08-12T08:48:55.684Z,95806.73
2018-08-12T08:51:24.875Z,95804.95
2018-08-12T08:53:54.057Z,95799.86
2018-08-12T08:56:23.233Z,95804.75
2018-08-12T08:58:52.413Z,95796.83
2018-08-12T09:01:21.650Z,95801.82
2018-08-12T09:03:50.793Z,95791.39
2018-08-12T09:06:19.964Z,95791.01
2018-08-12T09:08:49.262Z,95798.53
2018-08-12T09:11:18.309Z,95789.02
2018-08-12T09:13:47.517Z,95796.95
2018-08-12T09:16:16.708Z,95798.95
2018-08-12T09:18:45.864Z,95790.47
2018-08-12T09:21:15.082Z,95794.03
2018-08-12T09:23:44.253Z,95788.00
2018-08-12T09:26:13.482Z,95777.13
2018-08-12T09:28:42.680Z,95779.70
2018-08-12T09:31:11.866Z,95777.95
2018-08-12T09:33:41.071Z,95781.14
2018-08-12T09:36:10.231Z,95781.66
2018-08-12T09:38:39.438Z,95773.93
2018-08-12T09:41:08.689Z,95773.16
2018-08-12T09:43:37.951Z,95774.98
2018-08-12T09:46:07.374Z,95769.08
2018-08-12T09:48:36.583Z,95762.97
2018-08-12T09:51:05.781Z,95762.17
2018-08-12T09:53:34.969Z,95759.44
2018-08-12T09:56:04.133Z,95756.05
2018-08-12T09:58:33.425Z,95753.77
2018-08-12T10:01:02.582Z,95747.86
2018-08-12T10:03:31.797Z,95749.30
2018-08-12T10:06:01.049Z,95745.30
2018-08-12T10:08:30.209Z,95747.58
2018-08-12T10:10:59.422Z,95747.36
2018-08-12T10:13:28.596Z,95744.77
2018-08-12T10:15:57.802Z,95744.50
2018-08-12T10:18:26.984Z,95745.55
2018-08-12T10:20:56.155Z,95735.17
2018-08-12T10:23:25.312Z,95745.43
2018-08-12T10:25:54.492Z,95735.29
2018-08-12T10:28:23.689Z,95732.77
2018-08-12T10:30:52.914Z,95727.05
2018-08-12T10:33:22.093Z,95729.09
2018-08-12T10:35:51.322Z,95729.19
2018-08-12T10:38:20.492Z,95725.08
2018-08-12T10:40:49.713Z,95722.11
2018-08-12T10:43:18.897Z,95718.06
2018-08-12T10:45:48.096Z,95715.19
2018-08-12T10:48:17.284Z,95706.28
2018-08-12T10:50:46.627Z,95709.88
2018-08-12T10:53:15.774Z,95707.59
2018-08-12T10:55:44.969Z,95705.58
2018-08-12T10:58:14.146Z,95699.25
2018-08-12T11:00:43.325Z,95689.73
2018-08-12T11:03:12.621Z,95688.64
2018-08-12T11:05:41.993Z,95688.64
2018-08-12T11:08:11.214Z,95687.69
2018-08-12T11:10:40.392Z,95684.27
2018-08-12T11:13:09.565Z,95682.83
2018-08-12T11:15:38.745Z,95677.28
2018-08-12T11:18:08.017Z,95682.33
2018-08-12T11:20:37.377Z,95676.50
2018-08-12T11:23:06.769Z,95666.44
2018-08-12T11:25:35.998Z,95670.73
2018-08-12T11:28:05.216Z,95668.93
2018-08-12T11:30:34.484Z,95665.63
2018-08-12T11:33:03.701Z,95662.14
2018-08-12T11:35:32.873Z,95663.52
2018-08-12T11:38:02.096Z,95657.53
2018-08-12T11:40:31.317Z,95659.14
2018-08-12T11:43:00.484Z,95655.76
2018-08-12T11:45:29.777Z,95654.28
2018-08-12T11:47:58.985Z,95647.19
2018-08-12T11:50:28.202Z,95646.98
2018-08-12T11:52:57.465Z,95635.63
2018-08-12T11:58:06.903Z,95640.99
2018-08-12T12:00:36.069Z,95634.20
2018-08-12T12:03:05.253Z,95629.34
2018-08-12T12:05:34.506Z,95623.86
2018-08-12T12:08:03.717Z,95624.22
2018-08-12T12:10:32.913Z,95623.52
2018-08-12T12:13:02.110Z,95626.64
2018-08-12T12:15:31.313Z,95618.97
2018-08-12T12:18:00.524Z,95619.61
2018-08-12T12:20:29.746Z,95617.52
2018-08-12T12:22:58.899Z,95609.70
2018-08-12T12:25:28.079Z,95609.70
2018-08-12T12:27:57.263Z,95602.28
2018-08-12T12:30:26.490Z,95606.18
2018-08-12T12:32:55.684Z,95605.36
2018-08-12T12:35:24.914Z,95603.06
2018-08-12T12:37:54.049Z,95607.77
2018-08-12T12:40:23.270Z,95602.11
2018-08-12T12:42:52.444Z,95605.02
2018-08-12T12:45:21.628Z,95600.32
2018-08-12T12:47:50.839Z,95596.25
2018-08-12T12:50:22.305Z,95589.67
2018-08-12T12:52:52.294Z,95579.70
2018-08-12T12:55:22.637Z,95577.30
2018-08-12T12:57:51.842Z,95581.28
2018-08-12T13:00:21.857Z,95572.36
2018-08-12T13:02:51.785Z,95575.68
2018-08-12T13:05:21.898Z,95563.41
2018-08-12T13:07:51.377Z,95564.27
2018-08-12T13:10:21.085Z,95558.16
2018-08-12T13:12:50.393Z,95559.71
2018-08-12T13:15:19.552Z,95555.77
2018-08-12T13:17:48.752Z,95557.48
2018-08-12T13:20:19.004Z,95548.34
2018-08-12T13:22:49.039Z,95554.03
2018-08-12T13:25:20.164Z,95545.44
2018-08-12T13:27:49.421Z,95546.66
2018-08-12T13:30:19.682Z,95538.14
2018-08-12T13:32:49.598Z,95544.23
2018-08-12T13:35:18.828Z,95537.44
2018-08-12T13:37:48.045Z,95537.21
2018-08-12T13:40:17.826Z,95531.09
2018-08-12T13:42:47.534Z,95529.82
2018-08-12T13:45:16.872Z,95529.80
2018-08-12T13:47:46.975Z,95531.22
2018-08-12T13:50:22.584Z,95528.37
2018-08-12T13:52:52.325Z,95524.14
2018-08-12T13:55:22.402Z,95518.48
2018-08-12T13:57:52.446Z,95516.84
2018-08-12T14:00:22.957Z,95513.41
2018-08-12T14:02:52.142Z,95506.28
2018-08-12T14:05:21.625Z,95506.28
2018-08-12T14:07:51.397Z,95501.25
2018-08-12T14:10:20.585Z,95502.16
2018-08-12T14:12:49.789Z,95498.34
2018-08-12T14:15:19.930Z,95492.69
2018-08-12T14:17:49.942Z,95489.05
2018-08-12T14:20:20.217Z,95482.58
2018-08-12T14:22:49.408Z,95491.04
2018-08-12T14:25:18.592Z,95483.62
2018-08-12T14:27:47.778Z,95481.81
2018-08-12T14:30:19.373Z,95474.57
2018-08-12T14:32:49.225Z,95478.22
2018-08-12T14:35:18.606Z,95475.72
2018-08-12T14:37:47.818Z,95474.15
2018-08-12T14:40:17.034Z,95471.83
2018-08-12T14:42:46.245Z,95471.88
2018-08-12T14:45:16.441Z,95466.95
2018-08-12T14:47:46.021Z,95468.48
2018-08-12T14:50:19.564Z,95456.46
2018-08-12T14:52:48.782Z,95463.36
2018-08-12T14:55:19.865Z,95454.54
2018-08-12T14:57:49.123Z,95458.91
2018-08-12T15:00:20.038Z,95456.38
2018-08-12T15:02:50.396Z,95450.80
2018-08-12T15:05:20.041Z,95451.98
2018-08-12T15:07:49.267Z,95454.44
2018-08-12T15:10:18.413Z,95444.06
2018-08-12T15:12:47.645Z,95442.12
2018-08-12T15:15:17.383Z,95444.12
2018-08-12T15:17:47.025Z,95434.90
2018-08-12T15:20:16.980Z,95427.97
2018-08-12T15:22:46.252Z,95435.05
2018-08-12T15:25:18.158Z,95433.35
2018-08-12T15:27:47.724Z,95432.69
2018-08-12T15:30:16.929Z,95428.48
2018-08-12T15:32:46.173Z,95425.14
2018-08-12T15:35:15.364Z,95426.44
2018-08-12T15:37:44.572Z,95428.45
2018-08-12T15:40:15.237Z,95422.23
2018-08-12T15:42:44.784Z,95429.94
2018-08-12T15:45:15.372Z,95428.47
2018-08-12T15:47:45.205Z,95425.53
2018-08-12T15:50:14.629Z,95425.22
2018-08-12T15:52:45.154Z,95418.73
2018-08-12T15:55:14.627Z,95416.05
2018-08-12T15:57:43.817Z,95422.70
2018-08-12T16:00:16.940Z,95416.28
2018-08-12T16:02:46.456Z,95416.55
2018-08-12T16:05:15.702Z,95414.69
2018-08-12T16:07:45.824Z,95413.04
2018-08-12T16:10:18.919Z,95410.63
2018-08-12T16:12:49.109Z,95409.70
2018-08-12T16:15:18.317Z,95412.29
2018-08-12T16:17:47.485Z,95408.31
2018-08-12T16:20:16.674Z,95402.96
2018-08-12T16:22:45.825Z,95401.16
2018-08-12T16:25:18.370Z,95397.90
2018-08-12T16:27:47.561Z,95399.03
2018-08-12T16:30:18.257Z,95396.34
2018-08-12T16:32:47.657Z,95391.00
2018-08-12T16:35:17.692Z,95384.41
2018-08-12T16:37:47.582Z,95381.83
2018-08-12T16:40:19.038Z,95380.55
2018-08-12T16:42:48.516Z,95378.50
2018-08-12T16:45:18.274Z,95375.89
2018-08-12T16:47:47.803Z,95374.69
2018-08-12T16:50:16.967Z,95368.41
2018-08-12T16:52:46.371Z,95364.43
2018-08-12T16:55:17.288Z,95359.03
2018-08-12T16:57:47.109Z,95357.52
2018-08-12T17:00:18.732Z,95362.10
2018-08-12T17:02:48.356Z,95362.79
2018-08-12T17:05:20.229Z,95359.25
2018-08-12T17:07:49.716Z,95353.26
2018-08-12T17:10:19.566Z,95349.28
2018-08-12T17:12:48.773Z,95347.03
2018-08-12T17:15:19.574Z,95348.75
2018-08-12T17:17:49.096Z,95353.19
2018-08-12T17:20:20.124Z,95347.06
2018-08-12T17:22:49.505Z,95352.09
2018-08-12T17:25:18.829Z,95353.95
2018-08-12T17:27:47.993Z,95350.97
2018-08-12T17:30:17.835Z,95349.52
2018-08-12T17:32:46.994Z,95355.11
2018-08-12T17:35:16.181Z,95359.69
2018-08-12T17:37:45.922Z,95366.28
2018-08-12T17:40:15.812Z,95361.53
2018-08-12T17:42:44.985Z,95362.45
2018-08-12T17:45:14.841Z,95355.38
2018-08-12T17:47:44.152Z,95368.58
2018-08-12T17:50:14.664Z,95366.77
2018-08-12T17:52:43.890Z,95360.97
2018-08-12T17:55:13.065Z,95363.83
2018-08-12T17:57:42.261Z,95361.36
2018-08-12T18:00:14.133Z,95367.95
2018-08-12T18:02:43.463Z,95370.15
2018-08-12T18:05:12.625Z,95358.89
2018-08-12T18:07:42.188Z,95358.56
2018-08-12T18:10:11.371Z,95365.51
2018-08-12T18:12:40.527Z,95365.98
2018-08-12T18:15:11.477Z,95365.08
2018-08-12T18:17:41.274Z,95363.62
2018-08-12T18:20:10.738Z,95364.66
2018-08-12T18:22:39.942Z,95365.57
2018-08-12T18:25:11.022Z,95365.56
2018-08-12T18:27:40.376Z,95363.65
2018-08-12T18:30:12.422Z,95367.65
2018-08-12T18:32:41.934Z,95369.45
2018-08-12T18:35:11.760Z,95364.21
2018-08-12T18:37:41.129Z,95372.16
2018-08-12T18:40:11.551Z,95366.72
2018-08-12T18:42:40.753Z,95368.78
2018-08-12T18:45:09.929Z,95364.35
2018-08-12T18:47:39.145Z,95363.77
2018-08-12T18:50:10.142Z,95368.56
2018-08-12T18:52:39.680Z,95370.84
2018-08-12T18:55:11.009Z,95370.84
2018-08-12T18:57:40.226Z,95367.53
2018-08-12T19:00:12.366Z,95368.80
2018-08-12T19:02:41.627Z,95365.72
2018-08-12T19:05:11.922Z,95370.83
2018-08-12T19:07:41.137Z,95362.08
2018-08-12T19:10:11.205Z,95366.25
2018-08-12T19:12:41.022Z,95366.46
2018-08-12T19:15:11.257Z,95367.93
2018-08-12T19:17:40.764Z,95372.47
2018-08-12T19:20:10.873Z,95364.74
2018-08-12T19:22:40.285Z,95365.19
2018-08-12T19:25:10.388Z,95363.12
2018-08-12T19:27:39.588Z,95364.59
2018-08-12T19:30:11.632Z,95364.37
2018-08-12T19:32:40.845Z,95369.91
2018-08-12T19:35:10.793Z,95370.91
2018-08-12T19:37:40.037Z,95374.53
2018-08-12T19:40:09.670Z,95374.28
2018-08-12T19:42:39.201Z,95384.27
2018-08-12T19:45:10.013Z,95378.56
2018-08-12T19:47:39.155Z,95381.48
2018-08-12T19:50:08.897Z,95383.73
2018-08-12T19:52:38.146Z,95391.91
2018-08-12T19:55:07.946Z,95390.98
2018-08-12T19:57:37.177Z,95385.28
2018-08-12T20:00:09.347Z,95388.66
2018-08-12T20:02:38.485Z,95383.22
2018-08-12T20:05:07.780Z,95384.24
2018-08-12T20:07:36.984Z,95390.90
2018-08-12T20:10:07.989Z,95386.54
2018-08-12T20:12:37.186Z,95388.80
2018-08-12T20:15:08.545Z,95389.95
2018-08-12T20:17:37.885Z,95381.41
2018-08-12T20:20:09.109Z,95383.11
2018-08-12T20:22:38.333Z,95386.95
2018-08-12T20:25:07.936Z,95385.80
2018-08-12T20:27:37.124Z,95380.58
2018-08-12T20:30:09.270Z,95379.80
2018-08-12T20:32:38.441Z,95374.17
2018-08-12T20:35:07.672Z,95363.20
2018-08-12T20:37:36.857Z,95364.56
2018-08-12T20:40:07.337Z,95365.27
2018-08-12T20:42:36.552Z,95364.39
2018-08-12T20:45:06.293Z,95360.31
2018-08-12T20:47:35.665Z,95358.70
2018-08-12T20:50:06.161Z,95360.66
2018-08-12T20:52:35.513Z,95358.05
2018-08-12T20:55:05.069Z,95358.29
2018-08-12T20:57:34.277Z,95359.41
2018-08-12T21:00:03.469Z,95360.31
2018-08-12T21:02:32.649Z,95357.92
2018-08-12T21:05:01.877Z,95359.23
2018-08-12T21:07:31.189Z,95366.95
2018-08-12T21:10:00.373Z,95366.30
2018-08-12T21:12:29.565Z,95370.50
2018-08-12T21:14:58.809Z,95370.19
2018-08-12T21:17:28.014Z,95367.00
2018-08-12T21:19:57.245Z,95362.77
2018-08-12T21:22:26.477Z,95353.58
2018-08-12T21:24:55.694Z,95356.18
2018-08-12T21:27:24.873Z,95353.09
2018-08-12T21:29:54.075Z,95349.31
2018-08-12T21:32:23.257Z,95345.92
2018-08-12T21:34:52.484Z,95345.89
2018-08-12T21:37:21.692Z,95350.88
2018-08-12T21:39:50.962Z,95350.17
2018-08-12T21:42:20.133Z,95355.39
2018-08-12T21:44:49.328Z,95351.87
2018-08-12T21:47:18.583Z,95353.08
2018-08-12T21:49:47.785Z,95349.42
2018-08-12T21:52:16.949Z,95343.73
2018-08-12T21:54:46.154Z,95346.21
2018-08-12T21:57:15.360Z,95344.94
2018-08-12T21:59:44.519Z,95342.31
2018-08-12T22:02:13.705Z,95341.63
2018-08-12T22:04:42.873Z,95335.32
2018-08-12T22:07:12.061Z,95336.44
2018-08-12T22:09:41.237Z,95332.88
2018-08-12T22:12:10.427Z,95328.11
2018-08-12T22:14:39.589Z,95324.89
2018-08-12T22:17:08.789Z,95320.13
2018-08-12T22:19:37.997Z,95326.13
2018-08-12T22:22:07.217Z,95325.72
2018-08-12T22:24:36.440Z,95321.13
2018-08-12T22:27:05.668Z,95327.38
2018-08-12T22:29:35.077Z,95325.64
2018-08-12T22:32:04.253Z,95319.52
2018-08-12T22:34:33.444Z,95323.68
2018-08-12T22:37:02.604Z,95323.05
2018-08-12T22:39:31.789Z,95317.14
2018-08-12T22:42:01.030Z,95318.20
2018-08-12T22:44:30.469Z,95317.61
2018-08-12T22:46:59.670Z,95320.54
2018-08-12T22:49:28.873Z,95318.55
2018-08-12T22:51:58.043Z,95319.05
2018-08-12T22:54:27.212Z,95323.60
2018-08-12T22:56:56.380Z,95319.95
2018-08-12T22:59:25.545Z,95319.86
2018-08-12T23:01:54.773Z,95319.73
2018-08-12T23:04:23.986Z,95319.95
2018-08-12T23:06:53.152Z,95311.16
2018-08-12T23:09:22.350Z,95316.45
2018-08-12T23:11:51.777Z,95314.13
2018-08-12T23:14:20.977Z,95316.84
2018-08-12T23:17:00.625Z,95314.55
2018-08-12T23:19:30.080Z,95313.22
2018-08-12T23:21:59.512Z,95313.47
2018-08-12T23:24:28.672Z,95315.16
2018-08-12T23:26:57.854Z,95310.23
2018-08-12T23:29:27.055Z,95313.50
2018-08-12T23:31:56.337Z,95309.42
2018-08-12T23:34:25.505Z,95300.55
2018-08-12T23:36:54.657Z,95305.98
2018-08-12T23:39:23.825Z,95302.88
2018-08-12T23:41:52.988Z,95304.16
2018-08-12T23:44:22.156Z,95302.99
2018-08-12T23:46:51.353Z,95307.64
2018-08-12T23:49:20.543Z,95300.83
2018-08-12T23:51:49.745Z,95302.19
2018-08-12T23:54:18.941Z,95290.85
2018-08-12T23:56:48.097Z,95289.83
2018-08-12T23:59:17.278Z,95292.13
