createdAt,value
2022-08-26T00:01:56.862Z,18.77
2022-08-26T00:04:25.636Z,22.75
2022-08-26T00:06:55.601Z,23.30
2022-08-26T00:09:24.625Z,30.20
2022-08-26T00:11:52.521Z,23.90
2022-08-26T00:14:19.514Z,18.52
2022-08-26T00:16:47.262Z,24.98
2022-08-26T00:19:18.383Z,21.75
2022-08-26T00:21:46.239Z,20.40
2022-08-26T00:24:15.903Z,21.38
2022-08-26T00:26:42.693Z,21.85
2022-08-26T00:29:10.086Z,21.42
2022-08-26T00:31:37.918Z,26.92
2022-08-26T00:34:06.122Z,26.38
2022-08-26T00:36:32.941Z,24.30
2022-08-26T00:38:59.767Z,23.98
2022-08-26T00:41:28.994Z,22.58
2022-08-26T00:43:56.122Z,24.17
2022-08-26T00:46:31.777Z,23.02
2022-08-26T00:49:22.106Z,21.92
2022-08-26T00:51:54.671Z,21.70
2022-08-26T00:54:26.949Z,24.90
2022-08-26T00:57:08.754Z,21.13
2022-08-26T00:59:46.515Z,20.02
2022-08-26T01:02:20.817Z,21.90
2022-08-26T01:04:55.911Z,25.05
2022-08-26T01:07:26.203Z,28.20
2022-08-26T01:09:55.753Z,26.38
2022-08-26T01:12:25.075Z,22.70
2022-08-26T01:14:52.006Z,19.85
2022-08-26T01:17:19.090Z,25.45
2022-08-26T01:19:50.165Z,22.27
2022-08-26T01:22:26.642Z,22.30
2022-08-26T01:24:59.085Z,19.27
2022-08-26T01:27:32.539Z,25.77
2022-08-26T01:30:01.681Z,21.25
2022-08-26T01:32:31.826Z,19.73
2022-08-26T01:34:59.355Z,18.55
2022-08-26T01:37:35.366Z,24.52
2022-08-26T01:40:07.792Z,21.95
2022-08-26T01:42:34.844Z,28.38
2022-08-26T01:45:15.253Z,20.75
2022-08-26T01:47:43.301Z,23.30
2022-08-26T01:50:15.744Z,22.63
2022-08-26T01:52:56.113Z,21.73
2022-08-26T01:55:32.068Z,20.67
2022-08-26T01:58:05.242Z,20.92
2022-08-26T02:00:34.381Z,20.42
2022-08-26T02:03:18.148Z,21.88
2022-08-26T02:05:59.157Z,20.85
2022-08-26T02:08:40.901Z,28.20
2022-08-26T02:11:08.618Z,20.05
2022-08-26T02:13:41.089Z,22.40
2022-08-26T02:16:09.140Z,24.10
2022-08-26T02:18:38.717Z,19.77
2022-08-26T02:21:06.938Z,19.77
2022-08-26T02:23:34.089Z,24.73
2022-08-26T02:26:01.090Z,20.02
2022-08-26T02:28:34.612Z,21.20
2022-08-26T02:31:02.659Z,20.23
2022-08-26T02:33:30.435Z,18.55
2022-08-26T02:35:57.559Z,28.42
2022-08-26T02:38:24.448Z,21.73
2022-08-26T02:40:51.255Z,20.42
2022-08-26T02:43:18.175Z,20.33
2022-08-26T02:45:50.817Z,20.23
2022-08-26T02:48:21.276Z,20.92
2022-08-26T02:50:49.157Z,20.10
2022-08-26T02:53:16.861Z,17.15
2022-08-26T02:55:51.379Z,19.15
2022-08-26T02:58:18.335Z,19.33
2022-08-26T03:00:53.435Z,22.00
2022-08-26T03:03:23.564Z,17.35
2022-08-26T03:05:54.073Z,17.67
2022-08-26T03:08:21.110Z,15.68
2022-08-26T03:10:48.366Z,17.55
2022-08-26T03:13:16.784Z,15.43
2022-08-26T03:15:44.277Z,16.95
2022-08-26T03:18:13.515Z,20.27
2022-08-26T03:20:40.611Z,21.92
2022-08-26T03:23:07.853Z,22.38
2022-08-26T03:25:36.047Z,19.75
2022-08-26T03:28:03.746Z,21.23
2022-08-26T03:30:45.142Z,20.40
2022-08-26T03:33:14.250Z,21.70
2022-08-26T03:35:43.600Z,16.40
2022-08-26T03:38:11.114Z,19.20
2022-08-26T03:40:38.762Z,16.50
2022-08-26T03:43:09.701Z,17.02
2022-08-26T03:45:37.844Z,16.67
2022-08-26T03:48:05.593Z,15.30
2022-08-26T03:50:34.317Z,16.48
2022-08-26T03:53:03.891Z,19.38
2022-08-26T03:55:32.810Z,15.70
2022-08-26T03:58:01.143Z,14.30
2022-08-26T04:00:28.959Z,15.60
2022-08-26T04:02:56.301Z,15.98
2022-08-26T04:05:23.368Z,17.05
2022-08-26T04:07:51.436Z,15.73
2022-08-26T04:10:28.962Z,14.63
2022-08-26T04:12:58.988Z,12.85
2022-08-26T04:15:26.995Z,14.48
2022-08-26T04:17:54.020Z,13.80
2022-08-26T04:20:22.790Z,12.82
2022-08-26T04:22:50.646Z,12.98
2022-08-26T04:25:18.608Z,12.82
2022-08-26T04:27:47.386Z,17.23
2022-08-26T04:30:16.641Z,15.40
2022-08-26T04:32:43.945Z,13.85
2022-08-26T04:35:10.961Z,14.45
2022-08-26T04:37:38.191Z,11.50
2022-08-26T04:40:05.954Z,14.73
2022-08-26T04:42:33.403Z,13.68
2022-08-26T04:45:01.382Z,11.30
2022-08-26T04:47:32.631Z,13.25
2022-08-26T04:50:01.948Z,12.43
2022-08-26T04:52:29.111Z,15.70
2022-08-26T04:54:57.887Z,14.57
2022-08-26T04:57:24.661Z,12.85
2022-08-26T04:59:51.454Z,14.68
2022-08-26T05:02:18.310Z,11.20
2022-08-26T05:04:45.959Z,15.07
2022-08-26T05:07:12.950Z,17.58
2022-08-26T05:09:40.802Z,14.60
2022-08-26T05:12:08.289Z,17.75
2022-08-26T05:14:36.042Z,11.15
2022-08-26T05:17:03.224Z,15.85
2022-08-26T05:19:31.671Z,12.45
2022-08-26T05:21:59.487Z,10.60
2022-08-26T05:24:26.611Z,15.00
2022-08-26T05:26:54.147Z,12.35
2022-08-26T05:29:24.137Z,12.93
2022-08-26T05:31:52.506Z,11.68
2022-08-26T05:34:20.878Z,11.82
2022-08-26T05:36:48.164Z,13.40
2022-08-26T05:39:15.227Z,14.77
2022-08-26T05:41:43.225Z,12.40
2022-08-26T05:44:14.462Z,11.80
2022-08-26T05:46:42.090Z,10.13
2022-08-26T05:49:13.123Z,12.88
2022-08-26T05:51:41.923Z,15.70
2022-08-26T05:54:10.422Z,9.57
2022-08-26T05:56:39.137Z,9.43
2022-08-26T05:59:06.549Z,8.23
2022-08-26T06:01:43.653Z,12.27
2022-08-26T06:04:11.383Z,10.20
2022-08-26T06:06:41.590Z,8.32
2022-08-26T06:09:11.451Z,9.65
2022-08-26T06:11:39.044Z,6.75
2022-08-26T06:14:07.962Z,9.18
2022-08-26T06:16:38.670Z,8.23
2022-08-26T06:19:11.462Z,8.20
2022-08-26T06:21:40.550Z,8.05
2022-08-26T06:24:29.161Z,7.82
2022-08-26T06:26:59.078Z,7.20
2022-08-26T06:29:27.830Z,10.27
2022-08-26T06:31:56.439Z,7.03
2022-08-26T06:34:29.679Z,7.80
2022-08-26T06:36:58.666Z,9.48
2022-08-26T06:39:25.631Z,6.65
2022-08-26T06:41:52.545Z,8.02
2022-08-26T06:44:20.262Z,8.23
2022-08-26T06:46:50.546Z,7.93
2022-08-26T06:49:18.322Z,8.60
2022-08-26T06:51:53.445Z,6.35
2022-08-26T06:54:20.469Z,6.65
2022-08-26T06:56:47.944Z,7.28
2022-08-26T06:59:16.097Z,6.75
2022-08-26T07:01:46.701Z,7.78
2022-08-26T07:04:20.317Z,7.80
2022-08-26T07:06:52.684Z,6.07
2022-08-26T07:09:22.433Z,6.07
2022-08-26T07:11:49.713Z,6.43
2022-08-26T07:14:19.290Z,8.88
2022-08-26T07:16:48.490Z,9.13
2022-08-26T07:19:16.650Z,5.95
2022-08-26T07:21:44.201Z,5.43
2022-08-26T07:24:11.364Z,6.60
2022-08-26T07:26:43.095Z,5.55
2022-08-26T07:29:12.572Z,6.22
2022-08-26T07:31:42.375Z,7.78
2022-08-26T07:34:13.605Z,9.55
2022-08-26T07:36:41.502Z,8.82
2022-08-26T07:39:08.942Z,7.85
2022-08-26T07:41:36.661Z,5.88
2022-08-26T07:44:04.373Z,6.65
2022-08-26T07:46:31.653Z,4.72
2022-08-26T07:48:59.142Z,5.00
2022-08-26T07:51:27.183Z,4.63
2022-08-26T07:53:55.218Z,6.72
2022-08-26T07:56:23.396Z,5.25
2022-08-26T07:58:54.020Z,4.97
2022-08-26T08:01:23.875Z,6.50
2022-08-26T08:03:51.832Z,13.43
2022-08-26T08:06:27.422Z,8.40
2022-08-26T08:08:56.252Z,6.32
2022-08-26T08:11:23.835Z,7.43
2022-08-26T08:13:56.418Z,4.82
2022-08-26T08:16:28.540Z,4.53
2022-08-26T08:18:59.563Z,4.07
2022-08-26T08:21:28.942Z,9.85
2022-08-26T08:24:01.849Z,4.55
2022-08-26T08:26:30.594Z,6.32
2022-08-26T08:28:58.150Z,4.40
2022-08-26T08:31:55.945Z,4.40
2022-08-26T08:34:15.298Z,3.97
2022-08-26T08:36:42.299Z,4.05
2022-08-26T08:39:09.481Z,6.45
2022-08-26T08:42:04.257Z,5.40
2022-08-26T08:44:31.898Z,5.32
2022-08-26T08:47:11.845Z,6.00
2022-08-26T08:49:39.326Z,3.30
2022-08-26T08:52:25.692Z,7.40
2022-08-26T08:54:55.524Z,3.35
2022-08-26T08:57:42.182Z,3.58
2022-08-26T09:00:22.407Z,4.25
2022-08-26T09:03:10.881Z,3.75
2022-08-26T09:05:48.702Z,3.78
2022-08-26T09:08:27.472Z,3.95
2022-08-26T09:10:59.435Z,3.42
2022-08-26T09:13:27.598Z,2.95
2022-08-26T09:16:10.496Z,3.30
2022-08-26T09:19:07.773Z,3.47
2022-08-26T09:21:34.597Z,3.83
2022-08-26T09:24:01.562Z,4.53
2022-08-26T09:26:40.997Z,4.93
2022-08-26T09:32:12.970Z,3.92
2022-08-26T09:35:04.683Z,3.05
2022-08-26T09:40:27.009Z,3.53
2022-08-26T09:43:22.785Z,6.43
2022-08-26T09:46:18.094Z,6.70
2022-08-26T09:48:45.542Z,4.68
2022-08-26T09:51:24.419Z,4.97
2022-08-26T09:53:54.901Z,3.95
2022-08-26T09:56:27.717Z,8.52
2022-08-26T09:58:56.787Z,5.18
2022-08-26T10:01:23.593Z,11.07
2022-08-26T10:03:51.439Z,3.65
2022-08-26T10:06:20.990Z,5.72
2022-08-26T10:09:08.921Z,7.50
2022-08-26T10:11:45.339Z,4.32
2022-08-26T10:14:24.878Z,6.28
2022-08-26T10:16:59.639Z,8.07
2022-08-26T10:19:48.285Z,7.50
2022-08-26T10:22:37.366Z,6.20
2022-08-26T10:25:08.121Z,4.13
2022-08-26T10:27:53.703Z,7.82
2022-08-26T10:30:24.681Z,9.07
2022-08-26T10:33:10.971Z,7.72
2022-08-26T10:35:52.945Z,5.72
2022-08-26T10:38:30.485Z,6.07
2022-08-26T10:41:11.354Z,5.47
2022-08-26T10:43:46.638Z,4.78
2022-08-26T10:46:23.927Z,3.70
2022-08-26T10:49:15.502Z,4.95
2022-08-26T10:51:57.947Z,6.47
2022-08-26T10:54:39.211Z,6.32
2022-08-26T10:57:15.243Z,4.32
2022-08-26T11:00:31.291Z,7.32
2022-08-26T11:03:21.898Z,5.18
2022-08-26T11:06:18.583Z,5.40
2022-08-26T11:08:50.317Z,6.22
2022-08-26T11:11:46.753Z,5.55
2022-08-26T11:14:28.693Z,6.15
2022-08-26T11:16:58.937Z,7.57
2022-08-26T11:20:01.543Z,5.00
2022-08-26T11:22:38.106Z,4.28
2022-08-26T11:25:19.829Z,4.60
2022-08-26T11:27:52.775Z,9.07
2022-08-26T11:30:20.300Z,3.92
2022-08-26T11:32:53.407Z,3.55
2022-08-26T11:35:20.556Z,5.85
2022-08-26T11:37:51.593Z,3.92
2022-08-26T11:40:22.668Z,5.55
2022-08-26T11:42:57.309Z,5.93
2022-08-26T11:45:40.068Z,5.05
2022-08-26T11:48:22.785Z,4.18
2022-08-26T11:51:03.032Z,5.20
2022-08-26T11:53:32.715Z,7.35
2022-08-26T11:56:04.454Z,6.32
2022-08-26T11:58:32.095Z,7.75
2022-08-26T12:01:09.754Z,3.20
2022-08-26T12:03:47.226Z,9.40
2022-08-26T12:06:22.854Z,4.30
2022-08-26T12:08:50.562Z,2.92
2022-08-26T12:11:27.429Z,3.08
2022-08-26T12:14:02.176Z,3.45
2022-08-26T12:16:39.494Z,4.80
2022-08-26T12:19:27.771Z,3.22
2022-08-26T12:22:02.307Z,3.63
2022-08-26T12:24:29.657Z,3.60
2022-08-26T12:27:17.664Z,4.07
2022-08-26T12:29:48.500Z,3.67
2022-08-26T12:32:18.515Z,4.28
2022-08-26T12:34:49.081Z,5.18
2022-08-26T12:37:16.564Z,5.82
2022-08-26T12:39:45.901Z,3.95
2022-08-26T12:42:12.595Z,4.15
2022-08-26T12:44:53.862Z,4.72
2022-08-26T12:47:41.950Z,5.53
2022-08-26T12:50:22.261Z,2.72
2022-08-26T12:53:05.186Z,5.65
2022-08-26T12:55:31.933Z,6.07
2022-08-26T12:58:16.710Z,2.95
2022-08-26T13:00:46.591Z,4.53
2022-08-26T13:03:28.366Z,11.90
2022-08-26T13:06:15.588Z,11.40
2022-08-26T13:08:46.018Z,6.95
2022-08-26T13:11:20.173Z,6.97
2022-08-26T13:13:53.608Z,9.20
2022-08-26T13:16:22.061Z,8.43
2022-08-26T13:18:51.870Z,18.48
2022-08-26T13:21:25.199Z,7.28
2022-08-26T13:23:52.650Z,8.93
2022-08-26T13:26:20.442Z,11.65
2022-08-26T13:28:48.623Z,8.35
2022-08-26T13:31:31.014Z,9.43
2022-08-26T13:33:58.063Z,7.13
2022-08-26T13:36:24.885Z,6.13
2022-08-26T13:38:52.048Z,8.90
2022-08-26T13:41:29.042Z,7.60
2022-08-26T13:43:56.163Z,6.88
2022-08-26T13:46:23.099Z,4.55
2022-08-26T13:48:49.863Z,8.55
2022-08-26T13:51:18.963Z,6.32
2022-08-26T13:53:46.325Z,4.50
2022-08-26T13:56:13.414Z,2.13
2022-08-26T13:58:40.338Z,4.32
2022-08-26T14:01:08.786Z,3.03
2022-08-26T14:03:36.100Z,2.55
2022-08-26T14:06:03.165Z,3.97
2022-08-26T14:08:30.811Z,2.85
2022-08-26T14:10:58.277Z,2.95
2022-08-26T14:13:25.318Z,2.17
2022-08-26T14:15:53.231Z,2.03
2022-08-26T14:18:28.066Z,4.00
2022-08-26T14:20:55.734Z,3.47
2022-08-26T14:23:22.731Z,1.98
2022-08-26T14:25:50.116Z,3.03
2022-08-26T14:28:17.376Z,2.00
2022-08-26T14:30:49.335Z,2.58
2022-08-26T14:33:17.421Z,1.77
2022-08-26T14:35:47.940Z,1.80
2022-08-26T14:38:17.268Z,2.72
2022-08-26T14:40:45.146Z,4.65
2022-08-26T14:43:15.280Z,2.10
2022-08-26T14:45:45.643Z,4.40
2022-08-26T14:48:12.573Z,3.58
2022-08-26T14:50:39.325Z,5.40
2022-08-26T14:53:24.897Z,2.33
2022-08-26T14:55:51.682Z,1.42
2022-08-26T14:58:18.549Z,8.38
2022-08-26T15:00:45.303Z,1.95
2022-08-26T15:03:12.623Z,3.75
2022-08-26T15:05:47.970Z,2.33
2022-08-26T15:08:18.902Z,2.30
2022-08-26T15:10:46.933Z,3.92
2022-08-26T15:13:13.861Z,7.93
2022-08-26T15:15:40.698Z,8.48
2022-08-26T15:18:07.939Z,10.80
2022-08-26T15:20:34.990Z,8.95
2022-08-26T15:23:06.864Z,9.57
2022-08-26T15:25:33.967Z,9.50
2022-08-26T15:28:00.874Z,6.13
2022-08-26T15:30:27.678Z,9.90
2022-08-26T15:32:54.397Z,5.13
2022-08-26T15:35:21.250Z,9.27
2022-08-26T15:37:48.318Z,8.45
2022-08-26T15:40:15.496Z,8.65
2022-08-26T15:42:42.285Z,7.78
2022-08-26T15:45:09.566Z,9.38
2022-08-26T15:48:00.733Z,7.72
2022-08-26T15:50:25.427Z,12.07
2022-08-26T15:52:52.267Z,7.50
2022-08-26T15:55:19.093Z,6.32
2022-08-26T15:57:49.347Z,6.03
2022-08-26T16:00:17.256Z,9.75
2022-08-26T16:02:44.382Z,6.00
2022-08-26T16:05:11.179Z,10.93
2022-08-26T16:07:37.992Z,9.65
2022-08-26T16:10:05.377Z,9.57
2022-08-26T16:12:32.464Z,10.70
2022-08-26T16:14:59.506Z,9.07
2022-08-26T16:17:26.276Z,9.25
2022-08-26T16:19:53.031Z,9.40
2022-08-26T16:22:20.093Z,8.38
2022-08-26T16:24:49.248Z,10.35
2022-08-26T16:27:16.191Z,8.70
2022-08-26T16:29:43.114Z,9.70
2022-08-26T16:32:09.937Z,6.50
2022-08-26T16:34:36.670Z,11.63
2022-08-26T16:37:04.348Z,8.90
2022-08-26T16:39:31.274Z,7.65
2022-08-26T16:41:58.348Z,10.55
2022-08-26T16:44:28.038Z,9.35
2022-08-26T16:46:58.587Z,10.65
2022-08-26T16:49:25.618Z,7.55
2022-08-26T16:51:52.690Z,9.90
2022-08-26T16:54:19.509Z,10.10
2022-08-26T16:56:46.255Z,9.23
2022-08-26T16:59:13.554Z,8.55
2022-08-26T17:01:40.432Z,6.88
2022-08-26T17:04:07.535Z,6.05
2022-08-26T17:06:34.577Z,8.05
2022-08-26T17:09:01.452Z,5.30
2022-08-26T17:11:28.490Z,9.05
2022-08-26T17:13:55.320Z,10.05
2022-08-26T17:16:26.701Z,7.97
2022-08-26T17:18:56.156Z,9.18
2022-08-26T17:21:24.061Z,8.52
2022-08-26T17:23:51.847Z,8.27
2022-08-26T17:26:18.606Z,8.73
2022-08-26T17:28:45.463Z,5.85
2022-08-26T17:31:13.229Z,10.13
2022-08-26T17:33:41.197Z,9.50
2022-08-26T17:36:09.545Z,8.57
2022-08-26T17:38:38.008Z,7.25
2022-08-26T17:41:12.940Z,8.38
2022-08-26T17:43:40.210Z,9.63
2022-08-26T17:46:09.576Z,11.45
2022-08-26T17:48:38.243Z,9.25
2022-08-26T17:51:11.142Z,7.50
2022-08-26T17:53:38.697Z,7.72
2022-08-26T17:56:16.395Z,6.70
2022-08-26T17:58:51.417Z,6.72
2022-08-26T18:01:20.588Z,6.40
2022-08-26T18:03:47.941Z,9.95
2022-08-26T18:06:15.290Z,7.72
2022-08-26T18:08:42.575Z,6.97
2022-08-26T18:11:11.439Z,8.60
2022-08-26T18:13:38.982Z,7.80
2022-08-26T18:16:14.632Z,11.55
2022-08-26T18:18:42.280Z,9.50
2022-08-26T18:21:18.083Z,8.00
2022-08-26T18:23:46.611Z,13.23
2022-08-26T18:26:31.963Z,10.35
2022-08-26T18:28:59.681Z,11.48
2022-08-26T18:31:27.142Z,11.95
2022-08-26T18:33:54.282Z,9.77
2022-08-26T18:36:29.966Z,9.48
2022-08-26T18:38:57.522Z,12.90
2022-08-26T18:41:27.480Z,8.32
2022-08-26T18:43:54.866Z,8.75
2022-08-26T18:46:25.172Z,11.13
2022-08-26T18:48:55.190Z,10.48
2022-08-26T18:51:33.280Z,10.82
2022-08-26T18:54:02.548Z,9.60
2022-08-26T18:56:30.603Z,11.18
2022-08-26T18:58:59.020Z,7.88
2022-08-26T19:01:27.887Z,8.10
2022-08-26T19:04:00.034Z,9.80
2022-08-26T19:06:28.903Z,6.70
2022-08-26T19:08:55.830Z,7.97
2022-08-26T19:11:31.538Z,10.07
2022-08-26T19:13:58.865Z,12.30
2022-08-26T19:16:27.758Z,11.25
2022-08-26T19:18:55.839Z,8.30
2022-08-26T19:21:23.507Z,9.68
2022-08-26T19:23:50.859Z,13.23
2022-08-26T19:26:18.541Z,12.23
2022-08-26T19:28:46.018Z,10.45
2022-08-26T19:31:13.065Z,15.80
2022-08-26T19:33:43.121Z,14.65
2022-08-26T19:36:16.267Z,14.43
2022-08-26T19:38:45.241Z,14.38
2022-08-26T19:41:15.200Z,17.35
2022-08-26T19:43:42.943Z,18.52
2022-08-26T19:46:13.409Z,18.45
2022-08-26T19:48:44.391Z,14.10
2022-08-26T19:51:20.902Z,10.00
2022-08-26T19:53:49.331Z,14.05
2022-08-26T19:56:16.846Z,14.23
2022-08-26T19:58:44.613Z,11.18
2022-08-26T20:01:12.496Z,11.98
2022-08-26T20:03:41.321Z,8.48
2022-08-26T20:06:10.911Z,5.43
2022-08-26T20:08:39.835Z,5.93
2022-08-26T20:11:11.167Z,6.60
2022-08-26T20:13:40.191Z,3.60
2022-08-26T20:16:08.236Z,39.97
2022-08-26T20:18:54.012Z,18.60
2022-08-26T20:21:27.154Z,13.65
2022-08-26T20:23:59.095Z,12.95
2022-08-26T20:26:28.301Z,13.00
2022-08-26T20:28:55.896Z,9.25
2022-08-26T20:31:24.274Z,13.20
2022-08-26T20:33:51.911Z,11.27
2022-08-26T20:36:21.201Z,15.40
2022-08-26T20:38:49.723Z,15.52
2022-08-26T20:41:18.667Z,13.57
2022-08-26T20:43:47.130Z,19.50
2022-08-26T20:46:18.035Z,21.48
2022-08-26T20:48:49.979Z,11.32
2022-08-26T20:51:18.053Z,17.98
2022-08-26T20:53:45.446Z,12.75
2022-08-26T20:56:14.396Z,12.15
2022-08-26T20:58:42.029Z,14.93
2022-08-26T21:01:16.954Z,10.82
2022-08-26T21:03:43.808Z,10.38
2022-08-26T21:06:10.639Z,14.50
2022-08-26T21:08:42.519Z,13.57
2022-08-26T21:11:11.614Z,11.25
2022-08-26T21:13:48.572Z,12.25
2022-08-26T21:16:26.363Z,9.63
2022-08-26T21:18:53.184Z,8.73
2022-08-26T21:21:25.205Z,15.20
2022-08-26T21:23:52.318Z,9.75
2022-08-26T21:26:19.275Z,12.20
2022-08-26T21:28:46.429Z,11.48
2022-08-26T21:31:16.972Z,7.57
2022-08-26T21:33:44.537Z,8.73
2022-08-26T21:36:13.158Z,9.02
2022-08-26T21:38:41.124Z,14.57
2022-08-26T21:41:19.895Z,11.63
2022-08-26T21:43:48.601Z,11.10
2022-08-26T21:46:18.920Z,11.80
2022-08-26T21:49:07.945Z,8.02
2022-08-26T21:51:41.838Z,9.43
2022-08-26T21:54:11.385Z,8.73
2022-08-26T21:56:44.149Z,12.70
2022-08-26T21:59:11.254Z,11.35
2022-08-26T22:01:38.271Z,8.27
2022-08-26T22:04:07.157Z,7.40
2022-08-26T22:06:39.223Z,10.48
2022-08-26T22:09:06.085Z,8.70
2022-08-26T22:11:32.882Z,9.00
2022-08-26T22:13:59.672Z,10.80
2022-08-26T22:16:28.768Z,9.35
2022-08-26T22:18:55.742Z,9.90
2022-08-26T22:21:24.546Z,8.82
2022-08-26T22:23:51.923Z,8.25
2022-08-26T22:26:27.298Z,9.68
2022-08-26T22:28:55.619Z,9.77
2022-08-26T22:31:29.063Z,14.38
2022-08-26T22:34:11.791Z,9.77
2022-08-26T22:36:43.648Z,10.48
2022-08-26T22:39:13.829Z,9.02
2022-08-26T22:41:42.099Z,10.05
2022-08-26T22:44:10.667Z,9.20
2022-08-26T22:46:38.650Z,9.18
2022-08-26T22:49:07.567Z,8.38
2022-08-26T22:51:34.636Z,10.45
2022-08-26T22:54:01.630Z,7.60
2022-08-26T22:56:28.426Z,8.95
2022-08-26T22:58:55.174Z,8.95
2022-08-26T23:01:22.229Z,13.52
2022-08-26T23:03:49.157Z,10.18
2022-08-26T23:06:15.986Z,8.25
2022-08-26T23:08:45.283Z,17.08
2022-08-26T23:11:13.654Z,8.52
2022-08-26T23:13:41.085Z,7.70
2022-08-26T23:16:11.113Z,10.70
2022-08-26T23:18:40.037Z,7.57
2022-08-26T23:21:07.322Z,7.68
2022-08-26T23:23:35.377Z,7.35
2022-08-26T23:26:05.951Z,9.65
2022-08-26T23:28:34.101Z,7.15
2022-08-26T23:31:00.883Z,7.47
2022-08-26T23:33:47.631Z,10.65
2022-08-26T23:36:17.988Z,7.47
2022-08-26T23:38:52.354Z,6.53
2022-08-26T23:41:22.450Z,7.75
2022-08-26T23:43:50.020Z,8.38
2022-08-26T23:46:17.765Z,7.68
2022-08-26T23:48:45.023Z,7.53
2022-08-26T23:51:30.646Z,9.60
2022-08-26T23:53:57.992Z,8.70
2022-08-26T23:56:25.570Z,9.80
2022-08-26T23:58:54.017Z,8.63
