createdAt,value
2019-05-05T00:01:06.998Z,99.90
2019-05-05T00:03:39.574Z,99.90
2019-05-05T00:06:11.741Z,99.90
2019-05-05T00:08:42.577Z,99.90
2019-05-05T00:11:24.534Z,99.90
2019-05-05T00:13:57.222Z,99.90
2019-05-05T00:16:36.892Z,99.90
2019-05-05T00:19:07.792Z,99.90
2019-05-05T00:21:38.666Z,99.90
2019-05-05T00:24:09.604Z,99.90
2019-05-05T00:26:40.447Z,99.90
2019-05-05T00:29:11.332Z,99.90
2019-05-05T00:31:42.314Z,99.90
2019-05-05T00:34:14.948Z,99.90
2019-05-05T00:36:47.263Z,99.90
2019-05-05T00:39:18.222Z,99.90
2019-05-05T00:41:48.998Z,99.90
2019-05-05T00:44:19.734Z,99.90
2019-05-05T00:46:55.088Z,99.90
2019-05-05T00:49:27.885Z,99.90
2019-05-05T00:52:00.352Z,99.90
2019-05-05T00:54:31.265Z,99.90
2019-05-05T00:57:04.450Z,99.90
2019-05-05T00:59:35.343Z,99.90
2019-05-05T01:02:16.912Z,99.90
2019-05-05T01:04:55.338Z,99.90
2019-05-05T01:07:26.260Z,99.90
2019-05-05T01:09:57.403Z,99.90
2019-05-05T01:12:28.475Z,99.90
2019-05-05T01:14:59.341Z,99.90
2019-05-05T01:17:30.420Z,99.90
2019-05-05T01:20:04.586Z,99.90
2019-05-05T01:22:34.228Z,99.90
2019-05-05T01:25:06.812Z,99.90
2019-05-05T01:27:37.779Z,99.90
2019-05-05T01:30:12.040Z,99.90
2019-05-05T01:32:50.671Z,99.90
2019-05-05T01:35:21.624Z,99.90
2019-05-05T01:37:54.815Z,99.90
2019-05-05T01:40:44.670Z,99.90
2019-05-05T01:43:16.187Z,99.90
2019-05-05T01:45:47.161Z,99.90
2019-05-05T01:48:18.124Z,99.90
2019-05-05T01:50:49.006Z,99.90
2019-05-05T01:53:20.873Z,99.90
2019-05-05T01:55:51.760Z,99.90
2019-05-05T01:58:24.426Z,99.90
2019-05-05T02:00:55.451Z,99.90
2019-05-05T02:03:26.308Z,99.90
2019-05-05T02:05:57.217Z,99.90
2019-05-05T02:08:28.080Z,99.90
2019-05-05T02:10:59.240Z,99.90
2019-05-05T02:13:30.222Z,99.90
2019-05-05T02:16:01.005Z,99.90
2019-05-05T02:18:31.956Z,99.90
2019-05-05T02:21:08.112Z,99.90
2019-05-05T02:23:38.845Z,99.90
2019-05-05T02:26:11.113Z,99.90
2019-05-05T02:28:45.329Z,99.90
2019-05-05T02:31:17.864Z,99.90
2019-05-05T02:33:48.706Z,99.90
2019-05-05T02:36:21.025Z,99.90
2019-05-05T02:38:51.921Z,99.90
2019-05-05T02:41:25.489Z,99.90
2019-05-05T02:43:56.806Z,99.90
2019-05-05T02:46:35.426Z,99.90
2019-05-05T02:49:05.638Z,99.90
2019-05-05T02:51:38.442Z,99.90
2019-05-05T02:54:09.477Z,99.90
2019-05-05T02:56:43.635Z,99.90
2019-05-05T02:59:17.770Z,99.90
2019-05-05T03:01:53.925Z,99.90
2019-05-05T03:04:25.448Z,99.90
2019-05-05T03:06:59.802Z,99.90
2019-05-05T03:09:31.917Z,99.90
2019-05-05T03:12:04.918Z,99.90
2019-05-05T03:14:39.457Z,99.90
2019-05-05T03:17:14.498Z,99.90
2019-05-05T03:19:45.474Z,99.90
2019-05-05T03:22:16.668Z,99.90
2019-05-05T03:24:47.941Z,99.90
2019-05-05T03:27:20.257Z,99.90
2019-05-05T03:29:53.394Z,99.90
2019-05-05T03:32:25.556Z,99.90
2019-05-05T03:34:57.750Z,99.90
2019-05-05T03:37:30.870Z,99.90
2019-05-05T03:40:04.261Z,99.90
2019-05-05T03:42:40.055Z,99.90
2019-05-05T03:45:14.532Z,99.90
2019-05-05T03:47:46.831Z,99.90
2019-05-05T03:50:17.940Z,99.90
2019-05-05T03:52:49.317Z,99.90
2019-05-05T03:55:20.367Z,99.90
2019-05-05T03:57:53.801Z,99.90
2019-05-05T04:00:33.979Z,99.90
2019-05-05T04:03:06.741Z,99.90
2019-05-05T04:05:39.502Z,99.90
2019-05-05T04:08:11.429Z,99.90
2019-05-05T04:10:43.926Z,99.90
2019-05-05T04:13:14.942Z,99.90
2019-05-05T04:15:47.407Z,99.90
2019-05-05T04:18:25.804Z,99.90
2019-05-05T04:20:56.821Z,99.90
2019-05-05T04:23:28.583Z,99.90
2019-05-05T04:25:59.661Z,99.90
2019-05-05T04:28:30.452Z,99.90
2019-05-05T04:31:04.215Z,99.90
2019-05-05T04:33:35.120Z,99.90
2019-05-05T04:36:05.970Z,99.90
2019-05-05T04:38:36.809Z,99.90
2019-05-05T04:41:08.636Z,99.90
2019-05-05T04:43:39.502Z,99.90
2019-05-05T04:46:11.381Z,99.90
2019-05-05T04:48:56.190Z,99.90
2019-05-05T04:51:44.789Z,99.90
2019-05-05T04:54:24.297Z,99.90
2019-05-05T04:56:55.073Z,99.90
2019-05-05T04:59:26.463Z,99.90
2019-05-05T05:02:00.825Z,99.90
2019-05-05T05:04:33.708Z,99.90
2019-05-05T05:07:05.255Z,99.90
2019-05-05T05:09:37.746Z,99.90
2019-05-05T05:12:09.168Z,99.90
2019-05-05T05:14:40.524Z,99.90
2019-05-05T05:17:14.101Z,99.90
2019-05-05T05:19:46.969Z,99.90
2019-05-05T05:22:18.245Z,99.90
2019-05-05T05:24:49.932Z,99.90
2019-05-05T05:27:21.375Z,99.90
2019-05-05T05:29:55.366Z,99.90
2019-05-05T05:32:26.716Z,99.90
2019-05-05T05:34:58.150Z,99.90
2019-05-05T05:37:29.615Z,99.90
2019-05-05T05:40:04.192Z,99.90
2019-05-05T05:42:36.206Z,99.90
2019-05-05T05:45:15.729Z,99.90
2019-05-05T05:47:53.707Z,99.90
2019-05-05T05:50:26.626Z,99.90
2019-05-05T05:52:59.823Z,99.90
2019-05-05T05:55:31.057Z,99.90
2019-05-05T05:58:04.607Z,99.90
2019-05-05T06:00:36.208Z,99.90
2019-05-05T06:03:09.289Z,99.90
2019-05-05T06:05:40.469Z,99.90
2019-05-05T06:08:13.926Z,99.90
2019-05-05T06:10:44.735Z,99.90
2019-05-05T06:13:16.304Z,99.90
2019-05-05T06:15:47.249Z,99.90
2019-05-05T06:18:18.139Z,99.90
2019-05-05T06:20:49.026Z,99.90
2019-05-05T06:23:19.858Z,99.90
2019-05-05T06:25:51.719Z,99.90
2019-05-05T06:28:23.688Z,99.90
2019-05-05T06:30:56.155Z,99.90
2019-05-05T06:33:27.024Z,99.90
2019-05-05T06:35:59.517Z,99.90
2019-05-05T06:38:30.400Z,99.90
2019-05-05T06:41:09.851Z,99.90
2019-05-05T06:43:48.390Z,99.90
2019-05-05T06:46:27.489Z,99.90
2019-05-05T06:48:59.338Z,99.90
2019-05-05T06:51:30.144Z,99.90
2019-05-05T06:54:01.009Z,99.90
2019-05-05T06:56:31.843Z,99.90
2019-05-05T06:59:04.312Z,99.90
2019-05-05T07:01:35.128Z,99.90
2019-05-05T07:04:05.912Z,99.90
2019-05-05T07:06:50.995Z,99.90
2019-05-05T07:09:10.834Z,99.90
2019-05-05T07:11:43.543Z,99.90
2019-05-05T07:14:14.691Z,99.90
2019-05-05T07:16:46.884Z,99.90
2019-05-05T07:19:17.759Z,99.90
2019-05-05T07:21:48.591Z,99.90
2019-05-05T07:24:19.594Z,99.90
2019-05-05T07:26:51.598Z,99.90
2019-05-05T07:29:23.887Z,99.90
2019-05-05T07:31:56.132Z,99.90
2019-05-05T07:34:28.775Z,99.90
2019-05-05T07:36:59.532Z,98.90
2019-05-05T07:39:30.408Z,96.50
2019-05-05T07:42:01.195Z,99.30
2019-05-05T07:44:33.908Z,97.20
2019-05-05T07:47:05.037Z,98.20
2019-05-05T07:49:36.038Z,98.50
2019-05-05T07:52:07.106Z,90.10
2019-05-05T07:54:38.260Z,89.30
2019-05-05T07:57:10.615Z,93.20
2019-05-05T07:59:41.470Z,84.50
2019-05-05T08:02:14.602Z,89.20
2019-05-05T08:04:45.733Z,86.50
2019-05-05T08:07:17.757Z,88.10
2019-05-05T08:09:48.594Z,84.80
2019-05-05T08:12:19.429Z,83.90
2019-05-05T08:14:50.236Z,79.00
2019-05-05T08:17:39.295Z,76.80
2019-05-05T08:20:14.175Z,80.90
2019-05-05T08:22:44.550Z,75.60
2019-05-05T08:25:39.851Z,76.40
2019-05-05T08:28:07.338Z,77.30
2019-05-05T08:30:45.455Z,72.00
2019-05-05T08:33:16.320Z,71.10
2019-05-05T08:35:47.227Z,73.60
2019-05-05T08:38:18.165Z,67.50
2019-05-05T08:40:49.158Z,70.60
2019-05-05T08:43:20.142Z,68.90
2019-05-05T08:45:52.444Z,67.40
2019-05-05T08:48:24.621Z,67.70
2019-05-05T08:50:55.821Z,62.10
2019-05-05T08:53:40.734Z,60.80
2019-05-05T08:56:00.717Z,62.60
2019-05-05T08:58:31.706Z,58.80
2019-05-05T09:01:04.376Z,71.30
2019-05-05T09:03:36.005Z,67.30
2019-05-05T09:06:08.180Z,72.20
2019-05-05T09:08:39.017Z,76.30
2019-05-05T09:11:09.877Z,70.30
2019-05-05T09:13:40.626Z,66.60
2019-05-05T09:16:14.439Z,52.60
2019-05-05T09:18:50.672Z,56.70
2019-05-05T09:21:21.513Z,59.10
2019-05-05T09:23:59.981Z,59.60
2019-05-05T09:26:37.456Z,60.60
2019-05-05T09:29:16.142Z,62.50
2019-05-05T09:31:47.079Z,68.10
2019-05-05T09:34:17.922Z,63.80
2019-05-05T09:36:48.852Z,63.80
2019-05-05T09:39:19.765Z,64.20
2019-05-05T09:41:53.472Z,72.90
2019-05-05T09:44:24.279Z,76.00
2019-05-05T09:46:55.735Z,74.60
2019-05-05T09:49:26.820Z,71.70
2019-05-05T09:52:00.130Z,68.10
2019-05-05T09:54:31.007Z,67.40
2019-05-05T09:57:04.136Z,68.00
2019-05-05T09:59:34.786Z,68.50
2019-05-05T10:02:05.717Z,71.10
2019-05-05T10:04:37.564Z,68.00
2019-05-05T10:07:08.397Z,72.90
2019-05-05T10:09:39.418Z,70.30
2019-05-05T10:12:11.791Z,66.80
2019-05-05T10:14:44.755Z,74.30
2019-05-05T10:17:15.224Z,71.30
2019-05-05T10:19:46.059Z,72.80
2019-05-05T10:22:18.131Z,73.00
2019-05-05T10:24:50.906Z,68.90
2019-05-05T10:27:22.478Z,62.90
2019-05-05T10:29:54.706Z,59.10
2019-05-05T10:32:26.535Z,55.50
2019-05-05T10:35:04.160Z,57.20
2019-05-05T10:37:37.058Z,64.10
2019-05-05T10:40:10.971Z,70.60
2019-05-05T10:42:50.101Z,66.90
2019-05-05T10:45:24.499Z,67.80
2019-05-05T10:47:55.696Z,67.20
2019-05-05T10:50:27.317Z,68.50
2019-05-05T10:52:58.780Z,67.40
2019-05-05T10:55:30.074Z,62.00
2019-05-05T10:58:01.288Z,59.10
2019-05-05T11:00:44.687Z,57.10
2019-05-05T11:03:16.139Z,51.80
2019-05-05T11:05:47.455Z,56.50
2019-05-05T11:08:19.041Z,61.80
2019-05-05T11:10:50.345Z,64.30
2019-05-05T11:13:23.805Z,66.60
2019-05-05T11:15:54.813Z,65.30
2019-05-05T11:18:26.215Z,65.80
2019-05-05T11:20:57.337Z,69.40
2019-05-05T11:23:29.576Z,68.90
2019-05-05T11:26:00.758Z,66.20
2019-05-05T11:28:33.759Z,60.50
2019-05-05T11:31:05.025Z,62.90
2019-05-05T11:33:54.203Z,58.30
2019-05-05T11:36:28.691Z,58.20
2019-05-05T11:38:59.783Z,51.40
2019-05-05T11:41:31.949Z,48.20
2019-05-05T11:44:05.653Z,49.80
2019-05-05T11:46:36.792Z,53.60
2019-05-05T11:49:08.251Z,59.80
2019-05-05T11:51:38.978Z,60.00
2019-05-05T11:54:11.381Z,62.20
2019-05-05T11:56:44.542Z,61.70
2019-05-05T11:59:15.036Z,66.00
2019-05-05T12:01:46.246Z,63.40
2019-05-05T12:04:17.610Z,67.40
2019-05-05T12:06:48.667Z,59.30
2019-05-05T12:09:21.196Z,63.30
2019-05-05T12:11:54.501Z,64.00
2019-05-05T12:14:29.717Z,63.60
2019-05-05T12:17:01.875Z,63.80
2019-05-05T12:19:33.643Z,65.20
2019-05-05T12:22:05.694Z,63.40
2019-05-05T12:24:38.578Z,64.10
2019-05-05T12:27:11.220Z,60.80
2019-05-05T12:29:44.183Z,56.70
2019-05-05T12:32:15.348Z,51.30
2019-05-05T12:34:46.556Z,51.80
2019-05-05T12:37:17.770Z,47.40
2019-05-05T12:39:48.932Z,53.20
2019-05-05T12:42:20.192Z,52.90
2019-05-05T12:44:56.086Z,56.10
2019-05-05T12:47:34.107Z,57.60
2019-05-05T12:50:05.129Z,59.70
2019-05-05T12:52:36.774Z,59.30
2019-05-05T12:55:09.111Z,60.90
2019-05-05T12:57:40.437Z,62.00
2019-05-05T13:00:14.628Z,63.20
2019-05-05T13:02:46.920Z,65.80
2019-05-05T13:05:19.750Z,63.70
2019-05-05T13:07:51.712Z,63.90
2019-05-05T13:10:24.340Z,62.20
2019-05-05T13:12:58.044Z,62.40
2019-05-05T13:15:31.103Z,60.50
2019-05-05T13:18:03.648Z,60.70
2019-05-05T13:20:36.772Z,57.30
2019-05-05T13:23:09.469Z,57.70
2019-05-05T13:25:55.215Z,59.50
2019-05-05T13:28:16.956Z,54.50
2019-05-05T13:30:48.459Z,54.30
2019-05-05T13:33:20.047Z,52.20
2019-05-05T13:35:53.782Z,52.20
2019-05-05T13:38:26.310Z,51.80
2019-05-05T13:40:57.169Z,48.60
2019-05-05T13:43:28.010Z,52.30
2019-05-05T13:46:01.815Z,50.20
2019-05-05T13:48:33.776Z,55.80
2019-05-05T13:51:15.723Z,56.50
2019-05-05T13:53:47.199Z,58.30
2019-05-05T13:56:24.459Z,57.90
2019-05-05T13:58:56.036Z,58.80
2019-05-05T14:01:27.390Z,61.30
2019-05-05T14:03:59.188Z,57.30
2019-05-05T14:06:33.403Z,57.60
2019-05-05T14:09:06.383Z,57.50
2019-05-05T14:11:39.074Z,58.80
2019-05-05T14:14:13.789Z,57.60
2019-05-05T14:16:44.941Z,52.60
2019-05-05T14:19:15.820Z,52.20
2019-05-05T14:21:46.713Z,54.00
2019-05-05T14:24:37.619Z,57.10
2019-05-05T14:27:08.592Z,59.90
2019-05-05T14:29:50.244Z,60.70
2019-05-05T14:32:23.996Z,60.50
2019-05-05T14:34:59.458Z,63.00
2019-05-05T14:37:33.953Z,61.40
2019-05-05T14:40:06.768Z,60.20
2019-05-05T14:42:37.711Z,60.30
2019-05-05T14:45:11.373Z,62.30
2019-05-05T14:47:44.014Z,61.00
2019-05-05T14:50:15.531Z,60.90
2019-05-05T14:52:46.924Z,60.00
2019-05-05T14:55:18.927Z,60.30
2019-05-05T14:57:49.815Z,59.80
2019-05-05T15:00:24.215Z,60.10
2019-05-05T15:02:55.207Z,58.90
2019-05-05T15:05:47.574Z,60.80
2019-05-05T15:08:38.800Z,59.60
2019-05-05T15:11:11.409Z,58.90
2019-05-05T15:13:43.735Z,59.00
2019-05-05T15:16:14.711Z,60.60
2019-05-05T15:18:45.552Z,60.50
2019-05-05T15:21:16.299Z,61.80
2019-05-05T15:23:47.189Z,62.30
2019-05-05T15:26:18.037Z,62.60
2019-05-05T15:29:01.319Z,62.00
2019-05-05T15:31:23.663Z,61.80
2019-05-05T15:33:55.372Z,63.40
2019-05-05T15:36:26.075Z,64.40
2019-05-05T15:38:57.004Z,62.70
2019-05-05T15:41:27.881Z,63.60
2019-05-05T15:43:59.806Z,64.10
2019-05-05T15:46:33.583Z,60.30
2019-05-05T15:49:04.466Z,60.50
2019-05-05T15:51:35.198Z,66.20
2019-05-05T15:54:11.447Z,64.80
2019-05-05T15:56:42.312Z,67.50
2019-05-05T15:59:14.316Z,69.70
2019-05-05T16:01:45.725Z,70.40
2019-05-05T16:04:17.882Z,71.00
2019-05-05T16:06:49.915Z,70.30
2019-05-05T16:09:20.894Z,73.70
2019-05-05T16:11:51.892Z,75.80
2019-05-05T16:14:23.851Z,70.10
2019-05-05T16:17:04.513Z,73.00
2019-05-05T16:19:36.434Z,72.70
2019-05-05T16:22:08.999Z,70.60
2019-05-05T16:24:44.638Z,70.30
2019-05-05T16:27:21.806Z,72.80
2019-05-05T16:29:48.282Z,71.90
2019-05-05T16:32:22.123Z,75.50
2019-05-05T16:34:53.289Z,74.60
2019-05-05T16:37:24.876Z,77.50
2019-05-05T16:39:56.453Z,74.70
2019-05-05T16:42:27.258Z,68.90
2019-05-05T16:45:00.550Z,70.40
2019-05-05T16:47:33.609Z,68.60
2019-05-05T16:50:08.624Z,66.30
2019-05-05T16:52:46.077Z,69.10
2019-05-05T16:55:31.346Z,67.60
2019-05-05T16:58:04.047Z,65.80
2019-05-05T17:00:35.561Z,64.80
2019-05-05T17:03:06.823Z,67.30
2019-05-05T17:05:38.857Z,66.30
2019-05-05T17:08:10.589Z,67.50
2019-05-05T17:10:43.542Z,69.20
2019-05-05T17:13:17.635Z,68.70
2019-05-05T17:16:04.058Z,70.50
2019-05-05T17:18:55.096Z,71.40
2019-05-05T17:21:34.246Z,71.20
2019-05-05T17:24:05.197Z,71.70
2019-05-05T17:26:36.449Z,74.60
2019-05-05T17:29:08.662Z,74.10
2019-05-05T17:31:41.206Z,75.80
2019-05-05T17:34:16.033Z,77.30
2019-05-05T17:36:48.144Z,77.60
2019-05-05T17:39:20.857Z,80.90
2019-05-05T17:41:56.926Z,79.60
2019-05-05T17:44:30.175Z,83.00
2019-05-05T17:47:04.461Z,85.00
2019-05-05T17:49:37.667Z,87.00
2019-05-05T17:52:11.308Z,89.60
2019-05-05T17:54:48.088Z,91.30
2019-05-05T17:57:20.543Z,92.20
2019-05-05T17:59:53.619Z,93.70
2019-05-05T18:02:25.963Z,94.00
2019-05-05T18:04:59.532Z,97.10
2019-05-05T18:07:37.234Z,99.60
2019-05-05T18:10:17.245Z,99.90
2019-05-05T18:12:57.406Z,99.90
2019-05-05T18:15:48.358Z,99.90
2019-05-05T18:18:21.153Z,99.90
2019-05-05T18:20:54.255Z,99.90
2019-05-05T18:23:26.032Z,99.90
2019-05-05T18:25:58.348Z,99.90
2019-05-05T18:28:31.585Z,99.90
2019-05-05T18:31:05.637Z,99.90
2019-05-05T18:33:37.266Z,99.90
2019-05-05T18:36:09.462Z,99.90
2019-05-05T18:38:45.752Z,99.90
2019-05-05T18:41:20.445Z,99.90
2019-05-05T18:43:55.321Z,99.90
2019-05-05T18:46:27.548Z,99.90
2019-05-05T18:49:01.264Z,99.90
2019-05-05T18:51:34.749Z,99.90
2019-05-05T18:54:07.633Z,99.90
2019-05-05T18:56:40.071Z,99.90
2019-05-05T18:59:13.835Z,99.90
2019-05-05T19:01:49.251Z,99.90
2019-05-05T19:04:26.432Z,99.90
2019-05-05T19:07:00.385Z,99.90
2019-05-05T19:09:36.021Z,99.90
2019-05-05T19:12:10.246Z,99.90
2019-05-05T19:14:41.549Z,99.90
2019-05-05T19:17:15.782Z,99.90
2019-05-05T19:19:51.409Z,99.90
2019-05-05T19:22:23.480Z,99.90
2019-05-05T19:24:54.895Z,99.90
2019-05-05T19:27:28.650Z,99.90
2019-05-05T19:30:00.654Z,99.90
2019-05-05T19:32:34.923Z,99.90
2019-05-05T19:35:06.992Z,99.90
2019-05-05T19:37:40.033Z,99.90
2019-05-05T19:40:14.017Z,99.90
2019-05-05T19:42:46.334Z,99.90
2019-05-05T19:45:20.891Z,99.90
2019-05-05T19:47:52.485Z,99.90
2019-05-05T19:50:33.770Z,99.90
2019-05-05T19:53:10.344Z,99.90
2019-05-05T19:55:45.723Z,99.90
2019-05-05T19:58:19.574Z,99.90
2019-05-05T20:01:04.399Z,99.90
2019-05-05T20:03:29.160Z,99.90
2019-05-05T20:06:01.920Z,99.90
2019-05-05T20:08:40.944Z,99.90
2019-05-05T20:11:10.207Z,99.90
2019-05-05T20:13:44.589Z,99.90
2019-05-05T20:16:28.168Z,99.90
2019-05-05T20:19:04.251Z,99.90
2019-05-05T20:21:35.555Z,99.90
2019-05-05T20:24:08.458Z,99.90
2019-05-05T20:26:41.241Z,99.90
2019-05-05T20:29:16.554Z,99.90
2019-05-05T20:31:47.788Z,99.90
2019-05-05T20:34:21.153Z,99.90
2019-05-05T20:36:58.291Z,99.90
2019-05-05T20:39:29.929Z,99.90
2019-05-05T20:42:04.120Z,99.90
2019-05-05T20:44:38.515Z,99.90
2019-05-05T20:47:11.606Z,99.90
2019-05-05T20:49:44.527Z,99.90
2019-05-05T20:52:20.703Z,99.90
2019-05-05T20:54:59.511Z,99.90
2019-05-05T20:57:34.461Z,99.90
2019-05-05T21:00:09.668Z,99.90
2019-05-05T21:02:44.779Z,99.90
2019-05-05T21:05:18.996Z,99.90
2019-05-05T21:07:51.659Z,99.90
2019-05-05T21:10:25.809Z,99.90
2019-05-05T21:13:04.854Z,99.90
2019-05-05T21:15:41.922Z,99.90
2019-05-05T21:18:14.940Z,99.90
2019-05-05T21:20:56.223Z,99.90
2019-05-05T21:23:38.194Z,99.90
2019-05-05T21:26:14.855Z,99.90
2019-05-05T21:28:49.923Z,99.90
2019-05-05T21:31:21.134Z,99.90
2019-05-05T21:33:54.776Z,99.90
2019-05-05T21:36:29.954Z,99.90
2019-05-05T21:39:04.094Z,99.90
2019-05-05T21:41:40.232Z,99.90
2019-05-05T21:44:16.740Z,99.90
2019-05-05T21:46:48.977Z,99.90
2019-05-05T21:49:24.339Z,99.90
2019-05-05T21:51:58.445Z,99.90
2019-05-05T21:54:41.183Z,99.90
2019-05-05T21:57:18.019Z,99.90
2019-05-05T21:59:55.397Z,99.90
2019-05-05T22:02:23.599Z,99.90
2019-05-05T22:05:07.467Z,99.90
2019-05-05T22:07:44.263Z,99.90
2019-05-05T22:10:24.447Z,99.90
2019-05-05T22:13:05.316Z,99.90
2019-05-05T22:15:43.566Z,99.90
2019-05-05T22:18:15.831Z,99.90
2019-05-05T22:20:54.530Z,99.90
2019-05-05T22:23:37.232Z,99.90
2019-05-05T22:26:16.417Z,99.90
2019-05-05T22:28:54.175Z,99.90
2019-05-05T22:31:39.697Z,99.90
2019-05-05T22:34:11.857Z,99.90
2019-05-05T22:36:47.693Z,99.90
2019-05-05T22:39:24.129Z,99.90
2019-05-05T22:41:58.962Z,99.90
2019-05-05T22:44:31.160Z,99.90
2019-05-05T22:47:05.262Z,99.90
2019-05-05T22:49:44.531Z,99.90
2019-05-05T22:52:18.987Z,99.90
2019-05-05T22:54:59.347Z,99.90
2019-05-05T22:57:35.355Z,99.90
2019-05-05T23:00:29.958Z,99.90
2019-05-05T23:03:17.074Z,99.90
2019-05-05T23:06:00.299Z,99.90
2019-05-05T23:08:35.543Z,99.90
2019-05-05T23:11:10.417Z,99.90
2019-05-05T23:13:49.847Z,99.90
2019-05-05T23:16:38.310Z,99.90
2019-05-05T23:19:15.178Z,99.90
2019-05-05T23:21:54.306Z,99.90
2019-05-05T23:24:38.169Z,99.90
2019-05-05T23:27:22.242Z,99.90
2019-05-05T23:30:02.455Z,99.90
2019-05-05T23:32:43.876Z,99.90
2019-05-05T23:35:20.465Z,99.90
2019-05-05T23:37:58.199Z,99.90
2019-05-05T23:40:37.892Z,99.90
2019-05-05T23:43:13.943Z,99.90
2019-05-05T23:45:47.794Z,99.90
2019-05-05T23:48:28.794Z,99.90
2019-05-05T23:50:59.906Z,99.90
2019-05-05T23:53:37.650Z,99.90
2019-05-05T23:56:19.742Z,99.90
2019-05-05T23:58:51.696Z,99.90
