createdAt,value
2018-05-01T00:01:18.413Z,2.20
2018-05-01T00:06:25.678Z,1.33
2018-05-01T00:08:52.391Z,1.00
2018-05-01T00:11:19.106Z,1.73
2018-05-01T00:13:45.960Z,0.90
2018-05-01T00:16:12.662Z,1.10
2018-05-01T00:21:28.437Z,1.00
2018-05-01T00:23:55.162Z,1.30
2018-05-01T00:26:26.054Z,1.30
2018-05-01T00:28:52.828Z,1.10
2018-05-01T00:31:19.593Z,1.00
2018-05-01T00:33:46.341Z,0.93
2018-05-01T00:36:16.100Z,0.73
2018-05-01T00:38:42.810Z,0.90
2018-05-01T00:41:11.581Z,0.83
2018-05-01T00:43:38.288Z,1.10
2018-05-01T00:48:56.173Z,0.80
2018-05-01T00:51:22.979Z,1.13
2018-05-01T00:53:52.030Z,0.70
2018-05-01T00:56:18.779Z,1.23
2018-05-01T00:58:47.565Z,1.70
2018-05-01T01:01:14.256Z,1.50
2018-05-01T01:03:44.058Z,1.33
2018-05-01T01:06:11.058Z,1.30
2018-05-01T01:08:41.223Z,1.37
2018-05-01T01:11:07.950Z,1.40
2018-05-01T01:13:40.310Z,1.27
2018-05-01T01:16:07.229Z,1.63
2018-05-01T01:18:37.470Z,1.80
2018-05-01T01:21:04.205Z,1.37
2018-05-01T01:23:42.329Z,1.67
2018-05-01T01:26:09.114Z,1.40
2018-05-01T01:28:35.929Z,2.00
2018-05-01T01:31:02.976Z,2.10
2018-05-01T01:33:30.748Z,1.77
2018-05-01T01:35:57.254Z,2.00
2018-05-01T01:38:23.712Z,2.17
2018-05-01T01:40:50.466Z,2.10
2018-05-01T01:43:17.049Z,1.80
2018-05-01T01:45:43.498Z,1.90
2018-05-01T01:48:10.002Z,2.37
2018-05-01T01:50:36.453Z,1.73
2018-05-01T01:53:03.269Z,1.83
2018-05-01T01:55:29.801Z,2.37
2018-05-01T01:57:56.293Z,1.83
2018-05-01T02:00:22.785Z,1.70
2018-05-01T02:02:50.045Z,1.90
2018-05-01T02:05:16.557Z,2.00
2018-05-01T02:07:43.027Z,1.87
2018-05-01T02:10:09.513Z,2.10
2018-05-01T02:12:35.973Z,1.53
2018-05-01T02:15:02.420Z,1.77
2018-05-01T02:17:28.900Z,1.17
2018-05-01T02:19:55.363Z,1.40
2018-05-01T02:22:21.985Z,1.30
2018-05-01T02:24:48.779Z,1.63
2018-05-01T02:27:15.577Z,1.70
2018-05-01T02:29:42.169Z,1.70
2018-05-01T02:32:08.651Z,1.43
2018-05-01T02:34:35.123Z,1.60
2018-05-01T02:37:01.614Z,1.70
2018-05-01T02:39:28.074Z,2.30
2018-05-01T02:41:54.569Z,2.03
2018-05-01T02:44:21.061Z,2.33
2018-05-01T02:46:47.541Z,2.27
2018-05-01T02:49:14.647Z,2.20
2018-05-01T02:51:41.962Z,2.00
2018-05-01T02:54:08.408Z,2.20
2018-05-01T02:56:36.192Z,2.03
2018-05-01T02:59:02.636Z,2.87
2018-05-01T03:01:29.123Z,2.73
2018-05-01T03:03:55.626Z,3.20
2018-05-01T03:06:22.477Z,3.30
2018-05-01T03:08:48.943Z,3.10
2018-05-01T03:11:15.488Z,3.73
2018-05-01T03:13:42.244Z,3.83
2018-05-01T03:16:08.996Z,4.10
2018-05-01T03:18:35.762Z,3.47
2018-05-01T03:21:02.269Z,4.47
2018-05-01T03:23:28.741Z,4.00
2018-05-01T03:25:55.211Z,4.30
2018-05-01T03:28:21.652Z,4.00
2018-05-01T03:30:48.204Z,4.43
2018-05-01T03:33:14.668Z,3.57
2018-05-01T03:35:42.151Z,3.70
2018-05-01T03:38:08.621Z,4.90
2018-05-01T03:40:35.669Z,4.40
2018-05-01T03:43:02.146Z,4.67
2018-05-01T03:45:28.632Z,5.17
2018-05-01T03:47:55.109Z,5.23
2018-05-01T03:50:21.597Z,5.33
2018-05-01T03:52:48.297Z,5.83
2018-05-01T03:55:14.771Z,5.67
2018-05-01T03:57:42.096Z,5.77
2018-05-01T04:00:08.613Z,6.50
2018-05-01T04:02:35.116Z,5.60
2018-05-01T04:05:01.604Z,6.47
2018-05-01T04:07:28.074Z,6.27
2018-05-01T04:09:54.548Z,6.70
2018-05-01T04:12:20.990Z,6.60
2018-05-01T04:14:47.470Z,6.33
2018-05-01T04:17:14.577Z,7.03
2018-05-01T04:19:41.090Z,6.80
2018-05-01T04:22:07.545Z,7.83
2018-05-01T04:24:34.006Z,8.80
2018-05-01T04:27:00.580Z,6.40
2018-05-01T04:29:27.035Z,7.83
2018-05-01T04:31:54.225Z,7.50
2018-05-01T04:34:21.016Z,7.70
2018-05-01T04:36:47.535Z,7.63
2018-05-01T04:39:13.999Z,8.47
2018-05-01T04:41:40.501Z,7.97
2018-05-01T04:44:06.984Z,7.87
2018-05-01T04:46:33.770Z,8.77
2018-05-01T04:49:01.282Z,9.27
2018-05-01T04:51:27.741Z,8.80
2018-05-01T04:53:54.205Z,9.50
2018-05-01T04:56:20.672Z,8.83
2018-05-01T04:58:47.289Z,9.83
2018-05-01T05:01:14.082Z,9.17
2018-05-01T05:03:40.949Z,8.80
2018-05-01T05:06:07.416Z,9.80
2018-05-01T05:08:33.866Z,8.80
2018-05-01T05:11:00.420Z,9.87
2018-05-01T05:13:27.181Z,9.40
2018-05-01T05:15:54.377Z,8.50
2018-05-01T05:18:21.131Z,8.23
2018-05-01T05:20:47.599Z,8.37
2018-05-01T05:23:15.021Z,8.73
2018-05-01T05:25:42.530Z,8.57
2018-05-01T05:28:09.366Z,8.50
2018-05-01T05:30:35.908Z,9.20
2018-05-01T05:33:02.429Z,7.80
2018-05-01T05:35:28.971Z,7.53
2018-05-01T05:37:55.829Z,8.13
2018-05-01T05:40:23.192Z,7.07
2018-05-01T05:42:50.030Z,7.40
2018-05-01T05:45:16.517Z,7.37
2018-05-01T05:47:43.354Z,8.37
2018-05-01T05:50:09.841Z,8.50
2018-05-01T05:52:36.609Z,7.73
2018-05-01T05:55:03.443Z,8.30
2018-05-01T05:57:30.342Z,8.60
2018-05-01T05:59:56.820Z,7.97
2018-05-01T06:02:23.334Z,8.40
2018-05-01T06:04:49.807Z,7.87
2018-05-01T06:07:16.556Z,8.67
2018-05-01T06:09:43.840Z,9.03
2018-05-01T06:12:10.614Z,8.50
2018-05-01T06:14:37.373Z,6.60
2018-05-01T06:17:04.249Z,7.67
2018-05-01T06:19:30.791Z,7.80
2018-05-01T06:21:57.304Z,7.57
2018-05-01T06:24:23.757Z,8.47
2018-05-01T06:26:50.226Z,8.13
2018-05-01T06:29:16.693Z,9.17
2018-05-01T06:31:43.256Z,8.63
2018-05-01T06:34:10.053Z,7.13
2018-05-01T06:36:36.667Z,7.27
2018-05-01T06:39:03.108Z,7.90
2018-05-01T06:41:29.611Z,7.00
2018-05-01T06:43:56.947Z,7.07
2018-05-01T06:46:23.363Z,7.87
2018-05-01T06:48:49.841Z,7.80
2018-05-01T06:51:16.312Z,8.23
2018-05-01T06:53:44.430Z,7.87
2018-05-01T06:56:11.022Z,7.20
2018-05-01T06:58:37.488Z,6.23
2018-05-01T07:01:03.967Z,7.80
2018-05-01T07:03:30.417Z,6.90
2018-05-01T07:05:56.927Z,6.40
2018-05-01T07:08:23.634Z,8.63
2018-05-01T07:10:50.098Z,6.83
2018-05-01T07:13:16.554Z,6.97
2018-05-01T07:15:43.024Z,6.90
2018-05-01T07:18:09.737Z,6.83
2018-05-01T07:20:36.605Z,5.97
2018-05-01T07:23:03.325Z,5.73
2018-05-01T07:25:30.970Z,5.10
2018-05-01T07:27:57.550Z,5.93
2018-05-01T07:30:24.240Z,6.00
2018-05-01T07:32:50.829Z,5.60
2018-05-01T07:35:18.196Z,5.20
2018-05-01T07:37:44.666Z,6.10
2018-05-01T07:40:11.381Z,4.83
2018-05-01T07:45:22.319Z,5.27
2018-05-01T07:47:48.750Z,7.33
2018-05-01T07:50:15.186Z,5.90
2018-05-01T07:52:41.630Z,5.33
2018-05-01T07:55:08.083Z,4.80
2018-05-01T07:57:34.535Z,4.70
2018-05-01T08:00:01.106Z,4.57
2018-05-01T08:02:27.748Z,5.90
2018-05-01T08:04:54.237Z,4.97
2018-05-01T08:07:20.663Z,4.40
2018-05-01T08:09:47.132Z,5.23
2018-05-01T08:12:13.552Z,5.63
2018-05-01T08:14:40.000Z,5.33
2018-05-01T08:17:06.452Z,4.87
2018-05-01T08:19:32.864Z,5.13
2018-05-01T08:21:59.311Z,4.77
2018-05-01T08:24:25.732Z,5.10
2018-05-01T08:26:52.184Z,4.50
2018-05-01T08:29:18.615Z,5.90
2018-05-01T08:31:45.102Z,5.60
2018-05-01T08:34:11.540Z,5.00
2018-05-01T08:36:37.965Z,5.77
2018-05-01T08:39:04.416Z,5.57
2018-05-01T08:41:30.978Z,5.70
2018-05-01T08:43:57.434Z,5.27
2018-05-01T08:46:23.904Z,5.90
2018-05-01T08:48:50.355Z,5.13
2018-05-01T08:51:16.802Z,5.70
2018-05-01T08:53:43.259Z,5.60
2018-05-01T08:56:09.728Z,5.83
2018-05-01T08:58:36.169Z,6.40
2018-05-01T09:01:02.621Z,6.20
2018-05-01T09:03:29.070Z,5.70
2018-05-01T09:05:55.524Z,6.13
2018-05-01T09:08:21.945Z,6.30
2018-05-01T09:10:48.396Z,6.10
2018-05-01T09:13:14.836Z,5.90
2018-05-01T09:15:41.327Z,5.87
2018-05-01T09:18:07.802Z,5.30
2018-05-01T09:20:34.413Z,6.80
2018-05-01T09:23:00.844Z,7.00
2018-05-01T09:25:27.318Z,6.50
2018-05-01T09:27:53.734Z,5.90
2018-05-01T09:30:20.155Z,6.30
2018-05-01T09:32:46.613Z,7.07
2018-05-01T09:35:13.111Z,5.30
2018-05-01T09:37:39.524Z,5.87
2018-05-01T09:40:06.034Z,5.67
2018-05-01T09:42:32.509Z,5.60
2018-05-01T09:44:59.051Z,4.90
2018-05-01T09:47:25.540Z,4.63
2018-05-01T09:49:51.963Z,5.40
2018-05-01T09:52:18.685Z,5.33
2018-05-01T09:54:45.348Z,4.73
2018-05-01T09:57:12.061Z,4.23
2018-05-01T09:59:38.793Z,5.83
2018-05-01T10:02:05.473Z,6.97
2018-05-01T10:04:32.178Z,5.37
2018-05-01T10:06:58.881Z,5.43
2018-05-01T10:09:25.730Z,5.50
2018-05-01T10:11:52.441Z,5.70
2018-05-01T10:14:19.140Z,4.73
2018-05-01T10:16:45.848Z,5.40
2018-05-01T10:19:13.098Z,4.83
2018-05-01T10:21:39.793Z,5.40
2018-05-01T10:24:06.488Z,4.80
2018-05-01T10:26:33.196Z,5.20
2018-05-01T10:28:59.871Z,4.87
2018-05-01T10:31:26.624Z,4.20
2018-05-01T10:33:53.382Z,4.47
2018-05-01T10:36:20.079Z,5.47
2018-05-01T10:38:46.788Z,5.03
2018-05-01T10:41:13.479Z,4.67
2018-05-01T10:43:40.312Z,5.07
2018-05-01T10:46:07.010Z,5.90
2018-05-01T10:48:33.720Z,4.70
2018-05-01T10:51:00.409Z,4.10
2018-05-01T10:53:27.131Z,4.30
2018-05-01T10:55:54.032Z,4.13
2018-05-01T10:58:20.729Z,5.60
2018-05-01T11:00:47.480Z,4.67
2018-05-01T11:03:14.139Z,5.33
2018-05-01T11:05:40.854Z,5.37
2018-05-01T11:08:07.565Z,4.60
2018-05-01T11:10:34.265Z,5.40
2018-05-01T11:13:00.967Z,4.27
2018-05-01T11:15:27.668Z,4.37
2018-05-01T11:17:54.412Z,4.53
2018-05-01T11:20:21.148Z,6.03
2018-05-01T11:22:47.844Z,6.40
2018-05-01T11:25:14.616Z,4.83
2018-05-01T11:27:41.313Z,4.70
2018-05-01T11:30:07.987Z,4.93
2018-05-01T11:32:34.664Z,4.90
2018-05-01T11:35:01.396Z,5.77
2018-05-01T11:37:28.083Z,4.57
2018-05-01T11:39:54.959Z,4.77
2018-05-01T11:42:21.671Z,6.40
2018-05-01T11:44:48.524Z,4.90
2018-05-01T11:47:15.212Z,4.33
2018-05-01T11:49:41.909Z,5.37
2018-05-01T11:52:08.586Z,5.53
2018-05-01T11:54:35.313Z,5.10
2018-05-01T11:57:02.003Z,4.20
2018-05-01T11:59:28.696Z,4.00
2018-05-01T12:01:55.408Z,3.50
2018-05-01T12:04:22.173Z,3.10
2018-05-01T12:06:48.940Z,3.47
2018-05-01T12:09:15.627Z,3.53
2018-05-01T12:11:42.347Z,3.37
2018-05-01T12:14:09.037Z,2.93
2018-05-01T12:16:35.700Z,2.93
2018-05-01T12:19:02.423Z,3.00
2018-05-01T12:21:29.343Z,3.00
2018-05-01T12:23:56.046Z,3.07
2018-05-01T12:26:22.871Z,3.47
2018-05-01T12:28:49.570Z,3.13
2018-05-01T12:31:16.351Z,2.70
2018-05-01T12:33:43.055Z,3.00
2018-05-01T12:36:09.769Z,3.20
2018-05-01T12:38:36.480Z,3.40
2018-05-01T12:41:03.171Z,2.90
2018-05-01T12:43:29.889Z,3.43
2018-05-01T12:45:56.589Z,2.80
2018-05-01T12:48:23.338Z,3.60
2018-05-01T12:50:50.071Z,3.67
2018-05-01T12:53:16.784Z,4.13
2018-05-01T12:55:43.460Z,4.87
2018-05-01T12:58:10.173Z,4.10
2018-05-01T13:00:36.850Z,4.60
2018-05-01T13:03:03.659Z,3.87
2018-05-01T13:05:30.363Z,3.63
2018-05-01T13:07:57.120Z,3.50
2018-05-01T13:10:23.832Z,3.90
2018-05-01T13:12:50.524Z,4.13
2018-05-01T13:15:17.252Z,4.20
2018-05-01T13:17:43.975Z,3.70
2018-05-01T13:20:10.651Z,3.10
2018-05-01T13:22:37.338Z,3.00
2018-05-01T13:25:04.040Z,2.53
2018-05-01T13:27:30.743Z,2.27
2018-05-01T13:29:57.464Z,2.60
2018-05-01T13:32:24.340Z,2.97
2018-05-01T13:34:50.900Z,2.77
2018-05-01T13:37:17.727Z,3.20
2018-05-01T13:39:44.452Z,3.70
2018-05-01T13:42:11.167Z,3.00
2018-05-01T13:44:37.968Z,3.00
2018-05-01T13:47:04.680Z,3.43
2018-05-01T13:49:31.428Z,2.83
2018-05-01T13:51:58.145Z,2.80
2018-05-01T13:54:24.889Z,2.50
2018-05-01T13:56:51.561Z,3.20
2018-05-01T13:59:18.249Z,2.90
2018-05-01T14:01:44.974Z,3.23
2018-05-01T14:04:11.653Z,2.40
2018-05-01T14:06:38.372Z,3.10
2018-05-01T14:09:05.065Z,2.20
2018-05-01T14:11:31.812Z,2.63
2018-05-01T14:13:58.695Z,2.80
2018-05-01T14:16:25.388Z,2.70
2018-05-01T14:18:52.079Z,2.33
2018-05-01T14:21:18.759Z,2.40
2018-05-01T14:23:45.466Z,2.27
2018-05-01T14:26:12.153Z,2.60
2018-05-01T14:28:38.850Z,2.07
2018-05-01T14:31:05.599Z,2.43
2018-05-01T14:33:32.325Z,2.37
2018-05-01T14:35:59.049Z,2.70
2018-05-01T14:38:25.741Z,2.87
2018-05-01T14:40:52.497Z,3.27
2018-05-01T14:43:19.160Z,2.33
2018-05-01T14:45:45.863Z,2.47
2018-05-01T14:48:12.555Z,2.80
2018-05-01T14:50:39.340Z,2.27
2018-05-01T14:53:06.040Z,1.80
2018-05-01T14:55:32.824Z,2.77
2018-05-01T14:57:59.522Z,2.30
2018-05-01T15:00:26.187Z,2.83
2018-05-01T15:02:58.704Z,2.77
2018-05-01T15:05:25.427Z,3.20
2018-05-01T15:07:52.136Z,2.90
2018-05-01T15:10:18.827Z,2.40
2018-05-01T15:12:45.534Z,2.13
2018-05-01T15:15:12.212Z,2.03
2018-05-01T15:17:39.084Z,2.83
2018-05-01T15:20:05.981Z,2.87
2018-05-01T15:22:32.703Z,2.50
2018-05-01T15:24:59.421Z,2.60
2018-05-01T15:27:26.102Z,2.20
2018-05-01T15:29:52.844Z,2.67
2018-05-01T15:32:19.476Z,2.37
2018-05-01T15:34:46.193Z,3.40
2018-05-01T15:37:12.880Z,2.90
2018-05-01T15:39:39.571Z,3.80
2018-05-01T15:42:06.255Z,2.43
2018-05-01T15:44:32.991Z,2.57
2018-05-01T15:46:59.685Z,3.50
2018-05-01T15:49:26.382Z,2.67
2018-05-01T15:51:53.114Z,3.17
2018-05-01T15:54:19.795Z,2.53
2018-05-01T15:56:46.579Z,2.80
2018-05-01T15:59:13.276Z,2.47
2018-05-01T16:01:39.984Z,2.40
2018-05-01T16:04:06.674Z,2.10
2018-05-01T16:06:33.553Z,2.00
2018-05-01T16:09:00.217Z,2.63
2018-05-01T16:11:26.890Z,2.70
2018-05-01T16:13:53.623Z,2.97
2018-05-01T16:16:20.263Z,2.37
2018-05-01T16:18:46.979Z,2.63
2018-05-01T16:21:13.678Z,2.90
2018-05-01T16:23:40.372Z,2.07
2018-05-01T16:26:07.076Z,2.50
2018-05-01T16:28:33.762Z,2.43
2018-05-01T16:31:00.501Z,2.00
2018-05-01T16:33:27.200Z,2.80
2018-05-01T16:35:53.990Z,2.40
2018-05-01T16:38:20.584Z,2.53
2018-05-01T16:40:47.279Z,2.90
2018-05-01T16:43:13.988Z,2.50
2018-05-01T16:45:40.720Z,2.43
2018-05-01T16:48:07.352Z,2.80
2018-05-01T16:50:34.055Z,2.70
2018-05-01T16:53:00.738Z,2.83
2018-05-01T16:55:27.447Z,2.37
2018-05-01T16:57:54.165Z,2.33
2018-05-01T17:00:20.887Z,2.03
2018-05-01T17:02:47.597Z,3.73
2018-05-01T17:05:14.275Z,2.60
2018-05-01T17:07:41.008Z,2.40
2018-05-01T17:10:07.711Z,2.03
2018-05-01T17:12:34.471Z,4.03
2018-05-01T17:15:01.121Z,2.50
2018-05-01T17:17:27.840Z,2.47
2018-05-01T17:19:54.551Z,3.10
2018-05-01T17:22:21.232Z,2.43
2018-05-01T17:24:47.961Z,2.80
2018-05-01T17:27:14.667Z,4.80
2018-05-01T17:29:41.390Z,3.97
2018-05-01T17:32:08.092Z,3.40
2018-05-01T17:34:34.825Z,2.80
2018-05-01T17:37:01.624Z,2.50
2018-05-01T17:39:28.370Z,3.47
2018-05-01T17:41:55.099Z,3.33
2018-05-01T17:44:21.785Z,3.00
2018-05-01T17:46:48.477Z,3.50
2018-05-01T17:49:15.185Z,3.77
2018-05-01T17:51:41.893Z,3.20
2018-05-01T17:54:08.609Z,3.03
2018-05-01T17:56:35.703Z,3.27
2018-05-01T17:59:02.460Z,4.07
2018-05-01T18:01:29.204Z,3.30
2018-05-01T18:03:55.913Z,2.83
2018-05-01T18:06:22.622Z,3.80
2018-05-01T18:08:49.336Z,4.73
2018-05-01T18:11:16.034Z,3.80
2018-05-01T18:13:42.785Z,3.80
2018-05-01T18:16:09.520Z,3.80
2018-05-01T18:18:36.349Z,5.47
2018-05-01T18:21:03.085Z,4.97
2018-05-01T18:23:29.790Z,3.83
2018-05-01T18:25:56.564Z,3.93
2018-05-01T18:28:23.251Z,4.40
2018-05-01T18:30:49.956Z,4.17
2018-05-01T18:33:16.664Z,4.73
2018-05-01T18:35:43.392Z,4.10
2018-05-01T18:38:10.258Z,5.00
2018-05-01T18:40:36.981Z,4.03
2018-05-01T18:43:03.689Z,4.70
2018-05-01T18:45:30.491Z,4.80
2018-05-01T18:47:57.200Z,4.20
2018-05-01T18:50:23.929Z,3.80
2018-05-01T18:52:50.629Z,4.10
2018-05-01T18:55:17.353Z,4.30
2018-05-01T18:57:44.049Z,4.03
2018-05-01T19:00:10.763Z,5.20
2018-05-01T19:02:37.484Z,4.77
2018-05-01T19:05:04.294Z,4.40
2018-05-01T19:07:31.087Z,4.23
2018-05-01T19:09:57.766Z,5.23
2018-05-01T19:12:24.594Z,3.87
2018-05-01T19:14:51.311Z,4.23
2018-05-01T19:17:18.002Z,4.57
2018-05-01T19:19:44.731Z,5.53
2018-05-01T19:22:11.415Z,4.10
2018-05-01T19:24:38.094Z,3.93
2018-05-01T19:27:04.841Z,3.73
2018-05-01T19:29:31.577Z,4.83
2018-05-01T19:31:58.268Z,4.70
2018-05-01T19:34:25.002Z,4.40
2018-05-01T19:36:51.643Z,3.90
2018-05-01T19:39:18.438Z,5.47
2018-05-01T19:41:45.147Z,4.93
2018-05-01T19:44:11.843Z,4.50
2018-05-01T19:46:38.616Z,4.13
2018-05-01T19:49:05.317Z,4.00
2018-05-01T19:51:32.072Z,4.67
2018-05-01T19:53:58.771Z,4.30
2018-05-01T19:56:25.497Z,4.80
2018-05-01T19:58:52.210Z,4.33
2018-05-01T20:01:18.926Z,3.87
2018-05-01T20:03:45.966Z,4.43
2018-05-01T20:06:12.657Z,4.20
2018-05-01T20:08:39.349Z,4.60
2018-05-01T20:11:06.139Z,4.20
2018-05-01T20:13:33.012Z,5.07
2018-05-01T20:15:59.761Z,5.60
2018-05-01T20:18:26.461Z,4.67
2018-05-01T20:20:53.225Z,4.97
2018-05-01T20:23:20.025Z,4.43
2018-05-01T20:25:46.722Z,4.57
2018-05-01T20:28:13.460Z,4.50
2018-05-01T20:30:40.321Z,4.27
2018-05-01T20:33:07.040Z,4.33
2018-05-01T20:35:33.808Z,4.50
2018-05-01T20:38:00.651Z,4.60
2018-05-01T20:40:27.349Z,4.53
2018-05-01T20:42:54.179Z,4.20
2018-05-01T20:45:22.627Z,5.30
2018-05-01T20:47:49.352Z,5.30
2018-05-01T20:50:16.056Z,4.53
2018-05-01T20:52:42.754Z,4.40
2018-05-01T20:55:09.533Z,4.97
2018-05-01T20:57:36.196Z,5.17
2018-05-01T21:00:02.923Z,5.00
2018-05-01T21:02:29.618Z,6.50
2018-05-01T21:04:56.299Z,5.93
2018-05-01T21:07:23.108Z,5.80
2018-05-01T21:09:49.958Z,5.67
2018-05-01T21:12:16.749Z,5.63
2018-05-01T21:14:43.445Z,4.50
2018-05-01T21:17:10.164Z,4.90
2018-05-01T21:19:36.959Z,5.80
2018-05-01T21:22:03.725Z,5.90
2018-05-01T21:24:30.587Z,4.87
2018-05-01T21:26:57.282Z,5.50
2018-05-01T21:29:24.048Z,5.80
2018-05-01T21:31:50.734Z,5.13
2018-05-01T21:34:17.450Z,5.10
2018-05-01T21:36:44.146Z,5.77
2018-05-01T21:39:10.898Z,4.87
2018-05-01T21:41:37.578Z,5.20
2018-05-01T21:44:04.403Z,5.30
2018-05-01T21:46:31.084Z,4.97
2018-05-01T21:48:58.013Z,5.20
2018-05-01T21:51:24.822Z,6.50
2018-05-01T21:53:51.519Z,6.60
2018-05-01T21:56:18.239Z,6.03
2018-05-01T21:58:44.997Z,6.40
2018-05-01T22:01:11.673Z,6.00
2018-05-01T22:03:38.351Z,6.17
2018-05-01T22:06:05.072Z,6.90
2018-05-01T22:08:31.770Z,6.50
2018-05-01T22:10:58.460Z,6.70
2018-05-01T22:13:25.165Z,5.40
2018-05-01T22:15:51.917Z,6.43
2018-05-01T22:18:18.605Z,6.20
2018-05-01T22:20:45.329Z,6.87
2018-05-01T22:23:12.024Z,7.30
2018-05-01T22:25:38.748Z,6.03
2018-05-01T22:28:05.423Z,6.60
2018-05-01T22:30:32.126Z,7.83
2018-05-01T22:32:58.824Z,5.53
2018-05-01T22:35:25.524Z,6.80
2018-05-01T22:37:52.223Z,6.10
2018-05-01T22:40:18.942Z,7.37
2018-05-01T22:42:45.629Z,6.93
2018-05-01T22:45:12.331Z,7.33
2018-05-01T22:47:39.113Z,6.17
2018-05-01T22:50:05.827Z,7.40
2018-05-01T22:52:32.547Z,5.80
2018-05-01T22:54:59.230Z,6.70
2018-05-01T22:57:25.957Z,6.37
2018-05-01T22:59:52.653Z,6.23
2018-05-01T23:02:19.352Z,7.10
2018-05-01T23:04:46.304Z,5.63
2018-05-01T23:07:13.013Z,6.70
2018-05-01T23:09:39.708Z,6.60
2018-05-01T23:12:06.393Z,5.90
2018-05-01T23:14:33.103Z,5.83
2018-05-01T23:16:59.800Z,6.67
2018-05-01T23:19:26.484Z,5.50
2018-05-01T23:21:53.190Z,5.57
2018-05-01T23:24:20.023Z,5.77
2018-05-01T23:26:46.704Z,6.33
2018-05-01T23:29:13.392Z,5.47
2018-05-01T23:31:40.172Z,7.40
2018-05-01T23:34:06.879Z,6.20
2018-05-01T23:36:33.581Z,5.87
2018-05-01T23:39:00.284Z,6.00
2018-05-01T23:41:26.973Z,5.83
2018-05-01T23:43:53.757Z,7.20
2018-05-01T23:46:20.433Z,4.97
2018-05-01T23:48:47.110Z,6.30
2018-05-01T23:51:13.804Z,5.63
2018-05-01T23:53:40.490Z,7.37
2018-05-01T23:56:07.183Z,6.83
2018-05-01T23:58:33.888Z,6.93
