createdAt,value
2023-01-23T00:03:34.374Z,100390.72
2023-01-23T00:06:22.347Z,100393.59
2023-01-23T00:09:10.110Z,100382.28
2023-01-23T00:11:57.415Z,100389.78
2023-01-23T00:14:44.525Z,100403.44
2023-01-23T00:17:31.566Z,100395.94
2023-01-23T00:20:19.182Z,100400.25
2023-01-23T00:23:06.901Z,100399.41
2023-01-23T00:25:53.967Z,100401.38
2023-01-23T00:28:41.312Z,100400.41
2023-01-23T00:31:32.810Z,100401.31
2023-01-23T00:34:20.055Z,100389.75
2023-01-23T00:37:07.148Z,100393.19
2023-01-23T00:39:54.183Z,100400.34
2023-01-23T00:42:41.204Z,100403.97
2023-01-23T00:45:28.266Z,100404.94
2023-01-23T00:48:15.592Z,100413.72
2023-01-23T00:51:02.705Z,100400.03
2023-01-23T00:53:49.851Z,100409.53
2023-01-23T00:56:37.068Z,100391.88
2023-01-23T00:59:24.160Z,100406.56
2023-01-23T01:02:11.225Z,100400.81
2023-01-23T01:04:58.252Z,100395.56
2023-01-23T01:07:45.888Z,100385.28
2023-01-23T01:10:34.178Z,100392.03
2023-01-23T01:13:23.799Z,100409.50
2023-01-23T01:16:11.386Z,100413.94
2023-01-23T01:18:58.625Z,100406.56
2023-01-23T01:21:45.785Z,100399.84
2023-01-23T01:24:32.982Z,100398.31
2023-01-23T01:27:20.079Z,100401.22
2023-01-23T01:30:10.089Z,100402.13
2023-01-23T01:32:57.410Z,100389.38
2023-01-23T01:35:44.634Z,100399.34
2023-01-23T01:38:31.692Z,100408.13
2023-01-23T01:41:18.897Z,100401.09
2023-01-23T01:44:06.404Z,100399.53
2023-01-23T01:46:53.933Z,100413.28
2023-01-23T01:49:41.065Z,100422.28
2023-01-23T01:52:29.173Z,100405.38
2023-01-23T01:55:16.399Z,100424.34
2023-01-23T01:58:03.643Z,100426.88
2023-01-23T02:00:50.766Z,100408.06
2023-01-23T02:03:38.851Z,100426.72
2023-01-23T02:06:26.591Z,100425.00
2023-01-23T02:09:26.828Z,100427.88
2023-01-23T02:12:13.781Z,100406.28
2023-01-23T02:15:05.731Z,100400.69
2023-01-23T02:17:54.862Z,100399.22
2023-01-23T02:20:42.141Z,100396.75
2023-01-23T02:23:41.201Z,100392.03
2023-01-23T02:26:33.042Z,100386.03
2023-01-23T02:29:20.695Z,100379.94
2023-01-23T02:32:08.031Z,100382.28
2023-01-23T02:34:57.864Z,100400.56
2023-01-23T02:37:49.029Z,100396.75
2023-01-23T02:40:38.731Z,100399.56
2023-01-23T02:43:34.818Z,100382.94
2023-01-23T02:46:21.925Z,100394.38
2023-01-23T02:49:09.697Z,100384.47
2023-01-23T02:51:57.405Z,100393.25
2023-01-23T02:54:44.461Z,100385.00
2023-01-23T02:57:31.545Z,100405.13
2023-01-23T03:00:22.879Z,100406.91
2023-01-23T03:03:10.022Z,100377.75
2023-01-23T03:05:59.321Z,100372.22
2023-01-23T03:08:49.380Z,100379.63
2023-01-23T03:11:38.931Z,100383.59
2023-01-23T03:14:26.790Z,100384.97
2023-01-23T03:17:14.999Z,100374.59
2023-01-23T03:20:03.652Z,100376.34
2023-01-23T03:22:50.972Z,100364.06
2023-01-23T03:25:43.044Z,100371.81
2023-01-23T03:28:49.030Z,100358.88
2023-01-23T03:31:36.228Z,100350.91
2023-01-23T03:34:23.956Z,100354.25
2023-01-23T03:37:12.521Z,100346.16
2023-01-23T03:40:18.766Z,100356.69
2023-01-23T03:43:06.682Z,100347.03
2023-01-23T03:45:53.832Z,100353.03
2023-01-23T03:48:41.039Z,100351.84
2023-01-23T03:51:28.085Z,100338.34
2023-01-23T03:54:15.115Z,100361.03
2023-01-23T03:57:02.164Z,100375.09
2023-01-23T03:59:49.279Z,100366.31
2023-01-23T04:02:36.367Z,100385.22
2023-01-23T04:05:23.641Z,100380.25
2023-01-23T04:08:10.775Z,100380.50
2023-01-23T04:11:06.626Z,100366.88
2023-01-23T04:13:55.140Z,100389.09
2023-01-23T04:16:42.232Z,100380.84
2023-01-23T04:19:29.399Z,100380.44
2023-01-23T04:22:16.516Z,100376.28
2023-01-23T04:25:03.846Z,100391.97
2023-01-23T04:27:51.000Z,100388.53
2023-01-23T04:30:38.163Z,100398.88
2023-01-23T04:33:25.310Z,100398.28
2023-01-23T04:36:12.802Z,100408.72
2023-01-23T04:39:00.012Z,100415.06
2023-01-23T04:41:47.141Z,100409.75
2023-01-23T04:44:34.180Z,100401.00
2023-01-23T04:47:21.242Z,100404.34
2023-01-23T04:50:08.919Z,100406.56
2023-01-23T04:52:56.821Z,100395.19
2023-01-23T04:55:47.592Z,100376.19
2023-01-23T04:58:34.737Z,100399.50
2023-01-23T05:01:23.447Z,100406.78
2023-01-23T05:04:10.923Z,100404.56
2023-01-23T05:06:58.035Z,100409.84
2023-01-23T05:09:45.253Z,100405.75
2023-01-23T05:12:32.973Z,100419.75
2023-01-23T05:15:21.375Z,100416.41
2023-01-23T05:18:08.508Z,100433.81
2023-01-23T05:20:55.643Z,100430.88
2023-01-23T05:23:42.705Z,100444.78
2023-01-23T05:26:29.710Z,100460.69
2023-01-23T05:29:16.938Z,100456.53
2023-01-23T05:32:04.205Z,100449.81
2023-01-23T05:34:51.325Z,100467.28
2023-01-23T05:37:38.695Z,100455.81
2023-01-23T05:40:25.806Z,100459.97
2023-01-23T05:43:15.541Z,100451.25
2023-01-23T05:46:03.199Z,100470.72
2023-01-23T05:48:52.039Z,100460.22
2023-01-23T05:51:39.128Z,100459.22
2023-01-23T05:54:26.216Z,100459.38
2023-01-23T05:57:13.382Z,100462.06
2023-01-23T06:00:00.493Z,100461.34
2023-01-23T06:02:47.705Z,100465.25
2023-01-23T06:05:34.797Z,100456.53
2023-01-23T06:08:21.901Z,100462.16
2023-01-23T06:11:08.986Z,100465.22
2023-01-23T06:13:56.013Z,100467.00
2023-01-23T06:16:43.073Z,100473.84
2023-01-23T06:19:30.084Z,100461.25
2023-01-23T06:22:17.296Z,100473.53
2023-01-23T06:25:04.991Z,100474.16
2023-01-23T06:27:54.742Z,100467.03
2023-01-23T06:30:42.100Z,100463.78
2023-01-23T06:33:29.110Z,100467.91
2023-01-23T06:36:16.194Z,100470.25
2023-01-23T06:39:03.340Z,100461.16
2023-01-23T06:41:50.419Z,100465.50
2023-01-23T06:44:37.970Z,100445.78
2023-01-23T06:47:25.246Z,100454.41
2023-01-23T06:50:12.386Z,100467.53
2023-01-23T06:52:59.437Z,100465.66
2023-01-23T06:55:46.679Z,100461.25
2023-01-23T06:58:34.877Z,100471.66
2023-01-23T07:01:22.382Z,100478.72
2023-01-23T07:04:09.500Z,100480.59
2023-01-23T07:06:56.670Z,100475.56
2023-01-23T07:09:43.843Z,100479.28
2023-01-23T07:12:30.943Z,100459.66
2023-01-23T07:15:18.187Z,100474.41
2023-01-23T07:18:05.509Z,100477.84
2023-01-23T07:20:52.618Z,100473.50
2023-01-23T07:23:39.717Z,100484.09
2023-01-23T07:26:26.911Z,100471.19
2023-01-23T07:29:14.455Z,100473.72
2023-01-23T07:32:01.660Z,100477.03
2023-01-23T07:34:48.719Z,100479.78
2023-01-23T07:37:36.445Z,100487.59
2023-01-23T07:40:24.124Z,100491.16
2023-01-23T07:43:12.245Z,100473.81
2023-01-23T07:46:02.896Z,100488.28
2023-01-23T07:48:49.940Z,100483.19
2023-01-23T07:51:37.020Z,100505.13
2023-01-23T07:54:24.085Z,100487.06
2023-01-23T07:57:11.231Z,100500.16
2023-01-23T07:59:58.289Z,100503.50
2023-01-23T08:02:45.410Z,100490.72
2023-01-23T08:05:32.485Z,100507.53
2023-01-23T08:08:19.553Z,100506.19
2023-01-23T08:11:10.326Z,100509.72
2023-01-23T08:13:57.402Z,100506.19
2023-01-23T08:16:44.612Z,100522.00
2023-01-23T08:19:31.738Z,100498.94
2023-01-23T08:22:18.788Z,100521.25
2023-01-23T08:25:07.482Z,100523.84
2023-01-23T08:27:54.617Z,100514.06
2023-01-23T08:30:41.769Z,100512.19
2023-01-23T08:33:28.923Z,100509.41
2023-01-23T08:36:16.086Z,100511.97
2023-01-23T08:39:04.173Z,100514.44
2023-01-23T08:41:51.594Z,100504.63
2023-01-23T08:44:39.288Z,100497.72
2023-01-23T08:47:26.431Z,100511.50
2023-01-23T08:50:13.851Z,100524.34
2023-01-23T08:53:01.173Z,100516.16
2023-01-23T08:55:48.276Z,100507.63
2023-01-23T08:58:35.396Z,100512.41
2023-01-23T09:01:25.134Z,100509.84
2023-01-23T09:04:12.255Z,100518.75
2023-01-23T09:06:59.321Z,100523.03
2023-01-23T09:09:46.685Z,100529.34
2023-01-23T09:12:33.731Z,100521.75
2023-01-23T09:15:22.588Z,100542.00
2023-01-23T09:18:09.739Z,100554.75
2023-01-23T09:20:57.068Z,100557.28
2023-01-23T09:23:44.494Z,100539.84
2023-01-23T09:26:31.722Z,100544.38
2023-01-23T09:29:18.833Z,100548.84
2023-01-23T09:32:06.153Z,100554.84
2023-01-23T09:34:55.018Z,100557.69
2023-01-23T09:38:00.472Z,100551.25
2023-01-23T09:40:53.592Z,100553.81
2023-01-23T09:44:05.434Z,100546.75
2023-01-23T09:47:02.679Z,100554.34
2023-01-23T09:49:58.699Z,100557.09
2023-01-23T09:53:00.345Z,100546.56
2023-01-23T09:55:53.824Z,100535.28
2023-01-23T09:58:51.613Z,100533.88
2023-01-23T10:01:39.110Z,100528.19
2023-01-23T10:04:26.254Z,100537.38
2023-01-23T10:07:27.711Z,100546.75
2023-01-23T10:10:31.857Z,100536.53
2023-01-23T10:13:19.293Z,100534.75
2023-01-23T10:16:50.793Z,100530.41
2023-01-23T10:20:34.728Z,100522.66
2023-01-23T10:23:24.610Z,100529.34
2023-01-23T10:26:18.678Z,100515.59
2023-01-23T10:29:38.610Z,100527.50
2023-01-23T10:32:29.296Z,100515.41
2023-01-23T10:35:22.841Z,100513.09
2023-01-23T10:38:41.186Z,100523.19
2023-01-23T10:41:28.363Z,100472.31
2023-01-23T10:44:18.324Z,100505.34
2023-01-23T10:47:20.703Z,100507.13
2023-01-23T10:50:08.672Z,100504.25
2023-01-23T10:53:07.036Z,100481.16
2023-01-23T10:55:59.014Z,100498.31
2023-01-23T10:58:49.484Z,100498.84
2023-01-23T11:01:38.771Z,100500.06
2023-01-23T11:04:30.458Z,100495.00
2023-01-23T11:07:20.452Z,100502.94
2023-01-23T11:10:07.572Z,100496.63
2023-01-23T11:12:55.662Z,100491.38
2023-01-23T11:15:42.841Z,100474.38
2023-01-23T11:18:38.790Z,100477.13
2023-01-23T11:21:32.781Z,100471.38
2023-01-23T11:24:39.303Z,100467.16
2023-01-23T11:27:31.175Z,100471.25
2023-01-23T11:30:47.583Z,100447.91
2023-01-23T11:33:41.820Z,100461.94
2023-01-23T11:36:59.752Z,100458.72
2023-01-23T11:40:01.827Z,100471.28
2023-01-23T11:42:49.109Z,100461.13
2023-01-23T11:46:01.262Z,100456.38
2023-01-23T11:49:03.256Z,100457.75
2023-01-23T11:52:13.367Z,100449.31
2023-01-23T11:55:03.438Z,100443.09
2023-01-23T11:58:25.900Z,100442.56
2023-01-23T12:01:35.245Z,100450.16
2023-01-23T12:04:22.347Z,100433.81
2023-01-23T12:07:21.562Z,100441.75
2023-01-23T12:10:26.462Z,100426.41
2023-01-23T12:13:38.885Z,100431.34
2023-01-23T12:16:48.249Z,100440.88
2023-01-23T12:19:46.736Z,100433.19
2023-01-23T12:22:55.383Z,100431.97
2023-01-23T12:25:50.266Z,100393.00
2023-01-23T12:37:16.619Z,100418.75
2023-01-23T12:40:25.250Z,100372.88
