createdAt,value
2022-10-15T00:01:25.727Z,16.50
2022-10-15T00:03:53.240Z,16.60
2022-10-15T00:06:28.264Z,16.50
2022-10-15T00:09:29.834Z,15.60
2022-10-15T00:12:51.437Z,15.50
2022-10-15T00:15:22.934Z,16.50
2022-10-15T00:17:52.948Z,16.90
2022-10-15T00:20:39.300Z,17.30
2022-10-15T00:23:38.279Z,17.00
2022-10-15T00:32:47.306Z,16.90
2022-10-15T00:35:14.134Z,17.10
2022-10-15T00:37:40.844Z,16.90
2022-10-15T00:40:09.054Z,16.80
2022-10-15T00:42:35.713Z,17.40
2022-10-15T00:45:03.070Z,17.30
2022-10-15T00:47:36.813Z,16.90
2022-10-15T00:50:25.658Z,18.10
2022-10-15T00:53:06.059Z,17.60
2022-10-15T00:55:36.048Z,17.00
2022-10-15T00:58:07.528Z,16.80
2022-10-15T01:00:34.903Z,17.40
2022-10-15T01:03:02.238Z,17.70
2022-10-15T01:05:29.833Z,17.80
2022-10-15T01:07:56.628Z,18.10
2022-10-15T01:10:31.800Z,17.20
2022-10-15T01:13:01.208Z,16.50
2022-10-15T01:15:51.381Z,17.00
2022-10-15T01:18:26.092Z,18.00
2022-10-15T01:21:01.796Z,17.30
2022-10-15T01:23:46.833Z,17.50
2022-10-15T01:26:25.694Z,17.60
2022-10-15T01:29:14.274Z,17.40
2022-10-15T01:32:08.673Z,17.30
2022-10-15T01:34:43.756Z,17.30
2022-10-15T01:37:41.003Z,16.30
2022-10-15T01:40:19.453Z,17.10
2022-10-15T01:42:52.143Z,17.10
2022-10-15T01:45:25.533Z,16.70
2022-10-15T01:47:56.279Z,17.60
2022-10-15T01:50:27.121Z,17.10
2022-10-15T01:52:55.950Z,17.70
2022-10-15T01:55:24.458Z,16.80
2022-10-15T01:57:53.460Z,17.50
2022-10-15T02:00:20.265Z,16.60
2022-10-15T02:02:47.000Z,16.60
2022-10-15T02:05:19.267Z,17.20
2022-10-15T02:07:57.898Z,18.30
2022-10-15T02:10:34.447Z,16.20
2022-10-15T02:13:13.350Z,17.70
2022-10-15T02:15:54.590Z,16.60
2022-10-15T02:18:30.676Z,16.70
2022-10-15T02:21:02.454Z,16.50
2022-10-15T02:23:51.900Z,17.90
2022-10-15T02:26:20.775Z,17.70
2022-10-15T02:28:53.970Z,17.20
2022-10-15T02:31:23.832Z,17.30
2022-10-15T02:33:55.164Z,17.50
2022-10-15T02:36:21.809Z,17.90
2022-10-15T02:38:50.726Z,17.10
2022-10-15T02:41:18.148Z,18.00
2022-10-15T02:43:44.742Z,18.20
2022-10-15T02:46:14.625Z,17.60
2022-10-15T02:48:41.311Z,17.50
2022-10-15T02:51:07.949Z,18.20
2022-10-15T02:53:34.723Z,17.70
2022-10-15T02:56:01.552Z,18.10
2022-10-15T02:58:28.713Z,18.40
2022-10-15T03:00:55.944Z,17.90
2022-10-15T03:03:22.891Z,17.60
2022-10-15T03:05:49.534Z,18.40
2022-10-15T03:08:16.191Z,17.70
2022-10-15T03:10:45.058Z,18.00
2022-10-15T03:13:12.053Z,17.30
2022-10-15T03:15:38.739Z,17.80
2022-10-15T03:18:05.840Z,17.20
2022-10-15T03:20:32.560Z,16.90
2022-10-15T03:22:59.249Z,17.40
2022-10-15T03:25:25.884Z,17.30
2022-10-15T03:27:52.539Z,16.70
2022-10-15T03:30:19.656Z,17.10
2022-10-15T03:32:47.264Z,17.00
2022-10-15T03:35:14.167Z,16.50
2022-10-15T03:37:40.785Z,17.30
2022-10-15T03:40:11.955Z,17.00
2022-10-15T03:42:41.412Z,17.20
2022-10-15T03:45:08.619Z,16.50
2022-10-15T03:47:35.519Z,16.90
2022-10-15T03:50:02.310Z,15.70
2022-10-15T03:52:28.986Z,16.40
2022-10-15T03:54:55.655Z,17.00
2022-10-15T03:57:22.473Z,17.20
2022-10-15T03:59:49.434Z,16.90
2022-10-15T04:02:16.030Z,16.50
2022-10-15T04:04:42.625Z,16.30
2022-10-15T04:07:09.505Z,16.00
2022-10-15T04:09:36.164Z,16.90
2022-10-15T04:12:03.067Z,16.80
2022-10-15T04:14:29.726Z,16.90
2022-10-15T04:16:58.415Z,17.30
2022-10-15T04:19:25.092Z,16.70
2022-10-15T04:21:52.164Z,15.90
2022-10-15T04:24:18.869Z,16.60
2022-10-15T04:26:45.557Z,15.10
2022-10-15T04:29:12.294Z,16.50
2022-10-15T04:31:39.720Z,15.40
2022-10-15T04:34:07.083Z,15.50
2022-10-15T04:36:34.513Z,16.30
2022-10-15T04:39:01.478Z,16.00
2022-10-15T04:41:28.268Z,16.40
2022-10-15T04:43:55.183Z,16.90
2022-10-15T04:46:22.114Z,16.00
2022-10-15T04:48:49.304Z,16.10
2022-10-15T04:51:19.573Z,15.60
2022-10-15T04:53:46.586Z,15.50
2022-10-15T04:56:17.150Z,15.80
2022-10-15T04:58:45.810Z,16.20
2022-10-15T05:01:15.141Z,15.90
2022-10-15T05:03:45.140Z,15.50
2022-10-15T05:06:20.351Z,15.40
2022-10-15T05:08:48.405Z,15.90
2022-10-15T05:11:18.013Z,17.90
2022-10-15T05:13:45.094Z,17.20
2022-10-15T05:16:14.512Z,16.70
2022-10-15T05:18:43.144Z,15.80
2022-10-15T05:21:10.816Z,23.20
2022-10-15T05:23:38.421Z,23.20
2022-10-15T05:26:07.386Z,21.60
2022-10-15T05:28:34.985Z,20.00
2022-10-15T05:31:18.366Z,16.50
2022-10-15T05:33:46.863Z,16.30
2022-10-15T05:36:19.876Z,17.50
2022-10-15T05:38:48.904Z,15.60
2022-10-15T05:41:16.159Z,15.10
2022-10-15T05:43:45.498Z,15.60
2022-10-15T05:46:12.238Z,14.80
2022-10-15T05:48:39.042Z,15.00
2022-10-15T05:51:12.332Z,16.00
2022-10-15T05:53:40.002Z,14.70
2022-10-15T05:56:07.871Z,14.80
2022-10-15T05:58:37.379Z,15.90
2022-10-15T06:01:09.965Z,14.80
2022-10-15T06:03:37.396Z,17.20
2022-10-15T06:06:04.702Z,16.60
2022-10-15T06:08:31.514Z,17.20
2022-10-15T06:11:06.892Z,18.00
2022-10-15T06:13:40.394Z,18.20
2022-10-15T06:16:07.596Z,15.40
2022-10-15T06:18:35.148Z,18.40
2022-10-15T06:21:04.216Z,19.50
2022-10-15T06:23:31.020Z,17.60
2022-10-15T06:26:02.653Z,16.10
2022-10-15T06:28:29.547Z,16.00
2022-10-15T06:30:59.050Z,15.80
2022-10-15T06:33:26.382Z,17.30
2022-10-15T06:35:53.385Z,15.80
2022-10-15T06:38:20.294Z,15.70
2022-10-15T06:40:46.908Z,14.40
2022-10-15T06:43:13.945Z,14.30
2022-10-15T06:45:45.393Z,15.10
2022-10-15T06:48:12.224Z,13.90
2022-10-15T06:50:39.157Z,12.90
2022-10-15T06:53:06.532Z,12.80
2022-10-15T06:55:34.375Z,13.90
2022-10-15T06:58:01.323Z,12.80
2022-10-15T07:00:28.485Z,14.70
2022-10-15T07:02:55.215Z,13.40
2022-10-15T07:05:22.070Z,12.50
2022-10-15T07:07:56.164Z,12.60
2022-10-15T07:10:24.171Z,12.50
2022-10-15T07:12:50.869Z,12.50
2022-10-15T07:15:18.615Z,12.80
2022-10-15T07:17:50.371Z,13.80
2022-10-15T07:20:21.750Z,12.10
2022-10-15T07:22:55.810Z,13.10
2022-10-15T07:25:22.636Z,12.90
2022-10-15T07:27:49.235Z,11.60
2022-10-15T07:30:16.425Z,12.10
2022-10-15T07:32:45.544Z,11.60
2022-10-15T07:35:13.776Z,14.90
2022-10-15T07:37:40.751Z,14.90
2022-10-15T07:40:07.865Z,14.60
2022-10-15T07:42:34.540Z,12.00
2022-10-15T07:45:01.761Z,13.00
2022-10-15T07:47:28.618Z,12.50
2022-10-15T07:49:55.657Z,10.00
2022-10-15T07:52:22.735Z,9.90
2022-10-15T07:54:49.635Z,9.40
2022-10-15T07:57:17.291Z,9.80
2022-10-15T07:59:44.007Z,9.20
2022-10-15T08:02:20.238Z,8.10
2022-10-15T08:04:46.958Z,8.40
2022-10-15T08:07:13.731Z,7.50
2022-10-15T08:09:40.449Z,7.60
2022-10-15T08:12:07.307Z,7.50
2022-10-15T08:14:35.464Z,7.60
2022-10-15T08:17:03.531Z,7.10
2022-10-15T08:19:30.529Z,7.40
2022-10-15T08:21:57.692Z,8.30
2022-10-15T08:24:24.917Z,6.90
2022-10-15T08:26:51.837Z,6.20
2022-10-15T08:29:18.425Z,6.80
2022-10-15T08:31:45.256Z,7.80
2022-10-15T08:34:12.008Z,7.60
2022-10-15T08:36:38.607Z,7.40
2022-10-15T08:39:06.715Z,7.40
2022-10-15T08:41:36.072Z,7.40
2022-10-15T08:44:03.786Z,7.80
2022-10-15T08:46:49.077Z,8.20
2022-10-15T08:49:44.889Z,7.70
2022-10-15T08:52:24.182Z,8.00
2022-10-15T08:54:52.343Z,8.10
2022-10-15T08:58:02.039Z,10.80
2022-10-15T09:00:43.779Z,9.60
2022-10-15T09:03:36.946Z,9.90
2022-10-15T09:06:21.530Z,11.40
2022-10-15T09:08:56.424Z,11.30
2022-10-15T09:11:36.413Z,11.00
2022-10-15T09:14:06.780Z,11.50
2022-10-15T09:16:38.449Z,11.90
2022-10-15T09:19:15.857Z,12.00
2022-10-15T09:21:43.597Z,11.60
2022-10-15T09:24:22.885Z,10.90
2022-10-15T09:26:53.822Z,12.10
2022-10-15T09:29:32.757Z,13.70
2022-10-15T09:32:18.806Z,13.80
2022-10-15T09:35:01.819Z,12.50
2022-10-15T09:38:00.079Z,12.60
2022-10-15T09:41:06.091Z,11.20
2022-10-15T09:43:40.484Z,11.20
2022-10-15T09:46:09.668Z,12.20
2022-10-15T09:49:02.229Z,12.50
2022-10-15T09:51:45.399Z,12.70
2022-10-15T09:54:20.984Z,13.20
2022-10-15T09:56:53.607Z,13.20
2022-10-15T09:59:22.545Z,13.50
2022-10-15T10:02:01.727Z,15.00
2022-10-15T10:04:34.104Z,14.50
2022-10-15T10:07:11.214Z,17.50
2022-10-15T10:09:51.632Z,18.00
2022-10-15T10:12:22.375Z,14.00
2022-10-15T10:15:02.053Z,13.90
2022-10-15T10:17:32.394Z,17.20
2022-10-15T10:20:20.853Z,14.90
2022-10-15T10:23:00.075Z,15.60
2022-10-15T10:25:26.823Z,15.40
2022-10-15T10:28:03.185Z,16.30
2022-10-15T10:30:46.098Z,16.80
2022-10-15T10:33:15.184Z,15.40
2022-10-15T10:35:49.515Z,17.20
2022-10-15T10:38:24.034Z,15.10
2022-10-15T10:41:12.207Z,15.50
2022-10-15T10:43:40.984Z,14.70
2022-10-15T10:46:14.063Z,15.20
2022-10-15T10:48:44.090Z,15.70
2022-10-15T10:51:16.876Z,15.60
2022-10-15T10:53:58.736Z,14.60
2022-10-15T10:56:38.808Z,15.60
2022-10-15T10:59:36.398Z,21.70
2022-10-15T11:02:06.317Z,26.40
2022-10-15T11:04:35.657Z,17.40
2022-10-15T11:07:16.693Z,19.00
2022-10-15T11:10:07.767Z,18.40
2022-10-15T11:12:37.785Z,15.30
2022-10-15T11:15:57.356Z,16.40
2022-10-15T11:33:11.879Z,21.40
2022-10-15T11:43:46.317Z,18.80
2022-10-15T11:50:19.759Z,16.80
2022-10-15T11:53:15.495Z,18.40
2022-10-15T11:55:58.746Z,15.90
2022-10-15T11:58:40.720Z,16.60
2022-10-15T12:01:21.655Z,15.10
2022-10-15T12:04:03.292Z,16.00
2022-10-15T12:06:42.330Z,19.80
2022-10-15T12:09:20.152Z,18.00
2022-10-15T12:12:33.032Z,19.80
2022-10-15T12:30:11.297Z,15.00
2022-10-15T12:32:42.125Z,18.40
2022-10-15T12:35:17.791Z,17.20
2022-10-15T12:37:47.481Z,17.90
2022-10-15T12:40:30.859Z,15.20
2022-10-15T12:43:04.670Z,13.80
2022-10-15T12:45:40.233Z,13.90
2022-10-15T12:48:07.319Z,15.20
2022-10-15T12:50:36.670Z,14.10
2022-10-15T12:53:28.836Z,13.80
2022-10-15T12:56:21.145Z,12.90
2022-10-15T12:58:52.412Z,13.00
2022-10-15T13:01:19.074Z,14.90
2022-10-15T13:03:51.805Z,13.00
2022-10-15T13:06:27.050Z,12.70
2022-10-15T13:09:05.580Z,12.90
2022-10-15T13:11:36.462Z,13.70
2022-10-15T13:14:32.857Z,13.30
2022-10-15T13:21:23.612Z,14.90
2022-10-15T13:45:01.338Z,11.80
2022-10-15T14:49:04.718Z,12.80
2022-10-15T14:51:48.905Z,14.80
2022-10-15T15:06:56.308Z,14.20
2022-10-15T15:09:42.159Z,15.10
2022-10-15T15:12:24.060Z,13.10
2022-10-15T15:14:54.749Z,13.80
2022-10-15T15:17:24.481Z,14.30
2022-10-15T15:19:52.943Z,12.70
2022-10-15T15:22:30.137Z,12.60
2022-10-15T15:25:00.713Z,12.70
2022-10-15T15:27:29.976Z,12.70
2022-10-15T15:29:57.392Z,15.40
2022-10-15T15:32:24.894Z,12.20
2022-10-15T15:34:53.368Z,11.60
2022-10-15T15:37:23.649Z,12.60
2022-10-15T15:39:50.938Z,13.40
2022-10-15T15:42:20.295Z,14.40
2022-10-15T15:44:47.507Z,26.40
2022-10-15T15:47:19.564Z,17.50
2022-10-15T15:49:46.278Z,12.60
2022-10-15T15:52:15.970Z,15.40
2022-10-15T15:57:09.512Z,13.00
2022-10-15T15:59:36.443Z,12.40
2022-10-15T16:02:03.262Z,12.30
2022-10-15T16:04:30.648Z,11.30
2022-10-15T16:07:04.749Z,13.10
2022-10-15T16:09:31.566Z,13.80
2022-10-15T16:12:00.739Z,14.10
2022-10-15T16:14:27.774Z,13.80
2022-10-15T16:16:54.505Z,12.40
2022-10-15T16:19:21.528Z,11.40
2022-10-15T16:21:48.213Z,10.90
2022-10-15T16:24:15.265Z,11.40
2022-10-15T16:26:42.148Z,12.50
2022-10-15T16:29:09.148Z,12.00
2022-10-15T16:31:36.559Z,11.60
2022-10-15T16:34:04.201Z,11.30
2022-10-15T16:36:31.622Z,11.80
2022-10-15T16:38:58.573Z,11.60
2022-10-15T16:41:25.496Z,11.30
2022-10-15T16:43:52.195Z,11.10
2022-10-15T16:46:19.079Z,10.90
2022-10-15T16:48:50.906Z,10.20
2022-10-15T16:51:17.827Z,10.50
2022-10-15T16:53:46.779Z,10.60
2022-10-15T16:56:21.843Z,10.70
2022-10-15T16:58:49.507Z,10.00
2022-10-15T17:01:23.257Z,11.30
2022-10-15T17:03:50.150Z,10.50
2022-10-15T17:06:19.767Z,10.80
2022-10-15T17:08:52.883Z,10.50
2022-10-15T17:11:47.074Z,11.00
2022-10-15T17:14:16.501Z,10.70
2022-10-15T17:16:47.450Z,11.30
2022-10-15T17:19:17.787Z,10.50
2022-10-15T17:21:52.487Z,10.50
2022-10-15T17:24:25.589Z,11.20
2022-10-15T17:26:57.277Z,10.60
2022-10-15T17:33:22.180Z,13.10
2022-10-15T17:35:49.048Z,13.40
2022-10-15T17:38:45.998Z,12.30
2022-10-15T17:41:17.279Z,12.50
2022-10-15T17:46:38.149Z,11.80
2022-10-15T17:49:05.848Z,10.90
2022-10-15T17:51:34.620Z,11.70
2022-10-15T17:54:17.903Z,12.10
2022-10-15T18:00:29.404Z,12.10
2022-10-15T18:02:56.197Z,12.30
2022-10-15T18:05:22.869Z,12.20
2022-10-15T18:07:49.510Z,10.80
2022-10-15T18:10:16.729Z,11.90
2022-10-15T18:12:43.859Z,11.50
2022-10-15T18:15:10.770Z,11.60
2022-10-15T18:17:42.769Z,11.90
2022-10-15T18:20:09.713Z,12.40
2022-10-15T18:22:36.449Z,13.20
2022-10-15T18:25:03.418Z,12.40
2022-10-15T18:27:30.166Z,12.80
2022-10-15T18:29:57.119Z,11.70
2022-10-15T18:32:23.969Z,11.50
2022-10-15T18:34:51.214Z,11.90
2022-10-15T18:37:20.793Z,12.00
2022-10-15T18:39:49.005Z,11.90
2022-10-15T18:42:15.894Z,12.80
2022-10-15T18:44:53.920Z,13.30
2022-10-15T18:47:20.859Z,12.60
2022-10-15T18:49:50.559Z,12.10
2022-10-15T18:55:15.783Z,11.80
2022-10-15T18:57:46.122Z,12.30
2022-10-15T19:00:13.974Z,12.40
2022-10-15T19:02:43.132Z,12.30
2022-10-15T19:05:11.486Z,11.60
2022-10-15T19:07:38.224Z,11.60
2022-10-15T19:10:05.330Z,12.10
2022-10-15T19:12:31.998Z,13.00
2022-10-15T19:14:58.798Z,12.90
2022-10-15T19:17:26.828Z,13.40
2022-10-15T19:19:53.535Z,13.40
2022-10-15T19:22:21.513Z,12.80
2022-10-15T19:27:16.899Z,12.40
2022-10-15T19:32:13.269Z,12.40
2022-10-15T19:34:39.882Z,12.80
2022-10-15T19:37:06.569Z,13.70
2022-10-15T19:39:44.737Z,13.10
2022-10-15T19:42:26.305Z,11.90
2022-10-15T19:44:55.417Z,11.40
2022-10-15T19:49:59.769Z,11.60
2022-10-15T19:52:34.913Z,11.90
2022-10-15T19:55:02.869Z,11.60
2022-10-15T19:57:30.213Z,11.10
2022-10-15T20:04:41.722Z,11.30
2022-10-15T20:07:14.442Z,11.30
2022-10-15T20:09:41.540Z,11.30
2022-10-15T20:29:00.344Z,13.50
2022-10-15T20:31:33.183Z,12.10
2022-10-15T20:34:05.850Z,12.70
2022-10-15T20:36:40.890Z,11.60
2022-10-15T20:39:26.151Z,12.10
2022-10-15T20:45:58.569Z,10.80
2022-10-15T20:48:28.429Z,10.70
2022-10-15T21:07:01.948Z,12.30
2022-10-15T21:09:45.990Z,10.70
2022-10-15T21:16:02.190Z,10.70
2022-10-15T21:18:29.610Z,11.70
2022-10-15T21:21:05.002Z,11.50
2022-10-15T21:23:32.734Z,11.00
2022-10-15T21:26:14.590Z,11.30
2022-10-15T21:28:42.287Z,11.60
2022-10-15T21:31:11.794Z,11.60
2022-10-15T21:33:40.285Z,11.20
2022-10-15T21:36:21.295Z,11.60
2022-10-15T21:39:08.972Z,11.00
2022-10-15T21:41:38.216Z,10.60
2022-10-15T21:44:10.452Z,10.60
2022-10-15T21:47:04.800Z,11.40
2022-10-15T21:49:41.813Z,10.50
2022-10-15T21:55:18.097Z,10.90
2022-10-15T21:57:59.407Z,9.60
2022-10-15T22:00:31.882Z,9.40
2022-10-15T22:03:33.470Z,10.30
2022-10-15T22:15:22.458Z,10.10
2022-10-15T22:18:17.535Z,9.80
2022-10-15T22:20:57.849Z,10.30
2022-10-15T22:24:05.719Z,10.00
2022-10-15T22:26:45.503Z,10.50
2022-10-15T23:30:57.980Z,7.60
2022-10-15T23:33:27.693Z,7.00
2022-10-15T23:36:03.015Z,7.50
2022-10-15T23:38:30.668Z,7.40
2022-10-15T23:41:06.894Z,7.00
2022-10-15T23:43:34.154Z,6.90
2022-10-15T23:46:01.648Z,6.20
2022-10-15T23:48:29.606Z,7.10
2022-10-15T23:51:00.806Z,6.40
2022-10-15T23:53:32.567Z,7.00
2022-10-15T23:56:02.136Z,6.30
2022-10-15T23:58:29.189Z,7.20
