createdAt,value
2023-08-16T00:00:03.076Z,945.33
2023-08-16T00:05:03.103Z,945.35
2023-08-16T00:10:03.229Z,945.37
2023-08-16T00:15:03.255Z,945.43
2023-08-16T00:20:03.192Z,945.45
2023-08-16T00:25:04.717Z,945.47
2023-08-16T00:30:03.223Z,945.51
2023-08-16T00:35:03.040Z,945.53
2023-08-16T00:40:03.166Z,945.55
2023-08-16T00:45:03.069Z,945.53
2023-08-16T00:50:03.193Z,945.61
2023-08-16T00:55:02.993Z,945.63
2023-08-16T01:00:03.181Z,945.63
2023-08-16T01:05:08.126Z,945.63
2023-08-16T01:10:03.189Z,945.65
2023-08-16T01:15:03.102Z,945.63
2023-08-16T01:20:05.267Z,945.63
2023-08-16T01:25:03.095Z,945.63
2023-08-16T01:30:03.151Z,945.65
2023-08-16T01:35:03.143Z,945.61
2023-08-16T01:40:03.171Z,945.59
2023-08-16T01:45:03.097Z,945.59
2023-08-16T01:50:03.202Z,945.63
2023-08-16T01:55:03.111Z,945.63
2023-08-16T02:00:03.303Z,945.59
2023-08-16T02:05:03.052Z,945.57
2023-08-16T02:10:03.228Z,945.55
2023-08-16T02:15:03.084Z,945.53
2023-08-16T02:20:03.196Z,945.53
2023-08-16T02:25:03.096Z,945.57
2023-08-16T02:30:04.221Z,945.59
2023-08-16T02:35:03.130Z,945.55
2023-08-16T02:40:03.160Z,945.53
2023-08-16T02:45:03.097Z,945.53
2023-08-16T02:50:03.238Z,945.55
2023-08-16T02:55:03.213Z,945.55
2023-08-16T03:00:03.304Z,945.61
2023-08-16T03:05:03.063Z,945.55
2023-08-16T03:10:03.224Z,945.53
2023-08-16T03:15:03.066Z,945.53
2023-08-16T03:20:03.290Z,945.55
2023-08-16T03:25:02.978Z,945.53
2023-08-16T03:30:03.198Z,945.51
2023-08-16T03:35:03.018Z,945.47
2023-08-16T03:40:03.187Z,945.47
2023-08-16T03:45:03.080Z,945.47
2023-08-16T03:50:03.352Z,945.43
2023-08-16T03:55:03.062Z,945.41
2023-08-16T04:00:03.031Z,945.35
2023-08-16T04:05:03.089Z,945.29
2023-08-16T04:10:03.855Z,945.23
2023-08-16T04:15:03.102Z,945.20
2023-08-16T04:20:03.187Z,945.16
2023-08-16T04:25:03.047Z,945.12
2023-08-16T04:30:03.272Z,945.04
2023-08-16T04:35:02.986Z,944.98
2023-08-16T04:40:03.170Z,944.94
2023-08-16T04:45:03.065Z,944.86
2023-08-16T04:50:08.166Z,944.82
2023-08-16T04:55:03.008Z,944.80
2023-08-16T05:00:03.111Z,944.74
2023-08-16T05:05:03.069Z,944.76
2023-08-16T05:10:03.050Z,944.78
2023-08-16T05:15:03.194Z,944.76
2023-08-16T05:20:03.210Z,944.74
2023-08-16T05:25:03.138Z,944.72
2023-08-16T05:30:03.176Z,944.65
2023-08-16T05:35:03.020Z,944.53
2023-08-16T05:40:03.229Z,944.47
2023-08-16T05:45:03.087Z,944.49
2023-08-16T05:50:03.226Z,944.49
2023-08-16T05:55:03.173Z,944.43
2023-08-16T06:00:03.172Z,944.43
2023-08-16T06:05:03.128Z,944.39
2023-08-16T06:10:03.231Z,944.31
2023-08-16T06:15:04.922Z,944.27
2023-08-16T06:20:05.378Z,944.25
2023-08-16T06:25:02.988Z,944.19
2023-08-16T06:30:03.213Z,944.19
2023-08-16T06:35:02.998Z,944.15
2023-08-16T06:40:03.327Z,944.13
2023-08-16T06:45:02.986Z,944.10
2023-08-16T06:50:03.337Z,944.12
2023-08-16T06:55:08.023Z,944.06
2023-08-16T07:00:03.299Z,944.02
2023-08-16T07:05:02.969Z,944.00
2023-08-16T07:10:03.049Z,944.02
2023-08-16T07:15:03.049Z,943.96
2023-08-16T07:20:03.133Z,944.00
2023-08-16T07:25:03.340Z,944.00
2023-08-16T07:30:03.171Z,944.02
2023-08-16T07:35:03.082Z,944.04
2023-08-16T07:40:03.280Z,944.08
2023-08-16T07:45:03.044Z,944.04
2023-08-16T07:50:03.144Z,944.02
2023-08-16T07:55:02.928Z,944.04
2023-08-16T08:00:03.174Z,944.04
2023-08-16T08:05:03.126Z,944.08
2023-08-16T08:10:03.253Z,944.10
2023-08-16T08:15:02.962Z,944.08
2023-08-16T08:20:03.133Z,944.12
2023-08-16T08:25:03.075Z,944.15
2023-08-16T08:30:03.280Z,944.19
2023-08-16T08:35:03.113Z,944.19
2023-08-16T08:40:03.268Z,944.23
2023-08-16T08:45:03.053Z,944.27
2023-08-16T08:50:03.147Z,944.33
2023-08-16T08:55:03.302Z,944.35
2023-08-16T09:00:03.289Z,944.41
2023-08-16T09:05:03.117Z,944.55
2023-08-16T09:10:03.307Z,944.59
2023-08-16T09:15:03.080Z,944.65
2023-08-16T09:20:03.361Z,944.68
2023-08-16T09:25:03.240Z,944.72
2023-08-16T09:30:03.307Z,944.78
2023-08-16T09:35:03.885Z,944.84
2023-08-16T09:40:03.356Z,944.90
2023-08-16T09:45:03.142Z,944.92
2023-08-16T09:50:08.261Z,944.98
2023-08-16T09:55:02.963Z,945.02
2023-08-16T10:00:03.219Z,945.08
2023-08-16T10:05:03.099Z,945.18
2023-08-16T10:10:03.244Z,945.23
2023-08-16T10:15:03.059Z,945.25
2023-08-16T10:20:03.372Z,945.31
2023-08-16T10:25:03.113Z,945.43
2023-08-16T10:35:03.004Z,945.57
2023-08-16T10:45:03.085Z,945.65
2023-08-16T10:50:03.400Z,945.67
2023-08-16T10:55:03.057Z,945.76
2023-08-16T11:00:03.218Z,945.78
2023-08-16T11:05:03.022Z,945.80
2023-08-16T11:10:08.258Z,945.88
2023-08-16T11:15:03.163Z,945.96
2023-08-16T11:20:03.508Z,946.02
2023-08-16T11:25:02.999Z,946.04
2023-08-16T11:30:03.334Z,946.16
2023-08-16T11:35:03.073Z,946.18
2023-08-16T11:40:03.293Z,946.20
2023-08-16T11:45:02.979Z,946.27
2023-08-16T11:50:05.369Z,946.33
2023-08-16T11:55:03.051Z,946.39
2023-08-16T12:00:03.123Z,946.49
2023-08-16T12:05:03.104Z,946.53
2023-08-16T12:10:03.385Z,946.55
2023-08-16T12:15:03.064Z,946.57
2023-08-16T12:20:05.091Z,946.63
2023-08-16T12:25:03.103Z,946.69
2023-08-16T12:30:03.309Z,946.71
2023-08-16T12:35:03.063Z,946.73
2023-08-16T12:40:08.265Z,946.73
2023-08-16T12:45:03.038Z,946.82
2023-08-16T12:50:03.319Z,946.84
2023-08-16T12:55:03.002Z,946.86
2023-08-16T13:05:10.811Z,946.90
2023-08-16T13:10:03.944Z,946.86
2023-08-16T13:15:07.004Z,946.88
2023-08-16T13:20:03.704Z,946.94
2023-08-16T13:25:13.445Z,946.92
2023-08-16T13:30:11.058Z,946.94
2023-08-16T13:40:03.732Z,946.94
2023-08-16T13:45:17.427Z,946.92
2023-08-16T13:50:03.167Z,946.86
2023-08-16T13:55:03.005Z,946.88
2023-08-16T14:00:03.581Z,946.84
2023-08-16T14:05:03.205Z,946.80
2023-08-16T14:10:03.229Z,946.80
2023-08-16T14:15:03.032Z,946.73
2023-08-16T14:20:03.290Z,946.73
2023-08-16T14:25:03.095Z,946.69
2023-08-16T14:30:03.347Z,946.67
2023-08-16T14:35:02.992Z,946.57
2023-08-16T14:40:03.317Z,946.51
2023-08-16T14:45:02.959Z,946.41
2023-08-16T14:50:03.545Z,946.33
2023-08-16T14:55:03.024Z,946.25
2023-08-16T15:00:03.460Z,946.18
2023-08-16T15:05:03.012Z,946.00
2023-08-16T15:10:03.347Z,945.94
2023-08-16T15:15:03.013Z,945.90
2023-08-16T15:20:03.299Z,945.88
2023-08-16T15:25:02.999Z,945.84
2023-08-16T15:30:03.325Z,945.80
2023-08-16T15:35:02.992Z,945.78
2023-08-16T15:40:03.250Z,945.72
2023-08-16T15:45:03.006Z,945.70
2023-08-16T15:50:04.471Z,945.69
2023-08-16T15:55:03.040Z,945.69
2023-08-16T16:00:03.187Z,945.63
2023-08-16T16:05:02.997Z,945.59
2023-08-16T16:10:03.281Z,945.53
2023-08-16T16:15:04.542Z,945.47
2023-08-16T16:20:03.360Z,945.39
2023-08-16T16:25:03.152Z,945.27
2023-08-16T16:30:03.364Z,945.22
2023-08-16T16:35:03.228Z,945.04
2023-08-16T16:40:03.258Z,945.04
2023-08-16T16:45:02.985Z,944.88
2023-08-16T16:50:03.343Z,944.78
2023-08-16T16:55:02.970Z,944.70
2023-08-16T17:00:03.245Z,944.65
2023-08-16T17:05:03.220Z,944.59
2023-08-16T17:10:03.280Z,944.57
2023-08-16T17:15:03.377Z,944.49
2023-08-16T17:20:04.363Z,944.39
2023-08-16T17:25:03.010Z,944.27
2023-08-16T17:30:03.184Z,944.27
2023-08-16T17:35:03.044Z,944.23
2023-08-16T17:40:03.266Z,944.19
2023-08-16T17:45:02.950Z,944.12
2023-08-16T17:50:03.273Z,944.12
2023-08-16T17:55:02.994Z,944.04
2023-08-16T18:00:03.411Z,943.96
2023-08-16T18:05:03.003Z,943.88
2023-08-16T18:10:03.375Z,943.82
2023-08-16T18:15:02.976Z,943.72
2023-08-16T18:20:03.272Z,943.72
2023-08-16T18:25:02.968Z,943.68
2023-08-16T18:30:03.385Z,943.65
2023-08-16T18:35:03.070Z,943.51
2023-08-16T18:40:03.419Z,943.49
2023-08-16T18:45:03.008Z,943.43
2023-08-16T18:50:03.255Z,943.39
2023-08-16T18:55:03.096Z,943.39
2023-08-16T19:00:03.174Z,943.37
2023-08-16T19:05:03.049Z,943.41
2023-08-16T19:10:08.300Z,943.41
2023-08-16T19:15:03.019Z,943.45
2023-08-16T19:20:03.251Z,943.51
2023-08-16T19:25:02.982Z,943.65
2023-08-16T19:30:03.380Z,943.63
2023-08-16T19:35:03.021Z,943.63
2023-08-16T19:40:03.269Z,943.65
2023-08-16T19:45:03.005Z,943.65
2023-08-16T19:50:03.232Z,943.66
2023-08-16T19:55:02.971Z,943.74
2023-08-16T20:00:03.392Z,943.80
2023-08-16T20:05:03.025Z,943.82
2023-08-16T20:10:03.301Z,943.86
2023-08-16T20:15:02.960Z,943.86
2023-08-16T20:20:03.284Z,943.86
2023-08-16T20:25:03.060Z,943.90
2023-08-16T20:30:03.383Z,943.96
2023-08-16T20:35:02.994Z,944.02
2023-08-16T20:40:03.190Z,944.04
2023-08-16T20:45:02.979Z,944.10
2023-08-16T20:50:03.334Z,944.10
2023-08-16T20:55:03.017Z,944.10
2023-08-16T21:00:03.324Z,944.15
2023-08-16T21:05:03.021Z,944.27
2023-08-16T21:10:03.191Z,944.35
2023-08-16T21:15:03.004Z,944.39
2023-08-16T21:20:03.226Z,944.41
2023-08-16T21:25:03.047Z,944.45
2023-08-16T21:30:03.398Z,944.51
2023-08-16T21:35:02.994Z,944.55
2023-08-16T21:40:03.295Z,944.57
2023-08-16T21:45:02.923Z,944.59
2023-08-16T21:50:03.267Z,944.61
2023-08-16T21:55:02.976Z,944.63
2023-08-16T22:00:03.393Z,944.67
2023-08-16T22:05:04.050Z,944.67
2023-08-16T22:10:03.187Z,944.70
2023-08-16T22:15:03.023Z,944.70
2023-08-16T22:20:03.253Z,944.80
2023-08-16T22:25:03.068Z,944.82
2023-08-16T22:30:03.224Z,944.84
2023-08-16T22:35:02.988Z,944.90
2023-08-16T22:40:03.662Z,944.96
2023-08-16T22:45:03.045Z,945.00
2023-08-16T22:50:03.223Z,945.02
2023-08-16T22:55:04.645Z,945.04
2023-08-16T23:00:03.323Z,945.08
2023-08-16T23:05:03.198Z,945.14
2023-08-16T23:10:03.421Z,945.14
2023-08-16T23:15:04.377Z,945.20
2023-08-16T23:20:03.682Z,945.25
2023-08-16T23:25:03.406Z,945.29
2023-08-16T23:30:03.736Z,945.25
2023-08-16T23:35:03.186Z,945.27
2023-08-16T23:40:03.256Z,945.29
2023-08-16T23:45:03.281Z,945.27
2023-08-16T23:50:03.349Z,945.27
2023-08-16T23:55:03.112Z,945.22
