createdAt,value
2017-02-27T00:00:58.523Z,0
2017-02-27T00:02:08.411Z,0
2017-02-27T00:03:18.284Z,0
2017-02-27T00:04:27.379Z,0
2017-02-27T00:05:36.853Z,0
2017-02-27T00:06:46.322Z,0
2017-02-27T00:07:55.025Z,0
2017-02-27T00:09:04.499Z,0
2017-02-27T00:10:14.037Z,0
2017-02-27T00:11:23.131Z,0
2017-02-27T00:12:32.216Z,0
2017-02-27T00:13:42.056Z,0
2017-02-27T00:14:51.950Z,0
2017-02-27T00:16:01.436Z,0
2017-02-27T00:17:10.927Z,0
2017-02-27T00:18:20.009Z,0
2017-02-27T00:19:29.111Z,0
2017-02-27T00:20:39.352Z,0
2017-02-27T00:21:48.819Z,0
2017-02-27T00:22:58.305Z,0
2017-02-27T00:24:08.175Z,0
2017-02-27T00:25:17.647Z,0
2017-02-27T00:26:27.508Z,0
2017-02-27T00:27:36.980Z,0
2017-02-27T00:28:46.459Z,0
2017-02-27T00:29:56.309Z,0
2017-02-27T00:31:06.173Z,0
2017-02-27T00:32:16.040Z,0
2017-02-27T00:33:26.284Z,0
2017-02-27T00:34:35.410Z,0
2017-02-27T00:35:44.489Z,0
2017-02-27T00:36:54.351Z,0
2017-02-27T00:38:03.425Z,0
2017-02-27T00:39:13.276Z,0
2017-02-27T00:40:23.152Z,0
2017-02-27T00:41:33.029Z,0
2017-02-27T00:42:42.514Z,0
2017-02-27T00:43:51.612Z,0
2017-02-27T00:45:01.474Z,0
2017-02-27T00:46:11.325Z,0
2017-02-27T00:47:21.197Z,0
2017-02-27T00:48:30.665Z,0
2017-02-27T00:49:40.133Z,0
2017-02-27T00:50:49.607Z,0
2017-02-27T00:51:59.478Z,0
2017-02-27T00:53:09.327Z,0
2017-02-27T00:54:18.427Z,0
2017-02-27T00:55:28.294Z,0
2017-02-27T00:56:36.997Z,0
2017-02-27T00:57:46.464Z,0
2017-02-27T00:58:56.698Z,0
2017-02-27T01:00:05.789Z,0
2017-02-27T01:01:16.403Z,0
2017-02-27T01:02:26.324Z,0
2017-02-27T01:03:35.795Z,0
2017-02-27T01:04:44.894Z,0
2017-02-27T01:05:54.384Z,0
2017-02-27T01:07:03.843Z,0
2017-02-27T01:08:13.332Z,0
2017-02-27T01:09:23.568Z,0
2017-02-27T01:10:33.418Z,0
2017-02-27T01:11:43.269Z,0
2017-02-27T01:12:52.743Z,0
2017-02-27T01:14:01.456Z,0
2017-02-27T01:15:10.538Z,0
2017-02-27T01:16:20.784Z,0
2017-02-27T01:17:29.887Z,0
2017-02-27T01:18:38.975Z,0
2017-02-27T01:19:48.057Z,0
2017-02-27T01:20:57.531Z,0
2017-02-27T01:22:06.625Z,0
2017-02-27T01:23:16.107Z,0
2017-02-27T01:24:25.603Z,0
2017-02-27T01:25:34.689Z,0
2017-02-27T01:26:43.803Z,0
2017-02-27T01:27:52.904Z,0
2017-02-27T01:29:02.367Z,0
2017-02-27T01:30:11.843Z,0
2017-02-27T01:31:20.931Z,0
2017-02-27T01:32:30.788Z,0
2017-02-27T01:33:40.657Z,0
2017-02-27T01:34:49.345Z,0
2017-02-27T01:52:38.966Z,0
2017-02-27T01:53:50.507Z,0
2017-02-27T01:55:00.361Z,0
2017-02-27T01:56:10.233Z,0
2017-02-27T01:57:19.334Z,0
2017-02-27T01:58:28.816Z,0
2017-02-27T01:59:39.056Z,0
2017-02-27T02:00:48.904Z,0
2017-02-27T02:01:58.769Z,0
2017-02-27T02:03:09.016Z,0
2017-02-27T02:04:19.670Z,0
2017-02-27T02:05:29.524Z,0
2017-02-27T02:06:38.618Z,0
2017-02-27T02:07:47.704Z,0
2017-02-27T02:08:57.175Z,0
2017-02-27T02:10:06.282Z,0
2017-02-27T02:11:15.767Z,0
2017-02-27T02:12:24.865Z,0
2017-02-27T02:13:34.346Z,0
2017-02-27T02:14:43.809Z,0
2017-02-27T02:15:53.671Z,0
2017-02-27T02:17:03.134Z,0
2017-02-27T02:18:13.001Z,0
2017-02-27T02:19:22.109Z,0
2017-02-27T02:20:31.202Z,0
2017-02-27T02:21:40.682Z,0
2017-02-27T02:22:50.546Z,0
2017-02-27T02:24:00.413Z,0
2017-02-27T02:25:09.506Z,0
2017-02-27T02:26:19.757Z,0
2017-02-27T02:27:28.855Z,0
2017-02-27T02:28:38.319Z,0
2017-02-27T02:29:47.805Z,0
2017-02-27T02:30:56.909Z,0
2017-02-27T02:32:06.771Z,0
2017-02-27T02:33:15.849Z,0
2017-02-27T02:34:25.311Z,0
2017-02-27T02:35:34.810Z,0
2017-02-27T02:36:43.901Z,0
2017-02-27T02:37:53.793Z,0
2017-02-27T02:39:03.645Z,0
2017-02-27T02:40:13.105Z,0
2017-02-27T02:41:22.977Z,0
2017-02-27T02:42:32.482Z,0
2017-02-27T02:43:41.572Z,0
2017-02-27T02:44:51.833Z,0
2017-02-27T02:46:00.920Z,0
2017-02-27T02:47:10.792Z,0
2017-02-27T02:48:20.261Z,0
2017-02-27T02:49:29.748Z,0
2017-02-27T02:50:39.580Z,0
2017-02-27T02:51:49.059Z,0
2017-02-27T02:52:58.922Z,0
2017-02-27T02:54:08.396Z,0
2017-02-27T02:55:18.256Z,0
2017-02-27T02:56:27.348Z,0
2017-02-27T02:57:36.816Z,0
2017-02-27T02:58:46.667Z,0
2017-02-27T02:59:56.912Z,0
2017-02-27T03:01:06.793Z,0
2017-02-27T03:02:16.283Z,0
2017-02-27T03:03:26.588Z,0
2017-02-27T03:04:36.481Z,0
2017-02-27T03:05:46.359Z,0
2017-02-27T03:06:55.475Z,0
2017-02-27T03:08:04.949Z,0
2017-02-27T03:09:14.413Z,0
2017-02-27T03:10:24.257Z,0
2017-02-27T03:11:34.122Z,0
2017-02-27T03:12:43.602Z,0
2017-02-27T03:13:52.313Z,0
2017-02-27T03:15:01.788Z,0
2017-02-27T03:16:10.887Z,0
2017-02-27T03:17:20.363Z,0
2017-02-27T03:18:29.845Z,0
2017-02-27T03:19:38.942Z,0
2017-02-27T03:20:47.656Z,0
2017-02-27T03:21:57.138Z,0
2017-02-27T03:23:06.616Z,0
2017-02-27T03:24:16.483Z,0
2017-02-27T03:25:26.329Z,0
2017-02-27T03:26:36.572Z,0
2017-02-27T03:27:46.101Z,0
2017-02-27T03:28:54.805Z,0
2017-02-27T03:30:04.504Z,0
2017-02-27T03:31:13.224Z,0
2017-02-27T03:32:22.315Z,0
2017-02-27T03:33:32.168Z,0
2017-02-27T03:34:42.413Z,0
2017-02-27T03:35:51.528Z,0
2017-02-27T03:37:01.379Z,0
2017-02-27T03:38:10.866Z,0
2017-02-27T03:39:19.971Z,0
2017-02-27T03:40:29.849Z,0
2017-02-27T03:41:38.578Z,0
2017-02-27T03:42:48.815Z,0
2017-02-27T03:43:57.906Z,0
2017-02-27T03:45:06.630Z,0
2017-02-27T03:46:15.725Z,0
2017-02-27T03:47:25.202Z,0
2017-02-27T03:48:34.684Z,0
2017-02-27T03:49:44.174Z,0
2017-02-27T03:50:54.050Z,0
2017-02-27T03:52:03.527Z,0
2017-02-27T03:53:12.630Z,0
2017-02-27T03:54:21.723Z,0
2017-02-27T03:55:31.564Z,0
2017-02-27T03:56:40.641Z,0
2017-02-27T03:57:50.516Z,0
2017-02-27T03:59:00.369Z,0
2017-02-27T04:00:10.223Z,0
2017-02-27T04:01:19.314Z,0
2017-02-27T04:02:29.567Z,0
2017-02-27T04:03:39.067Z,0
2017-02-27T04:04:48.193Z,0
2017-02-27T04:05:57.271Z,0
2017-02-27T04:07:06.781Z,0
2017-02-27T04:08:24.268Z,0
2017-02-27T04:09:40.303Z,0
2017-02-27T04:11:01.476Z,0
2017-02-27T04:12:21.933Z,0
2017-02-27T04:13:33.842Z,0
2017-02-27T04:14:43.700Z,0
2017-02-27T04:15:56.980Z,0
2017-02-27T04:17:10.497Z,0
2017-02-27T04:18:20.901Z,0
2017-02-27T04:19:29.797Z,0
2017-02-27T04:20:39.685Z,0
2017-02-27T04:21:49.167Z,0
2017-02-27T04:22:59.041Z,0
2017-02-27T04:24:08.540Z,0
2017-02-27T04:25:18.030Z,0
2017-02-27T04:26:27.130Z,0
2017-02-27T04:27:36.609Z,0
2017-02-27T04:28:46.471Z,0
2017-02-27T04:29:56.335Z,0
2017-02-27T04:31:05.428Z,0
2017-02-27T04:32:15.272Z,0
2017-02-27T04:33:25.127Z,0
2017-02-27T04:34:34.256Z,0
2017-02-27T04:35:44.113Z,0
2017-02-27T04:36:53.201Z,0
2017-02-27T04:38:03.052Z,0
2017-02-27T04:39:13.323Z,0
2017-02-27T04:40:23.563Z,0
2017-02-27T04:41:33.807Z,0
2017-02-27T04:42:43.300Z,0
2017-02-27T04:43:52.754Z,0
2017-02-27T04:45:02.236Z,0
2017-02-27T04:46:11.716Z,0
2017-02-27T04:47:21.598Z,0
2017-02-27T04:48:31.479Z,0
2017-02-27T04:49:40.186Z,0
2017-02-27T04:50:50.436Z,0
2017-02-27T04:51:59.911Z,0
2017-02-27T04:53:09.362Z,0
2017-02-27T04:54:18.837Z,0
2017-02-27T04:55:27.943Z,0
2017-02-27T04:56:37.408Z,0
2017-02-27T04:57:47.282Z,0
2017-02-27T04:58:56.362Z,0
2017-02-27T05:00:06.975Z,0
2017-02-27T05:01:16.814Z,0
2017-02-27T05:02:26.668Z,0
2017-02-27T05:03:36.518Z,0
2017-02-27T05:04:46.748Z,0
2017-02-27T05:05:55.841Z,0
2017-02-27T05:07:05.339Z,0
2017-02-27T05:08:15.206Z,0
2017-02-27T05:09:23.917Z,0
2017-02-27T05:10:33.376Z,0
2017-02-27T05:11:43.226Z,0
2017-02-27T05:12:53.119Z,0
2017-02-27T05:14:02.974Z,0
2017-02-27T05:15:13.209Z,0
2017-02-27T05:16:23.077Z,0
2017-02-27T05:17:32.955Z,0
2017-02-27T05:18:42.045Z,0
2017-02-27T05:19:51.525Z,0
2017-02-27T05:21:01.013Z,0
2017-02-27T05:22:11.254Z,0
2017-02-27T05:23:20.329Z,0
2017-02-27T05:24:29.425Z,0
2017-02-27T05:25:38.520Z,0
2017-02-27T05:26:48.002Z,0
2017-02-27T05:27:57.514Z,0
2017-02-27T05:29:07.412Z,0
2017-02-27T05:30:16.885Z,0
2017-02-27T05:31:26.370Z,0
2017-02-27T05:32:35.478Z,0
2017-02-27T05:33:44.580Z,0
2017-02-27T05:34:54.070Z,0
2017-02-27T05:36:02.789Z,0
2017-02-27T05:37:12.271Z,0
2017-02-27T05:38:21.390Z,0
2017-02-27T05:39:30.489Z,0
2017-02-27T05:40:40.387Z,0
2017-02-27T05:41:50.243Z,0
2017-02-27T05:42:59.346Z,0
2017-02-27T05:44:08.812Z,0
2017-02-27T05:45:18.654Z,0
2017-02-27T05:46:28.892Z,0
2017-02-27T05:47:38.735Z,0
2017-02-27T05:48:48.569Z,0
2017-02-27T05:49:58.045Z,0
2017-02-27T05:51:07.526Z,0
2017-02-27T05:52:16.609Z,0
2017-02-27T05:53:26.876Z,4
2017-02-27T05:54:36.375Z,0
2017-02-27T05:55:45.079Z,4
2017-02-27T05:56:53.785Z,0
2017-02-27T05:58:03.257Z,4
2017-02-27T05:59:13.486Z,4
2017-02-27T06:00:22.589Z,8
2017-02-27T06:01:32.081Z,8
2017-02-27T06:02:41.987Z,12
2017-02-27T06:03:51.830Z,16
2017-02-27T06:05:00.917Z,16
2017-02-27T06:06:10.777Z,20
2017-02-27T06:07:20.241Z,24
2017-02-27T06:08:29.343Z,28
2017-02-27T06:09:38.830Z,36
2017-02-27T06:10:48.301Z,36
2017-02-27T06:11:58.190Z,48
2017-02-27T06:13:07.667Z,60
2017-02-27T06:14:17.521Z,72
2017-02-27T06:15:27.374Z,76
2017-02-27T06:16:36.873Z,80
2017-02-27T06:17:45.973Z,76
2017-02-27T06:18:55.473Z,84
2017-02-27T06:20:05.350Z,116
2017-02-27T06:21:14.436Z,148
2017-02-27T06:22:23.895Z,176
2017-02-27T06:23:32.600Z,224
2017-02-27T06:24:41.695Z,236
2017-02-27T06:25:51.949Z,252
2017-02-27T06:27:01.450Z,284
2017-02-27T06:28:10.930Z,300
2017-02-27T06:29:20.794Z,292
2017-02-27T06:30:30.269Z,320
2017-02-27T06:31:39.741Z,372
2017-02-27T06:32:48.853Z,476
2017-02-27T06:33:58.693Z,620
2017-02-27T06:35:08.579Z,672
2017-02-27T06:36:17.679Z,724
2017-02-27T06:37:26.756Z,780
2017-02-27T06:38:36.220Z,860
2017-02-27T06:39:46.460Z,900
2017-02-27T06:40:55.930Z,928
2017-02-27T06:42:06.179Z,968
2017-02-27T06:43:15.675Z,1076
2017-02-27T06:44:25.537Z,1148
2017-02-27T06:45:35.424Z,1184
2017-02-27T06:46:45.281Z,1276
2017-02-27T06:47:54.744Z,1424
2017-02-27T06:49:04.973Z,1492
2017-02-27T06:50:14.857Z,1548
2017-02-27T06:51:23.560Z,1588
2017-02-27T06:52:33.801Z,1696
2017-02-27T06:53:42.885Z,1820
2017-02-27T06:54:53.119Z,1948
2017-02-27T06:56:02.621Z,1968
2017-02-27T06:57:12.475Z,2028
2017-02-27T06:58:21.945Z,2084
2017-02-27T06:59:31.408Z,2244
2017-02-27T07:00:40.118Z,2304
2017-02-27T07:01:50.006Z,2368
2017-02-27T07:02:59.467Z,2416
2017-02-27T07:04:08.966Z,2664
2017-02-27T07:05:18.059Z,2784
2017-02-27T07:06:27.174Z,2756
2017-02-27T07:07:36.263Z,2952
2017-02-27T07:08:46.111Z,3096
2017-02-27T07:09:55.571Z,2872
2017-02-27T07:11:05.799Z,2736
2017-02-27T07:12:14.514Z,2636
2017-02-27T07:13:24.387Z,2524
2017-02-27T07:14:33.865Z,2676
2017-02-27T07:15:43.342Z,2792
2017-02-27T07:16:52.805Z,2672
2017-02-27T07:18:02.281Z,2712
2017-02-27T07:19:11.779Z,2528
2017-02-27T07:20:21.649Z,2516
2017-02-27T07:21:31.511Z,2736
2017-02-27T07:22:41.001Z,3040
2017-02-27T07:23:50.092Z,3140
2017-02-27T07:24:59.965Z,3412
2017-02-27T07:26:09.436Z,3912
2017-02-27T07:27:18.904Z,4336
2017-02-27T07:28:28.370Z,4572
2017-02-27T07:29:37.844Z,4660
2017-02-27T07:30:47.695Z,4812
2017-02-27T07:31:57.177Z,4824
2017-02-27T07:33:06.674Z,5116
2017-02-27T07:34:16.528Z,4972
2017-02-27T07:35:25.642Z,5136
2017-02-27T07:36:34.728Z,5348
2017-02-27T07:37:43.817Z,5344
2017-02-27T07:38:52.903Z,5360
2017-02-27T07:40:01.628Z,5392
2017-02-27T07:41:11.866Z,5844
2017-02-27T07:42:21.333Z,5852
2017-02-27T07:43:30.424Z,5404
2017-02-27T07:44:39.903Z,5276
2017-02-27T07:45:49.766Z,5948
2017-02-27T07:46:59.623Z,6300
2017-02-27T07:48:08.755Z,5876
2017-02-27T07:49:18.237Z,4756
2017-02-27T07:50:27.703Z,5292
2017-02-27T07:51:36.788Z,6976
2017-02-27T07:52:46.357Z,6908
2017-02-27T07:53:55.840Z,6036
2017-02-27T07:55:05.322Z,5164
2017-02-27T07:56:14.431Z,6124
2017-02-27T07:57:24.303Z,7824
2017-02-27T07:58:33.397Z,8200
2017-02-27T07:59:42.474Z,8420
2017-02-27T08:00:51.954Z,8148
2017-02-27T08:02:01.816Z,7724
2017-02-27T08:03:11.293Z,7980
2017-02-27T08:04:20.370Z,7736
2017-02-27T08:05:29.458Z,6908
2017-02-27T08:06:39.704Z,6408
2017-02-27T08:07:49.183Z,6324
2017-02-27T08:08:58.648Z,6416
2017-02-27T08:10:08.897Z,4660
2017-02-27T08:11:18.353Z,3752
2017-02-27T08:12:27.840Z,4020
2017-02-27T08:13:37.682Z,4584
2017-02-27T08:14:47.531Z,5304
2017-02-27T08:15:57.407Z,6096
2017-02-27T08:17:06.484Z,6740
2017-02-27T08:18:15.584Z,7340
2017-02-27T08:19:24.680Z,7116
2017-02-27T08:20:34.138Z,6052
2017-02-27T08:21:43.232Z,5032
2017-02-27T08:22:52.705Z,5316
2017-02-27T08:24:02.545Z,6468
2017-02-27T08:25:11.631Z,8440
2017-02-27T08:26:21.513Z,9992
2017-02-27T08:27:30.988Z,11064
2017-02-27T08:28:41.238Z,10860
2017-02-27T08:29:50.712Z,11680
2017-02-27T08:31:00.198Z,11988
2017-02-27T08:32:09.664Z,12592
2017-02-27T08:33:19.916Z,13008
2017-02-27T08:34:29.810Z,13164
2017-02-27T08:35:40.052Z,13112
2017-02-27T08:36:49.530Z,12852
2017-02-27T08:37:59.388Z,13412
2017-02-27T08:39:08.887Z,13604
2017-02-27T08:40:18.747Z,12956
2017-02-27T08:41:28.617Z,12392
2017-02-27T08:42:38.109Z,13584
2017-02-27T08:43:47.986Z,12448
2017-02-27T08:44:58.601Z,12164
2017-02-27T08:46:07.690Z,12440
2017-02-27T08:47:17.535Z,13296
2017-02-27T08:48:27.387Z,13716
2017-02-27T08:49:36.868Z,12900
2017-02-27T08:50:45.948Z,11728
2017-02-27T08:51:55.068Z,11824
2017-02-27T08:53:04.925Z,10804
2017-02-27T08:54:14.410Z,9728
2017-02-27T08:55:24.300Z,9916
2017-02-27T08:56:34.166Z,10396
2017-02-27T08:57:43.649Z,8856
2017-02-27T08:58:52.754Z,7512
2017-02-27T09:00:01.850Z,9376
2017-02-27T09:01:11.334Z,10784
2017-02-27T09:02:20.091Z,11072
2017-02-27T09:03:29.982Z,11864
2017-02-27T09:04:39.459Z,11768
2017-02-27T09:05:50.081Z,10332
2017-02-27T09:07:00.308Z,9344
2017-02-27T09:08:10.158Z,8720
2017-02-27T09:09:19.645Z,7804
2017-02-27T09:10:28.731Z,7536
2017-02-27T09:11:39.373Z,7396
2017-02-27T09:12:49.604Z,7312
2017-02-27T09:13:59.092Z,7740
2017-02-27T09:15:08.589Z,8420
2017-02-27T09:16:17.687Z,8748
2017-02-27T09:17:27.936Z,8460
2017-02-27T09:18:37.431Z,8476
2017-02-27T09:19:47.682Z,9372
2017-02-27T09:20:57.160Z,9988
2017-02-27T09:22:06.256Z,9436
2017-02-27T09:23:15.733Z,8384
2017-02-27T09:24:25.975Z,8132
2017-02-27T09:25:35.065Z,8552
2017-02-27T09:26:51.770Z,9388
2017-02-27T09:28:00.478Z,10544
2017-02-27T09:29:10.356Z,9884
2017-02-27T09:30:19.845Z,9308
2017-02-27T09:31:29.704Z,9192
2017-02-27T09:32:38.440Z,10740
2017-02-27T09:33:47.539Z,11328
2017-02-27T09:34:57.787Z,10764
2017-02-27T09:36:08.057Z,10636
2017-02-27T09:37:16.774Z,12456
2017-02-27T09:38:26.634Z,12752
2017-02-27T09:39:36.136Z,13328
2017-02-27T09:40:45.600Z,14688
2017-02-27T09:41:54.723Z,17664
2017-02-27T09:43:04.204Z,11868
2017-02-27T09:44:13.681Z,10756
2017-02-27T09:45:23.183Z,10580
2017-02-27T09:46:33.443Z,10960
2017-02-27T09:47:43.157Z,11012
2017-02-27T09:48:53.015Z,12736
2017-02-27T09:50:02.469Z,15264
2017-02-27T09:51:12.335Z,16224
2017-02-27T09:52:21.049Z,15800
2017-02-27T09:53:30.528Z,15448
2017-02-27T09:54:40.000Z,16208
2017-02-27T09:55:49.859Z,14980
2017-02-27T09:56:59.743Z,16584
2017-02-27T09:58:09.213Z,18368
2017-02-27T09:59:18.314Z,19904
2017-02-27T10:00:27.813Z,18976
2017-02-27T10:01:37.679Z,18912
2017-02-27T10:02:47.525Z,17344
2017-02-27T10:03:57.386Z,17024
2017-02-27T10:05:07.261Z,16656
2017-02-27T10:06:17.120Z,16988
2017-02-27T10:07:26.611Z,18368
2017-02-27T10:08:36.471Z,18304
2017-02-27T10:09:46.344Z,18528
2017-02-27T10:10:56.195Z,15628
2017-02-27T10:12:05.303Z,15296
2017-02-27T10:13:15.160Z,13712
2017-02-27T10:14:25.021Z,12040
2017-02-27T10:15:34.494Z,10812
2017-02-27T10:16:43.613Z,10840
2017-02-27T10:17:53.497Z,10952
2017-02-27T10:19:03.754Z,10164
2017-02-27T10:20:13.615Z,9508
2017-02-27T10:21:23.475Z,8884
2017-02-27T10:22:32.567Z,9292
2017-02-27T10:23:41.657Z,9564
2017-02-27T10:24:51.896Z,9536
2017-02-27T10:26:01.385Z,9516
2017-02-27T10:27:11.248Z,9056
2017-02-27T10:28:20.744Z,7852
2017-02-27T10:29:30.990Z,7864
2017-02-27T10:30:40.477Z,8844
2017-02-27T10:31:49.973Z,9032
2017-02-27T10:32:59.886Z,8584
2017-02-27T10:34:09.745Z,9248
2017-02-27T10:35:18.471Z,8620
2017-02-27T10:36:28.311Z,8008
2017-02-27T10:37:38.958Z,8680
2017-02-27T10:38:49.214Z,8028
2017-02-27T10:39:59.077Z,8472
2017-02-27T10:41:08.162Z,8152
2017-02-27T10:42:17.258Z,7128
2017-02-27T10:43:26.354Z,7412
2017-02-27T10:44:35.453Z,7684
2017-02-27T10:45:44.942Z,8220
2017-02-27T10:46:54.814Z,8380
2017-02-27T10:48:03.887Z,7760
2017-02-27T10:49:14.135Z,8760
2017-02-27T10:50:24.015Z,11032
2017-02-27T10:51:33.103Z,12796
2017-02-27T10:52:42.576Z,11820
2017-02-27T10:53:52.460Z,12736
2017-02-27T10:55:03.110Z,11884
2017-02-27T10:56:12.966Z,10516
2017-02-27T10:57:23.225Z,10344
2017-02-27T10:58:32.336Z,9396
2017-02-27T10:59:42.207Z,11608
2017-02-27T11:00:52.087Z,15384
2017-02-27T11:02:01.558Z,14500
2017-02-27T11:03:10.274Z,14176
2017-02-27T11:04:20.125Z,13300
2017-02-27T11:05:29.980Z,12500
2017-02-27T11:06:39.844Z,12076
2017-02-27T11:07:48.945Z,12660
2017-02-27T11:08:58.820Z,13076
2017-02-27T11:10:08.698Z,11464
2017-02-27T11:11:17.792Z,9916
2017-02-27T11:12:26.497Z,9760
2017-02-27T11:13:35.586Z,8472
2017-02-27T11:14:44.671Z,7776
2017-02-27T11:15:54.561Z,7088
2017-02-27T11:17:04.818Z,7392
2017-02-27T11:18:13.904Z,7336
2017-02-27T11:19:23.766Z,6592
2017-02-27T11:20:33.616Z,6532
2017-02-27T11:21:43.524Z,7332
2017-02-27T11:22:53.033Z,8788
2017-02-27T11:24:02.531Z,9356
2017-02-27T11:25:12.781Z,10136
2017-02-27T11:26:21.911Z,10012
2017-02-27T11:27:31.763Z,10080
2017-02-27T11:28:41.644Z,9464
2017-02-27T11:29:51.120Z,10032
2017-02-27T11:31:00.618Z,12708
2017-02-27T11:32:10.117Z,18848
2017-02-27T11:33:19.992Z,21216
2017-02-27T11:34:29.488Z,20352
2017-02-27T11:35:38.597Z,19072
2017-02-27T11:36:47.696Z,17080
2017-02-27T11:37:56.788Z,14276
2017-02-27T11:39:06.283Z,11032
2017-02-27T11:40:15.770Z,11104
2017-02-27T11:41:25.240Z,12896
2017-02-27T11:42:35.104Z,15908
2017-02-27T11:43:45.008Z,15968
2017-02-27T11:44:54.899Z,14088
2017-02-27T11:46:04.769Z,12884
2017-02-27T11:47:14.643Z,12784
2017-02-27T11:48:24.517Z,12336
2017-02-27T11:49:33.979Z,10772
2017-02-27T11:50:43.065Z,8864
2017-02-27T11:51:52.147Z,7604
2017-02-27T11:53:01.237Z,8084
2017-02-27T11:54:10.343Z,9412
2017-02-27T11:55:20.587Z,11296
2017-02-27T11:56:30.444Z,13096
2017-02-27T11:57:39.927Z,12116
2017-02-27T11:58:49.778Z,11348
2017-02-27T11:59:59.279Z,11688
2017-02-27T12:01:08.777Z,12056
2017-02-27T12:02:18.258Z,11408
2017-02-27T12:03:27.737Z,11072
2017-02-27T12:04:37.225Z,11968
2017-02-27T12:05:46.304Z,11456
2017-02-27T12:06:56.564Z,11740
2017-02-27T12:08:06.036Z,12260
2017-02-27T12:09:15.889Z,12592
2017-02-27T12:10:25.765Z,12468
2017-02-27T12:11:35.633Z,11120
2017-02-27T12:12:44.726Z,10680
2017-02-27T12:13:54.204Z,10020
2017-02-27T12:15:04.103Z,9592
2017-02-27T12:16:13.973Z,9224
2017-02-27T12:17:23.073Z,8440
2017-02-27T12:18:32.175Z,7652
2017-02-27T12:19:42.797Z,7072
2017-02-27T12:20:51.905Z,7920
2017-02-27T12:22:01.380Z,11224
2017-02-27T12:23:10.459Z,13100
2017-02-27T12:24:19.947Z,14416
2017-02-27T12:25:30.193Z,14136
2017-02-27T12:26:40.053Z,11224
2017-02-27T12:27:49.899Z,9852
2017-02-27T12:28:58.998Z,8040
2017-02-27T12:30:08.878Z,7844
2017-02-27T12:31:19.127Z,9152
2017-02-27T12:32:28.239Z,10008
2017-02-27T12:33:37.735Z,9372
2017-02-27T12:34:47.971Z,8856
2017-02-27T12:35:57.826Z,9456
2017-02-27T12:37:07.294Z,9724
2017-02-27T12:38:16.796Z,9772
2017-02-27T12:39:25.907Z,9204
2017-02-27T12:40:35.782Z,8384
2017-02-27T12:41:46.404Z,7992
2017-02-27T12:42:56.249Z,7132
2017-02-27T12:44:05.349Z,8148
2017-02-27T12:45:14.827Z,10084
2017-02-27T12:46:24.304Z,11184
2017-02-27T12:47:33.421Z,12348
2017-02-27T12:48:43.291Z,12412
2017-02-27T12:49:52.371Z,12544
2017-02-27T12:51:01.092Z,10996
2017-02-27T12:52:09.807Z,11344
2017-02-27T12:53:19.668Z,12164
2017-02-27T12:54:29.130Z,12348
2017-02-27T12:55:38.622Z,12820
2017-02-27T12:56:48.110Z,13572
2017-02-27T12:57:57.983Z,14068
2017-02-27T12:59:07.476Z,15292
2017-02-27T13:00:16.579Z,14164
2017-02-27T13:01:26.059Z,12444
2017-02-27T13:02:34.775Z,12160
2017-02-27T13:03:43.876Z,12284
2017-02-27T13:04:53.741Z,11516
2017-02-27T13:06:03.228Z,10244
2017-02-27T13:07:13.097Z,9252
2017-02-27T13:08:22.574Z,8680
2017-02-27T13:09:32.062Z,8824
2017-02-27T13:10:42.323Z,10248
2017-02-27T13:11:51.790Z,13592
2017-02-27T13:13:01.252Z,13964
2017-02-27T13:14:11.489Z,12492
2017-02-27T13:15:20.971Z,11300
2017-02-27T13:16:30.462Z,12012
2017-02-27T13:17:39.959Z,12500
2017-02-27T13:18:49.827Z,12976
2017-02-27T13:19:59.690Z,12504
2017-02-27T13:21:09.930Z,13816
2017-02-27T13:22:19.809Z,13868
2017-02-27T13:23:29.302Z,12044
2017-02-27T13:24:38.405Z,11912
2017-02-27T13:25:47.487Z,12652
2017-02-27T13:26:56.982Z,11820
2017-02-27T13:28:06.485Z,10668
2017-02-27T13:29:16.345Z,11484
2017-02-27T13:30:25.076Z,10860
2017-02-27T13:31:34.588Z,10196
2017-02-27T13:32:44.463Z,10268
2017-02-27T13:33:53.963Z,9992
2017-02-27T13:35:03.835Z,10980
2017-02-27T13:36:13.686Z,11620
2017-02-27T13:37:23.149Z,12336
2017-02-27T13:38:32.630Z,13348
2017-02-27T13:39:42.159Z,13600
2017-02-27T13:40:51.632Z,12540
2017-02-27T13:42:01.875Z,11460
2017-02-27T13:43:12.125Z,11860
2017-02-27T13:44:21.608Z,12112
2017-02-27T13:45:31.461Z,11864
2017-02-27T13:46:41.344Z,11432
2017-02-27T13:47:51.212Z,12376
2017-02-27T13:49:00.692Z,13804
2017-02-27T13:50:10.608Z,13440
2017-02-27T13:51:20.113Z,12404
2017-02-27T13:52:29.195Z,11000
2017-02-27T13:53:39.079Z,9448
2017-02-27T13:54:48.951Z,8092
2017-02-27T13:55:58.831Z,7624
2017-02-27T13:57:08.336Z,7468
2017-02-27T13:58:17.462Z,7840
2017-02-27T13:59:27.728Z,9476
2017-02-27T14:00:37.600Z,10288
2017-02-27T14:01:47.471Z,11712
2017-02-27T14:02:57.314Z,13684
2017-02-27T14:04:06.809Z,13052
2017-02-27T14:05:15.900Z,14868
2017-02-27T14:06:25.004Z,18560
2017-02-27T14:07:34.482Z,16260
2017-02-27T14:08:43.577Z,13644
2017-02-27T14:09:52.714Z,11668
2017-02-27T14:11:02.195Z,11512
2017-02-27T14:12:12.052Z,11068
2017-02-27T14:13:21.549Z,10756
2017-02-27T14:14:31.418Z,13540
2017-02-27T14:15:41.658Z,16472
2017-02-27T14:16:51.522Z,17952
2017-02-27T14:18:00.606Z,16352
2017-02-27T14:19:10.861Z,14152
2017-02-27T14:20:20.328Z,14776
2017-02-27T14:21:30.219Z,13864
2017-02-27T14:22:40.489Z,10728
2017-02-27T14:23:50.395Z,9776
2017-02-27T14:25:00.266Z,8184
2017-02-27T14:26:09.355Z,8068
2017-02-27T14:27:19.664Z,10024
2017-02-27T14:28:29.512Z,10004
2017-02-27T14:29:38.589Z,6748
2017-02-27T14:30:48.448Z,4932
2017-02-27T14:31:57.530Z,4808
2017-02-27T14:33:06.631Z,5940
2017-02-27T14:34:16.515Z,6736
2017-02-27T14:35:26.009Z,6208
2017-02-27T14:36:35.098Z,6712
2017-02-27T14:37:44.582Z,6144
2017-02-27T14:38:54.480Z,4876
2017-02-27T14:40:04.346Z,5456
2017-02-27T14:41:13.848Z,6720
2017-02-27T14:42:22.930Z,6168
2017-02-27T14:43:31.630Z,6120
2017-02-27T14:44:41.086Z,7616
2017-02-27T14:45:50.579Z,9076
2017-02-27T14:47:00.058Z,8020
2017-02-27T14:48:09.557Z,6284
2017-02-27T14:49:18.667Z,6576
2017-02-27T14:50:28.523Z,6404
2017-02-27T14:51:38.003Z,6476
2017-02-27T14:52:48.252Z,5856
2017-02-27T14:53:58.124Z,4100
2017-02-27T14:55:08.364Z,3432
2017-02-27T14:56:18.606Z,3484
2017-02-27T14:57:28.092Z,3500
2017-02-27T14:58:37.197Z,3144
2017-02-27T14:59:47.056Z,3296
2017-02-27T15:00:56.160Z,3924
2017-02-27T15:02:06.047Z,4168
2017-02-27T15:03:15.540Z,3828
2017-02-27T15:04:25.388Z,4124
2017-02-27T15:05:34.857Z,3936
2017-02-27T15:06:43.947Z,3340
2017-02-27T15:07:54.194Z,2532
2017-02-27T15:09:04.425Z,1740
2017-02-27T15:10:13.890Z,1452
2017-02-27T15:11:23.023Z,1248
2017-02-27T15:12:31.738Z,1372
2017-02-27T15:13:41.591Z,1772
2017-02-27T15:14:50.722Z,2012
2017-02-27T15:15:59.825Z,2036
2017-02-27T15:17:10.056Z,1812
2017-02-27T15:18:19.918Z,1760
2017-02-27T15:19:29.015Z,1804
2017-02-27T15:20:39.259Z,1872
2017-02-27T15:21:48.358Z,1784
2017-02-27T15:22:58.614Z,1952
2017-02-27T15:24:08.096Z,2152
2017-02-27T15:25:17.945Z,2188
2017-02-27T15:26:27.810Z,2408
2017-02-27T15:27:36.937Z,3032
2017-02-27T15:28:46.031Z,2920
2017-02-27T15:29:56.673Z,1988
2017-02-27T15:31:06.533Z,1328
2017-02-27T15:32:16.008Z,1216
2017-02-27T15:33:25.467Z,1344
2017-02-27T15:34:35.346Z,1636
2017-02-27T15:35:44.448Z,1960
2017-02-27T15:36:53.570Z,2140
2017-02-27T15:38:03.440Z,1648
2017-02-27T15:39:12.161Z,1332
2017-02-27T15:40:21.635Z,1360
2017-02-27T15:41:31.128Z,1524
2017-02-27T15:42:41.367Z,1412
2017-02-27T15:43:50.838Z,1276
2017-02-27T15:45:00.323Z,1440
2017-02-27T15:46:10.584Z,1548
2017-02-27T15:47:19.668Z,1528
2017-02-27T15:48:29.139Z,1420
2017-02-27T15:49:38.222Z,1284
2017-02-27T15:50:47.703Z,1212
2017-02-27T15:51:57.563Z,1212
2017-02-27T15:53:07.030Z,1180
2017-02-27T15:54:16.901Z,1204
2017-02-27T15:55:25.993Z,1316
2017-02-27T15:56:35.506Z,1336
2017-02-27T15:57:46.127Z,1144
2017-02-27T15:58:55.222Z,952
2017-02-27T16:00:04.696Z,1008
2017-02-27T16:01:14.954Z,1448
2017-02-27T16:02:24.416Z,1572
2017-02-27T16:03:34.263Z,1276
2017-02-27T16:04:43.369Z,1064
2017-02-27T16:05:52.481Z,924
2017-02-27T16:07:02.362Z,940
2017-02-27T16:08:11.834Z,904
2017-02-27T16:09:21.696Z,668
2017-02-27T16:10:31.569Z,540
2017-02-27T16:11:41.062Z,432
2017-02-27T16:12:50.160Z,328