createdAt,value
2022-11-12T00:00:16.677Z,10.88
2022-11-12T00:03:25.403Z,11.43
2022-11-12T00:06:32.473Z,11.93
2022-11-12T00:09:39.496Z,11.40
2022-11-12T00:12:46.674Z,10.88
2022-11-12T00:15:53.584Z,12.05
2022-11-12T00:19:01.783Z,11.50
2022-11-12T00:22:11.423Z,12.27
2022-11-12T00:25:19.156Z,12.10
2022-11-12T00:28:26.644Z,12.00
2022-11-12T00:31:34.999Z,13.75
2022-11-12T00:34:43.473Z,12.95
2022-11-12T00:37:55.074Z,15.27
2022-11-12T00:41:02.057Z,13.60
2022-11-12T00:44:08.988Z,12.77
2022-11-12T00:47:16.701Z,15.00
2022-11-12T00:50:26.127Z,16.20
2022-11-12T00:53:39.707Z,17.45
2022-11-12T00:56:54.450Z,16.38
2022-11-12T01:00:01.519Z,16.35
2022-11-12T01:03:12.791Z,17.75
2022-11-12T01:06:26.880Z,18.17
2022-11-12T01:09:41.113Z,16.98
2022-11-12T01:12:52.504Z,19.52
2022-11-12T01:16:00.612Z,18.10
2022-11-12T01:19:13.491Z,21.30
2022-11-12T01:22:24.509Z,20.45
2022-11-12T01:25:35.993Z,21.17
2022-11-12T01:28:44.163Z,24.33
2022-11-12T01:31:53.033Z,23.42
2022-11-12T01:35:00.974Z,24.77
2022-11-12T01:38:36.762Z,23.35
2022-11-12T01:41:47.440Z,23.10
2022-11-12T01:45:04.433Z,23.23
2022-11-12T01:48:25.688Z,23.45
2022-11-12T01:51:37.355Z,23.08
2022-11-12T01:55:03.238Z,22.20
2022-11-12T01:58:13.562Z,22.02
2022-11-12T02:01:22.794Z,22.55
2022-11-12T02:04:36.196Z,23.52
2022-11-12T02:07:48.477Z,22.70
2022-11-12T02:10:57.261Z,22.40
2022-11-12T02:14:05.502Z,21.60
2022-11-12T02:17:17.756Z,23.10
2022-11-12T02:20:24.094Z,20.95
2022-11-12T02:23:35.677Z,21.48
2022-11-12T02:26:49.316Z,20.70
2022-11-12T02:29:59.437Z,20.92
2022-11-12T02:33:07.372Z,20.35
2022-11-12T02:36:14.764Z,19.33
2022-11-12T02:39:25.426Z,18.88
2022-11-12T02:42:32.424Z,19.15
2022-11-12T02:45:44.847Z,19.73
2022-11-12T02:48:57.747Z,19.70
2022-11-12T02:52:05.404Z,19.05
2022-11-12T02:55:21.347Z,19.58
2022-11-12T02:58:33.776Z,18.55
2022-11-12T03:01:41.095Z,19.17
2022-11-12T03:04:50.233Z,17.88
2022-11-12T03:08:03.128Z,17.65
2022-11-12T03:11:16.384Z,17.00
2022-11-12T03:18:10.531Z,16.20
2022-11-12T03:21:36.725Z,16.02
2022-11-12T03:24:44.385Z,16.05
2022-11-12T03:28:08.451Z,16.63
2022-11-12T03:34:31.863Z,15.82
2022-11-12T03:37:46.192Z,15.60
2022-11-12T03:41:48.383Z,15.30
2022-11-12T03:44:58.024Z,15.43
2022-11-12T03:48:09.455Z,15.85
2022-11-12T03:51:24.222Z,14.85
2022-11-12T03:54:56.550Z,16.70
2022-11-12T03:58:07.427Z,17.20
2022-11-12T04:05:14.849Z,20.27
2022-11-12T04:09:03.205Z,19.73
2022-11-12T04:12:18.444Z,20.10
2022-11-12T04:15:24.844Z,19.30
2022-11-12T04:18:55.584Z,19.45
2022-11-12T04:22:04.770Z,20.95
2022-11-12T04:25:33.246Z,21.05
2022-11-12T04:28:38.494Z,22.75
2022-11-12T04:31:44.308Z,21.77
2022-11-12T04:34:51.961Z,19.70
2022-11-12T04:37:59.244Z,23.98
2022-11-12T04:41:19.354Z,21.30
2022-11-12T04:44:42.832Z,20.25
2022-11-12T04:47:47.805Z,20.05
2022-11-12T04:50:56.882Z,19.48
2022-11-12T04:54:35.675Z,18.58
2022-11-12T04:57:57.592Z,19.30
2022-11-12T05:01:14.368Z,20.17
2022-11-12T05:04:34.824Z,20.70
2022-11-12T05:11:13.380Z,17.58
2022-11-12T05:18:17.695Z,17.48
2022-11-12T05:21:43.296Z,16.80
2022-11-12T05:24:52.239Z,17.83
2022-11-12T05:28:31.392Z,17.90
2022-11-12T05:31:48.114Z,16.95
2022-11-12T05:35:35.093Z,18.38
2022-11-12T05:38:42.839Z,17.70
2022-11-12T05:42:11.909Z,14.63
2022-11-12T05:45:34.488Z,15.55
2022-11-12T05:48:41.628Z,15.93
2022-11-12T05:51:51.123Z,14.85
2022-11-12T05:55:03.963Z,15.27
2022-11-12T05:58:12.481Z,17.57
2022-11-12T06:01:19.353Z,17.75
2022-11-12T06:04:26.600Z,16.02
2022-11-12T06:07:33.174Z,15.82
2022-11-12T06:10:39.730Z,15.82
2022-11-12T06:13:47.313Z,16.30
2022-11-12T06:16:53.919Z,16.17
2022-11-12T06:19:59.941Z,13.02
2022-11-12T06:23:06.774Z,14.15
2022-11-12T06:26:13.365Z,12.63
2022-11-12T06:29:20.979Z,12.57
2022-11-12T06:32:27.092Z,13.60
2022-11-12T06:35:33.036Z,12.93
2022-11-12T06:38:41.865Z,13.88
2022-11-12T06:41:48.274Z,13.88
2022-11-12T06:44:56.001Z,13.32
2022-11-12T06:48:02.143Z,14.30
2022-11-12T06:51:12.575Z,12.93
2022-11-12T06:54:19.158Z,12.30
2022-11-12T06:57:25.905Z,11.32
2022-11-12T07:00:34.343Z,11.82
2022-11-12T07:03:49.954Z,10.52
2022-11-12T07:06:59.003Z,10.88
2022-11-12T07:10:14.247Z,11.90
2022-11-12T07:13:39.676Z,10.68
2022-11-12T07:16:52.806Z,10.10
2022-11-12T07:20:04.030Z,10.20
2022-11-12T07:23:24.167Z,9.15
2022-11-12T07:26:33.450Z,9.05
2022-11-12T07:29:48.250Z,8.30
2022-11-12T07:33:04.708Z,9.57
2022-11-12T07:36:15.698Z,9.07
2022-11-12T07:39:22.411Z,9.55
2022-11-12T07:42:35.132Z,7.97
2022-11-12T07:45:41.867Z,9.02
2022-11-12T07:48:49.720Z,8.88
2022-11-12T07:51:55.949Z,9.93
2022-11-12T07:55:02.319Z,10.65
2022-11-12T07:58:08.558Z,10.52
2022-11-12T08:01:25.935Z,10.02
2022-11-12T08:04:34.043Z,8.85
2022-11-12T08:07:40.498Z,11.18
2022-11-12T08:10:46.660Z,11.93
2022-11-12T08:13:53.237Z,48.22
2022-11-12T08:16:59.710Z,9.50
2022-11-12T08:20:08.816Z,11.77
2022-11-12T08:23:15.298Z,9.55
2022-11-12T08:26:22.800Z,11.70
2022-11-12T08:29:28.801Z,9.13
2022-11-12T08:32:35.068Z,9.05
2022-11-12T08:35:42.553Z,8.38
2022-11-12T08:38:48.911Z,8.57
2022-11-12T08:41:55.091Z,10.02
2022-11-12T08:45:01.678Z,8.85
2022-11-12T08:48:10.385Z,9.55
2022-11-12T08:51:17.823Z,10.45
2022-11-12T08:54:23.957Z,10.85
2022-11-12T08:57:30.197Z,10.18
2022-11-12T09:00:38.548Z,12.38
2022-11-12T09:03:45.104Z,11.82
2022-11-12T09:06:54.185Z,11.07
2022-11-12T09:10:01.419Z,10.30
2022-11-12T09:13:07.865Z,10.32
2022-11-12T09:16:14.128Z,10.60
2022-11-12T09:19:21.139Z,10.02
2022-11-12T09:22:29.039Z,10.07
2022-11-12T09:25:35.688Z,11.48
2022-11-12T09:28:42.406Z,10.15
2022-11-12T09:31:49.200Z,10.02
2022-11-12T09:34:56.349Z,10.55
2022-11-12T09:38:04.969Z,11.00
2022-11-12T09:41:21.617Z,8.93
2022-11-12T09:44:31.695Z,9.50
2022-11-12T09:47:46.971Z,10.35
2022-11-12T09:51:00.085Z,10.48
2022-11-12T09:54:19.201Z,10.43
2022-11-12T09:57:25.281Z,9.25
2022-11-12T10:00:31.754Z,9.30
2022-11-12T10:03:43.925Z,9.02
2022-11-12T10:06:56.731Z,9.18
2022-11-12T10:10:14.039Z,9.45
2022-11-12T10:13:32.924Z,12.07
2022-11-12T10:16:54.430Z,8.57
2022-11-12T10:20:15.090Z,8.25
2022-11-12T10:23:26.493Z,8.65
2022-11-12T10:26:34.877Z,8.27
2022-11-12T10:29:49.484Z,7.72
2022-11-12T10:32:55.874Z,7.65
2022-11-12T10:36:20.136Z,7.50
2022-11-12T10:39:42.241Z,7.03
2022-11-12T10:43:01.442Z,7.35
2022-11-12T10:46:20.754Z,7.78
2022-11-12T10:49:27.657Z,6.90
2022-11-12T10:52:34.459Z,7.20
2022-11-12T10:55:58.137Z,7.05
2022-11-12T10:59:17.319Z,7.23
2022-11-12T11:02:24.900Z,7.38
2022-11-12T11:05:35.037Z,7.22
2022-11-12T11:08:44.624Z,7.65
2022-11-12T11:11:53.876Z,7.53
2022-11-12T11:15:21.533Z,7.10
2022-11-12T11:18:29.752Z,7.85
2022-11-12T11:21:56.949Z,8.10
2022-11-12T11:25:16.778Z,7.45
2022-11-12T11:28:34.563Z,8.48
2022-11-12T11:31:51.013Z,8.70
2022-11-12T11:35:13.425Z,9.32
2022-11-12T11:38:35.325Z,8.77
2022-11-12T11:41:52.724Z,9.10
2022-11-12T11:45:08.875Z,9.10
2022-11-12T11:48:30.474Z,9.68
2022-11-12T11:51:46.374Z,9.88
2022-11-12T11:55:03.572Z,9.32
2022-11-12T11:58:28.986Z,9.10
2022-11-12T12:01:50.407Z,9.65
2022-11-12T12:05:09.125Z,10.20
2022-11-12T12:08:26.967Z,10.07
2022-11-12T12:11:38.310Z,9.80
2022-11-12T12:14:54.180Z,10.32
2022-11-12T12:18:13.479Z,10.63
2022-11-12T12:21:22.690Z,10.80
2022-11-12T12:24:33.769Z,10.55
2022-11-12T12:27:46.693Z,10.07
2022-11-12T12:30:58.313Z,10.13
2022-11-12T12:34:08.187Z,10.60
2022-11-12T12:37:23.494Z,10.90
2022-11-12T12:40:36.865Z,11.05
2022-11-12T12:43:47.525Z,9.87
2022-11-12T12:46:58.895Z,10.70
2022-11-12T12:50:08.876Z,10.32
2022-11-12T12:53:33.533Z,9.68
2022-11-12T12:56:49.867Z,10.25
2022-11-12T13:00:33.804Z,9.80
2022-11-12T13:03:54.760Z,10.20
2022-11-12T13:07:01.468Z,9.60
2022-11-12T13:10:37.383Z,9.63
2022-11-12T13:13:44.139Z,10.68
2022-11-12T13:17:00.921Z,9.68
2022-11-12T13:20:37.356Z,9.52
2022-11-12T13:24:02.132Z,9.25
2022-11-12T13:27:07.545Z,9.35
2022-11-12T13:30:52.095Z,9.52
2022-11-12T13:33:58.382Z,9.23
2022-11-12T13:37:07.871Z,9.35
2022-11-12T13:40:17.432Z,10.07
2022-11-12T13:43:34.257Z,10.00
2022-11-12T13:46:40.667Z,9.63
2022-11-12T13:49:48.267Z,9.68
2022-11-12T13:52:56.439Z,9.65
2022-11-12T13:56:02.745Z,9.65
2022-11-12T13:59:14.986Z,9.75
2022-11-12T14:02:26.743Z,9.65
2022-11-12T14:05:35.438Z,9.32
2022-11-12T14:08:58.707Z,9.63
2022-11-12T14:12:23.372Z,9.40
2022-11-12T14:15:44.252Z,9.13
2022-11-12T14:19:20.022Z,9.35
2022-11-12T14:22:26.492Z,9.23
2022-11-12T14:25:34.136Z,8.98
2022-11-12T14:28:40.682Z,9.05
2022-11-12T14:31:46.973Z,9.45
2022-11-12T14:34:53.344Z,8.98
2022-11-12T14:38:05.943Z,9.77
2022-11-12T14:41:21.434Z,10.63
2022-11-12T14:44:35.623Z,10.02
2022-11-12T14:50:51.377Z,8.95
2022-11-12T14:54:02.246Z,9.25
2022-11-12T14:57:20.400Z,9.77
2022-11-12T15:00:42.966Z,9.93
2022-11-12T15:03:52.229Z,9.60
2022-11-12T15:06:59.362Z,9.55
2022-11-12T15:10:35.598Z,9.55
2022-11-12T15:13:45.674Z,9.77
2022-11-12T15:16:54.214Z,9.32
2022-11-12T15:20:04.561Z,10.38
2022-11-12T15:23:20.234Z,10.77
2022-11-12T15:26:35.355Z,11.20
2022-11-12T15:29:43.356Z,11.75
2022-11-12T15:32:49.521Z,13.07
2022-11-12T15:35:59.203Z,12.38
2022-11-12T15:39:05.615Z,14.55
2022-11-12T15:42:18.968Z,15.05
2022-11-12T15:45:27.492Z,13.60
2022-11-12T15:48:34.499Z,13.30
2022-11-12T15:51:40.900Z,13.70
2022-11-12T15:54:47.087Z,14.73
2022-11-12T15:57:54.590Z,14.48
2022-11-12T16:01:02.364Z,14.93
2022-11-12T16:04:08.511Z,13.93
2022-11-12T16:07:14.593Z,14.07
2022-11-12T16:10:21.345Z,14.27
2022-11-12T16:13:29.702Z,14.70
2022-11-12T16:16:39.864Z,14.23
2022-11-12T16:19:45.954Z,13.02
2022-11-12T16:22:52.978Z,13.40
2022-11-12T16:25:59.420Z,13.90
2022-11-12T16:29:05.452Z,14.23
2022-11-12T16:32:15.884Z,13.65
2022-11-12T16:35:21.991Z,14.00
2022-11-12T16:38:28.291Z,13.48
2022-11-12T16:41:34.587Z,13.02
2022-11-12T16:44:41.148Z,15.18
2022-11-12T16:47:51.375Z,13.60
2022-11-12T16:51:01.892Z,15.40
2022-11-12T16:54:09.399Z,15.60
2022-11-12T16:57:16.374Z,14.77
2022-11-12T17:00:23.167Z,16.30
2022-11-12T17:03:31.366Z,15.80
2022-11-12T17:06:41.120Z,16.08
2022-11-12T17:09:48.111Z,16.25
2022-11-12T17:12:55.357Z,15.63
2022-11-12T17:16:02.519Z,15.88
2022-11-12T17:19:12.269Z,15.50
2022-11-12T17:22:20.632Z,16.23
2022-11-12T17:25:27.510Z,15.60
2022-11-12T17:28:35.369Z,16.77
2022-11-12T17:31:42.495Z,17.33
2022-11-12T17:34:50.605Z,16.95
2022-11-12T17:37:57.405Z,18.33
2022-11-12T17:41:04.507Z,16.15
2022-11-12T17:44:17.361Z,17.92
2022-11-12T17:47:23.718Z,17.80
2022-11-12T17:50:31.358Z,17.00
2022-11-12T17:53:37.637Z,16.58
2022-11-12T17:56:43.797Z,15.98
2022-11-12T17:59:49.875Z,15.93
2022-11-12T18:02:57.299Z,15.00
2022-11-12T18:06:05.325Z,16.60
2022-11-12T18:09:15.949Z,16.55
2022-11-12T18:12:22.099Z,16.60
2022-11-12T18:15:28.979Z,16.38
2022-11-12T18:18:34.923Z,16.77
2022-11-12T18:21:43.179Z,17.48
2022-11-12T18:24:49.767Z,15.30
2022-11-12T18:27:55.989Z,16.23
2022-11-12T18:31:02.950Z,15.90
2022-11-12T18:34:10.920Z,14.05
2022-11-12T18:37:18.413Z,17.52
2022-11-12T18:40:25.026Z,16.63
2022-11-12T18:43:32.385Z,17.80
2022-11-12T18:46:38.963Z,17.15
2022-11-12T18:49:45.453Z,17.42
2022-11-12T18:52:53.693Z,17.45
2022-11-12T18:56:03.157Z,18.48
2022-11-12T18:59:11.866Z,19.38
2022-11-12T19:02:18.574Z,19.83
2022-11-12T19:05:25.454Z,18.00
2022-11-12T19:08:33.658Z,19.45
2022-11-12T19:11:40.966Z,18.52
2022-11-12T19:14:47.367Z,18.67
2022-11-12T19:17:54.018Z,18.27
2022-11-12T19:21:05.286Z,18.55
2022-11-12T19:24:13.941Z,17.20
2022-11-12T19:27:20.900Z,19.77
2022-11-12T19:30:27.466Z,19.02
2022-11-12T19:33:34.802Z,19.85
2022-11-12T19:36:41.989Z,19.73
2022-11-12T19:39:49.809Z,19.33
2022-11-12T19:42:56.551Z,20.55
2022-11-12T19:46:03.804Z,19.15
2022-11-12T19:49:10.112Z,19.65
2022-11-12T19:52:16.312Z,18.77
2022-11-12T19:55:26.192Z,19.17
2022-11-12T19:58:33.151Z,20.95
2022-11-12T20:01:39.406Z,18.50
2022-11-12T20:04:45.443Z,17.05
2022-11-12T20:07:52.382Z,18.33
2022-11-12T20:11:00.639Z,18.02
2022-11-12T20:14:06.916Z,19.77
2022-11-12T20:17:13.313Z,18.88
2022-11-12T20:20:19.335Z,17.83
2022-11-12T20:23:27.125Z,17.40
2022-11-12T20:26:34.681Z,18.23
2022-11-12T20:29:40.654Z,18.90
2022-11-12T20:32:47.176Z,19.60
2022-11-12T20:35:55.078Z,20.23
2022-11-12T20:39:02.543Z,19.80
2022-11-12T20:42:10.657Z,18.45
2022-11-12T20:45:17.249Z,19.13
2022-11-12T20:48:24.486Z,19.35
2022-11-12T20:51:31.228Z,18.35
2022-11-12T20:54:38.415Z,19.15
2022-11-12T20:57:46.898Z,18.33
2022-11-12T21:00:53.405Z,17.85
2022-11-12T21:04:00.118Z,20.15
2022-11-12T21:07:07.302Z,19.23
2022-11-12T21:10:14.058Z,19.23
2022-11-12T21:13:24.091Z,19.63
2022-11-12T21:16:31.601Z,20.45
2022-11-12T21:19:38.213Z,19.60
2022-11-12T21:22:44.808Z,20.90
2022-11-12T21:25:51.513Z,19.38
2022-11-12T21:28:59.604Z,18.23
2022-11-12T21:32:06.662Z,18.80
2022-11-12T21:35:13.301Z,18.13
2022-11-12T21:38:20.105Z,18.60
2022-11-12T21:41:29.269Z,18.80
2022-11-12T21:44:37.204Z,19.40
2022-11-12T21:47:44.052Z,19.30
2022-11-12T21:50:50.761Z,19.50
2022-11-12T21:53:58.217Z,17.55
2022-11-12T21:57:04.217Z,19.02
2022-11-12T22:00:40.499Z,19.63
2022-11-12T22:03:39.966Z,18.13
2022-11-12T22:06:45.930Z,18.83
2022-11-12T22:09:56.572Z,18.20
2022-11-12T22:13:26.042Z,18.35
2022-11-12T22:16:31.203Z,17.70
2022-11-12T22:19:39.215Z,16.10
2022-11-12T22:22:45.471Z,16.45
2022-11-12T22:25:52.270Z,16.45
2022-11-12T22:28:59.670Z,17.25
2022-11-12T22:32:07.421Z,16.42
2022-11-12T22:35:14.116Z,16.85
2022-11-12T22:38:20.799Z,15.63
2022-11-12T22:41:28.990Z,16.83
2022-11-12T22:44:35.925Z,16.85
2022-11-12T22:47:43.559Z,16.25
2022-11-12T22:50:51.296Z,16.63
2022-11-12T22:53:59.788Z,17.70
2022-11-12T22:57:06.443Z,17.15
2022-11-12T23:00:14.532Z,18.20
2022-11-12T23:03:22.603Z,17.58
2022-11-12T23:06:31.167Z,19.42
2022-11-12T23:09:38.781Z,20.70
2022-11-12T23:12:45.479Z,18.25
2022-11-12T23:15:52.351Z,20.55
2022-11-12T23:19:01.688Z,19.30
2022-11-12T23:22:08.879Z,19.65
2022-11-12T23:25:15.781Z,18.02
2022-11-12T23:28:22.264Z,18.38
2022-11-12T23:31:30.788Z,17.80
2022-11-12T23:34:39.488Z,15.25
2022-11-12T23:37:46.311Z,15.40
2022-11-12T23:40:55.255Z,14.85
2022-11-12T23:44:01.748Z,14.77
2022-11-12T23:47:08.738Z,15.40
2022-11-12T23:50:17.079Z,16.05
2022-11-12T23:53:23.188Z,16.63
2022-11-12T23:56:29.490Z,16.45
2022-11-12T23:59:35.827Z,16.25
