createdAt,value
2022-12-22T00:03:34.160Z,83.97
2022-12-22T00:09:15.303Z,84.21
2022-12-22T00:15:13.280Z,84.14
2022-12-22T00:21:11.377Z,84.26
2022-12-22T00:27:10.190Z,84.38
2022-12-22T00:33:09.303Z,84.34
2022-12-22T00:39:07.674Z,83.92
2022-12-22T00:45:05.946Z,83.67
2022-12-22T00:51:04.165Z,84.14
2022-12-22T00:57:02.340Z,84.46
2022-12-22T01:03:00.916Z,84.37
2022-12-22T01:09:00.417Z,84.41
2022-12-22T01:14:58.438Z,85.21
2022-12-22T01:20:56.423Z,86.07
2022-12-22T01:26:55.037Z,86.87
2022-12-22T01:32:53.211Z,86.51
2022-12-22T01:38:51.513Z,86.53
2022-12-22T01:44:50.173Z,86.27
2022-12-22T01:50:49.982Z,85.71
2022-12-22T01:56:48.245Z,86.38
2022-12-22T02:02:46.448Z,86.33
2022-12-22T02:08:46.766Z,86.23
2022-12-22T02:15:05.680Z,85.76
2022-12-22T02:21:04.929Z,85.72
2022-12-22T02:27:09.355Z,85.67
2022-12-22T02:33:10.115Z,85.58
2022-12-22T02:39:08.959Z,85.56
2022-12-22T02:45:07.204Z,85.42
2022-12-22T02:51:07.832Z,85.20
2022-12-22T02:57:06.005Z,84.97
2022-12-22T03:03:04.514Z,84.74
2022-12-22T03:09:03.182Z,84.55
2022-12-22T03:15:01.881Z,84.47
2022-12-22T03:21:00.450Z,84.47
2022-12-22T03:26:42.201Z,84.43
2022-12-22T03:32:23.432Z,84.36
2022-12-22T03:37:47.583Z,84.58
2022-12-22T03:43:46.193Z,84.71
2022-12-22T03:49:27.309Z,84.79
2022-12-22T03:55:09.199Z,84.69
2022-12-22T04:00:33.449Z,84.54
2022-12-22T04:05:57.568Z,84.18
2022-12-22T04:11:39.124Z,84.11
2022-12-22T04:17:03.149Z,84.06
2022-12-22T04:22:43.873Z,83.88
2022-12-22T04:28:25.633Z,83.46
2022-12-22T04:34:07.647Z,83.50
2022-12-22T04:39:31.540Z,83.36
2022-12-22T04:44:55.976Z,83.41
2022-12-22T04:50:19.546Z,83.07
2022-12-22T04:56:01.450Z,83.15
2022-12-22T05:01:42.680Z,82.92
2022-12-22T05:07:25.265Z,82.80
2022-12-22T05:12:58.096Z,82.34
2022-12-22T05:18:39.520Z,82.23
2022-12-22T05:24:20.437Z,82.21
2022-12-22T05:29:44.087Z,81.62
2022-12-22T05:35:26.306Z,81.72
2022-12-22T05:41:08.366Z,81.77
2022-12-22T05:46:32.195Z,81.80
2022-12-22T05:51:56.271Z,81.89
2022-12-22T05:57:19.815Z,82.10
2022-12-22T06:03:01.070Z,81.70
2022-12-22T06:08:42.773Z,81.97
2022-12-22T06:14:24.898Z,81.76
2022-12-22T06:19:48.650Z,81.86
2022-12-22T06:25:30.131Z,81.79
2022-12-22T06:31:11.346Z,81.90
2022-12-22T06:36:35.160Z,81.71
2022-12-22T06:42:17.120Z,81.73
2022-12-22T06:47:41.360Z,81.88
2022-12-22T06:53:22.311Z,82.21
2022-12-22T06:58:47.459Z,82.41
2022-12-22T07:04:30.151Z,82.39
2022-12-22T07:10:11.490Z,82.51
2022-12-22T07:15:36.527Z,82.48
2022-12-22T07:21:01.666Z,82.51
2022-12-22T07:26:25.281Z,82.39
2022-12-22T07:32:06.635Z,82.12
2022-12-22T07:37:49.570Z,82.12
2022-12-22T07:43:30.854Z,82.15
2022-12-22T07:49:30.633Z,81.71
2022-12-22T07:55:12.048Z,81.74
2022-12-22T08:00:35.922Z,81.35
2022-12-22T08:06:00.219Z,81.43
2022-12-22T08:11:24.066Z,81.80
2022-12-22T08:17:05.471Z,81.83
2022-12-22T08:22:47.265Z,81.77
2022-12-22T08:28:28.994Z,81.76
2022-12-22T08:33:52.761Z,81.83
2022-12-22T08:39:34.745Z,81.68
2022-12-22T08:45:15.984Z,81.42
2022-12-22T08:50:39.818Z,81.39
2022-12-22T08:56:05.096Z,81.37
2022-12-22T09:01:29.812Z,81.30
2022-12-22T09:07:11.349Z,81.21
2022-12-22T09:12:52.618Z,81.15
2022-12-22T09:18:33.892Z,80.95
2022-12-22T09:24:15.024Z,81.11
2022-12-22T09:29:40.100Z,80.91
2022-12-22T09:35:03.968Z,81.05
2022-12-22T09:40:28.011Z,80.55
2022-12-22T09:46:20.569Z,80.17
2022-12-22T09:52:02.443Z,80.23
2022-12-22T09:57:43.787Z,80.21
2022-12-22T10:03:25.799Z,80.22
2022-12-22T10:08:50.162Z,80.55
2022-12-22T10:14:39.059Z,81.25
2022-12-22T10:20:25.653Z,81.88
2022-12-22T10:32:03.488Z,82.17
2022-12-22T10:37:45.546Z,81.61
2022-12-22T10:43:29.059Z,80.82
2022-12-22T10:48:53.034Z,80.21
2022-12-22T10:54:36.381Z,79.99
2022-12-22T11:00:23.771Z,79.50
2022-12-22T11:05:48.001Z,79.34
2022-12-22T11:11:14.278Z,79.26
2022-12-22T11:16:42.409Z,79.24
2022-12-22T11:22:19.668Z,78.98
2022-12-22T11:28:10.826Z,78.76
2022-12-22T11:33:55.180Z,77.88
2022-12-22T11:39:41.284Z,77.57
2022-12-22T11:45:43.051Z,76.49
2022-12-22T11:51:34.403Z,75.86
2022-12-22T11:57:15.736Z,75.82
2022-12-22T12:02:39.841Z,75.82
2022-12-22T12:08:09.771Z,75.44
2022-12-22T12:13:37.614Z,75.86
2022-12-22T12:19:08.698Z,75.84
2022-12-22T12:25:01.415Z,75.88
2022-12-22T12:30:58.301Z,76.09
2022-12-22T12:36:59.606Z,75.86
2022-12-22T12:42:47.112Z,75.61
2022-12-22T12:48:28.947Z,75.40
2022-12-22T12:54:11.839Z,75.23
2022-12-22T12:59:54.749Z,75.56
2022-12-22T13:05:51.402Z,75.67
2022-12-22T13:17:42.777Z,76.16
2022-12-22T13:23:24.650Z,76.01
2022-12-22T13:28:51.048Z,76.15
2022-12-22T13:34:34.571Z,76.32
2022-12-22T13:54:09.708Z,77.68
2022-12-22T13:59:36.278Z,77.75
2022-12-22T14:05:08.558Z,78.12
2022-12-22T14:10:50.556Z,78.24
2022-12-22T14:16:17.361Z,78.74
2022-12-22T14:22:06.433Z,79.16
2022-12-22T14:27:48.321Z,79.58
2022-12-22T14:33:19.820Z,79.71
2022-12-22T14:39:08.945Z,80.09
2022-12-22T14:44:51.607Z,79.92
2022-12-22T14:50:18.455Z,79.84
2022-12-22T14:55:43.166Z,79.62
2022-12-22T15:01:28.997Z,79.36
2022-12-22T15:07:54.314Z,79.19
2022-12-22T15:13:24.618Z,78.97
2022-12-22T15:19:06.159Z,78.79
2022-12-22T15:24:48.235Z,78.71
2022-12-22T15:30:12.167Z,78.76
2022-12-22T15:35:36.831Z,78.60
2022-12-22T15:41:01.407Z,78.52
2022-12-22T15:46:43.784Z,78.65
2022-12-22T15:52:24.565Z,78.69
2022-12-22T15:58:05.892Z,78.72
2022-12-22T16:03:47.035Z,78.99
2022-12-22T16:09:14.645Z,79.45
2022-12-22T16:14:42.396Z,79.74
2022-12-22T16:20:10.883Z,79.79
2022-12-22T16:25:56.908Z,79.85
2022-12-22T16:31:23.683Z,79.90
2022-12-22T16:37:04.997Z,79.74
2022-12-22T16:49:04.185Z,79.43
2022-12-22T16:54:52.283Z,79.32
2022-12-22T17:00:18.000Z,79.36
2022-12-22T17:06:00.261Z,79.38
2022-12-22T17:11:24.514Z,79.73
2022-12-22T17:17:05.462Z,80.46
2022-12-22T17:22:47.831Z,81.02
2022-12-22T17:28:12.142Z,81.38
2022-12-22T17:33:36.538Z,82.12
2022-12-22T17:39:00.550Z,83.01
2022-12-22T17:44:42.309Z,84.29
2022-12-22T17:50:23.130Z,85.04
2022-12-22T17:56:09.175Z,85.88
2022-12-22T18:01:51.315Z,86.94
2022-12-22T18:07:16.257Z,87.56
2022-12-22T18:12:39.811Z,88.17
2022-12-22T18:18:04.875Z,88.98
2022-12-22T18:23:50.450Z,89.78
2022-12-22T18:29:34.040Z,90.18
2022-12-22T18:34:59.498Z,90.59
2022-12-22T18:40:49.405Z,91.08
2022-12-22T18:46:30.889Z,91.33
2022-12-22T18:52:15.997Z,91.79
2022-12-22T18:57:57.279Z,92.16
2022-12-22T19:03:25.622Z,92.15
2022-12-22T19:09:11.578Z,92.38
2022-12-22T19:14:53.684Z,92.55
2022-12-22T19:20:18.519Z,92.92
2022-12-22T19:25:42.252Z,92.87
2022-12-22T19:31:27.142Z,93.12
2022-12-22T19:37:08.946Z,93.58
2022-12-22T19:42:55.418Z,93.78
2022-12-22T19:48:19.997Z,93.81
2022-12-22T19:53:44.699Z,94.04
2022-12-22T19:59:23.647Z,93.65
2022-12-22T20:05:15.202Z,93.39
2022-12-22T20:10:59.026Z,93.02
2022-12-22T20:16:23.629Z,92.92
2022-12-22T20:22:05.002Z,92.94
2022-12-22T20:27:30.611Z,92.55
2022-12-22T20:33:12.484Z,92.29
2022-12-22T20:38:53.869Z,92.35
2022-12-22T20:44:18.060Z,92.40
2022-12-22T20:49:43.279Z,92.07
2022-12-22T20:55:07.621Z,92.27
2022-12-22T21:00:48.890Z,92.50
2022-12-22T21:06:35.632Z,92.74
2022-12-22T21:12:17.314Z,92.98
2022-12-22T21:17:59.217Z,92.84
2022-12-22T21:23:23.540Z,92.75
2022-12-22T21:29:06.640Z,92.75
2022-12-22T21:34:30.584Z,92.86
2022-12-22T21:40:22.113Z,92.61
2022-12-22T21:46:03.196Z,92.50
2022-12-22T21:51:26.920Z,92.31
2022-12-22T21:57:11.198Z,92.06
2022-12-22T22:02:52.370Z,92.01
2022-12-22T22:08:16.686Z,92.12
2022-12-22T22:13:40.500Z,92.05
2022-12-22T22:19:04.209Z,91.78
2022-12-22T22:24:45.913Z,92.00
2022-12-22T22:30:28.127Z,91.66
2022-12-22T22:36:09.732Z,91.37
2022-12-22T22:41:39.091Z,91.68
2022-12-22T22:47:22.557Z,91.70
2022-12-22T22:53:07.927Z,91.74
2022-12-22T22:58:32.949Z,91.38
2022-12-22T23:04:14.817Z,91.70
2022-12-22T23:09:55.796Z,91.56
2022-12-22T23:15:19.640Z,91.65
2022-12-22T23:20:46.057Z,91.34
2022-12-22T23:26:09.530Z,91.40
2022-12-22T23:31:50.546Z,91.34
2022-12-22T23:37:32.406Z,91.41
2022-12-22T23:43:13.811Z,91.02
2022-12-22T23:48:56.411Z,91.03
2022-12-22T23:54:20.170Z,90.94
2022-12-22T23:59:43.886Z,90.60
