createdAt,value
2017-06-12T00:16:06.000Z,60.8
2017-06-12T00:32:57.000Z,60.8
2017-06-12T00:49:48.000Z,60
2017-06-12T01:06:39.000Z,60
2017-06-12T01:23:29.000Z,59.6
2017-06-12T01:40:20.000Z,59.2
2017-06-12T01:57:10.000Z,58.4
2017-06-12T02:14:01.000Z,58.4
2017-06-12T02:30:51.000Z,58
2017-06-12T02:47:41.000Z,57.6
2017-06-12T03:04:31.000Z,57.6
2017-06-12T03:21:21.000Z,56.8
2017-06-12T03:38:11.000Z,56.4
2017-06-12T03:55:01.000Z,56.4
2017-06-12T04:11:51.000Z,56
2017-06-12T04:28:41.000Z,54.8
2017-06-12T04:45:30.000Z,55.2
2017-06-12T05:02:21.000Z,55.2
2017-06-12T05:19:12.000Z,55.2
2017-06-12T05:36:02.000Z,55.2
2017-06-12T05:52:54.000Z,54
2017-06-12T06:09:45.000Z,53.2
2017-06-12T06:26:37.000Z,52.8
2017-06-12T06:43:29.000Z,52.4
2017-06-12T07:00:22.000Z,52.4
2017-06-12T07:17:14.000Z,52.4
2017-06-12T07:34:05.000Z,52.4
2017-06-12T07:50:57.000Z,52
2017-06-12T08:07:49.000Z,52
2017-06-12T08:24:41.000Z,52
2017-06-12T08:41:32.000Z,52.4
2017-06-12T08:58:23.000Z,53.2
2017-06-12T09:15:15.000Z,53.2
2017-06-12T09:32:06.000Z,52.8
2017-06-12T09:48:57.000Z,54
2017-06-12T10:05:48.000Z,54
2017-06-12T10:22:39.000Z,54
2017-06-12T10:39:31.000Z,54
2017-06-12T10:56:22.000Z,54
2017-06-12T11:13:14.000Z,54
2017-06-12T11:30:05.000Z,53.6
2017-06-12T11:46:57.000Z,53.6
2017-06-12T12:03:48.000Z,53.6
2017-06-12T12:20:39.000Z,53.6
2017-06-12T12:37:30.000Z,53.6
2017-06-12T12:54:21.000Z,53.2
2017-06-12T13:11:13.000Z,53.2
2017-06-12T13:28:04.000Z,53.2
2017-06-12T13:44:55.000Z,52.4
2017-06-12T14:01:46.000Z,53.2
2017-06-12T14:16:57.000Z,55.2
2017-06-12T14:33:49.000Z,56
2017-06-12T14:50:40.000Z,56
2017-06-12T15:07:31.000Z,56
2017-06-12T15:24:22.000Z,56.4
2017-06-12T15:41:13.000Z,56.4
2017-06-12T15:58:05.000Z,56.4
2017-06-12T16:14:55.000Z,56.8
2017-06-12T16:31:46.000Z,56.8
2017-06-12T16:48:37.000Z,57.6
2017-06-12T17:05:28.000Z,57.2
2017-06-12T17:22:19.000Z,58
2017-06-12T17:39:10.000Z,58
2017-06-12T17:56:01.000Z,58.4
2017-06-12T18:12:53.000Z,58.8
2017-06-12T18:29:44.000Z,58.8
2017-06-12T18:46:35.000Z,58.8
2017-06-12T19:03:25.000Z,59.2
2017-06-12T19:20:17.000Z,59.6
2017-06-12T19:37:07.000Z,59.6
2017-06-12T19:53:58.000Z,59.2
2017-06-12T20:00:42.000Z,56.8
2017-06-12T20:12:29.000Z,54.8
2017-06-12T20:25:57.000Z,52.8
2017-06-12T20:31:01.000Z,50.8
2017-06-12T20:47:50.000Z,50.8
2017-06-12T21:04:40.000Z,51.6
2017-06-12T21:21:30.000Z,51.2
2017-06-12T21:38:19.000Z,50.8
2017-06-12T21:55:08.000Z,50.8
2017-06-12T22:11:57.000Z,50.4
2017-06-12T22:28:46.000Z,50.4
2017-06-12T22:45:35.000Z,50.4
2017-06-12T23:02:24.000Z,50.8
2017-06-12T23:19:12.000Z,50.8
2017-06-12T23:36:01.000Z,50.8
2017-06-12T23:52:50.000Z,51.2
