createdAt,value
2019-05-06T00:01:44.217Z,71.00
2019-05-06T00:05:49.069Z,71.00
2019-05-06T00:09:53.965Z,71.10
2019-05-06T00:13:58.639Z,71.20
2019-05-06T00:18:04.523Z,71.30
2019-05-06T00:22:09.381Z,70.90
2019-05-06T00:26:33.486Z,71.60
2019-05-06T00:30:38.691Z,71.70
2019-05-06T00:34:43.687Z,71.80
2019-05-06T00:38:51.551Z,71.90
2019-05-06T00:43:04.797Z,72.10
2019-05-06T00:47:09.456Z,72.10
2019-05-06T00:51:14.023Z,72.30
2019-05-06T00:55:18.588Z,72.50
2019-05-06T00:59:23.885Z,72.80
2019-05-06T01:03:28.529Z,72.90
2019-05-06T01:07:34.480Z,73.10
2019-05-06T01:11:39.115Z,73.10
2019-05-06T01:15:44.169Z,73.20
2019-05-06T01:19:50.261Z,73.40
2019-05-06T01:23:54.857Z,74.00
2019-05-06T01:27:59.392Z,73.90
2019-05-06T01:32:04.041Z,73.90
2019-05-06T01:36:08.603Z,73.90
2019-05-06T01:40:41.508Z,74.10
2019-05-06T01:44:46.083Z,74.00
2019-05-06T01:48:50.718Z,74.20
2019-05-06T01:52:55.265Z,74.20
2019-05-06T01:56:59.820Z,74.50
2019-05-06T02:01:04.373Z,74.40
2019-05-06T02:05:09.025Z,74.30
2019-05-06T02:09:16.122Z,74.80
2019-05-06T02:13:20.720Z,75.10
2019-05-06T02:17:25.428Z,75.00
2019-05-06T02:21:47.847Z,74.90
2019-05-06T02:25:54.438Z,74.80
2019-05-06T02:30:21.028Z,75.00
2019-05-06T02:34:36.461Z,75.10
2019-05-06T02:38:50.483Z,76.00
2019-05-06T02:42:46.148Z,75.20
2019-05-06T02:46:55.633Z,74.70
2019-05-06T02:51:13.412Z,75.40
2019-05-06T02:55:18.082Z,75.70
2019-05-06T02:59:24.091Z,75.10
2019-05-06T03:03:28.780Z,75.70
2019-05-06T03:07:37.325Z,75.70
2019-05-06T03:11:39.587Z,75.60
2019-05-06T03:15:44.167Z,75.70
2019-05-06T03:19:52.578Z,75.80
2019-05-06T03:24:04.002Z,76.50
2019-05-06T03:28:07.810Z,76.70
2019-05-06T03:32:21.385Z,76.70
2019-05-06T03:36:25.871Z,76.40
2019-05-06T03:40:24.824Z,76.70
2019-05-06T03:44:29.405Z,76.30
2019-05-06T03:48:36.977Z,76.70
2019-05-06T03:52:43.025Z,76.50
2019-05-06T03:56:48.453Z,76.40
2019-05-06T04:00:54.605Z,77.20
2019-05-06T04:04:59.229Z,77.50
2019-05-06T04:09:04.877Z,77.20
2019-05-06T04:13:13.518Z,77.50
2019-05-06T04:17:23.886Z,77.60
2019-05-06T04:21:47.888Z,76.70
2019-05-06T04:26:06.159Z,77.00
2019-05-06T04:30:13.561Z,76.60
2019-05-06T04:38:27.716Z,77.00
2019-05-06T04:42:34.488Z,77.30
2019-05-06T04:46:38.569Z,77.70
2019-05-06T04:50:44.414Z,77.10
2019-05-06T04:54:49.338Z,77.40
2019-05-06T04:58:54.129Z,77.60
2019-05-06T05:02:59.348Z,77.10
2019-05-06T05:07:03.916Z,77.50
2019-05-06T05:11:33.996Z,77.40
2019-05-06T05:15:56.402Z,77.30
2019-05-06T05:23:18.418Z,76.90
2019-05-06T05:27:23.004Z,77.60
2019-05-06T05:31:27.616Z,77.90
2019-05-06T05:36:32.915Z,76.70
2019-05-06T05:40:37.712Z,77.80
2019-05-06T05:47:33.230Z,77.10
2019-05-06T05:51:37.864Z,78.10
2019-05-06T05:55:42.529Z,77.60
2019-05-06T05:59:47.319Z,78.00
2019-05-06T06:03:52.773Z,77.90
2019-05-06T06:07:57.546Z,78.20
2019-05-06T06:12:04.968Z,78.00
2019-05-06T06:16:43.756Z,77.50
2019-05-06T06:21:20.763Z,77.20
2019-05-06T06:25:16.365Z,77.00
2019-05-06T06:29:22.732Z,76.90
2019-05-06T06:33:27.317Z,76.40
2019-05-06T06:37:55.802Z,76.70
2019-05-06T06:42:00.358Z,76.30
2019-05-06T06:46:08.986Z,76.40
2019-05-06T06:50:12.644Z,76.60
2019-05-06T06:54:17.321Z,76.30
2019-05-06T06:58:47.131Z,75.90
2019-05-06T07:02:59.590Z,75.90
2019-05-06T07:07:04.826Z,75.90
2019-05-06T07:11:09.384Z,74.90
2019-05-06T07:15:13.920Z,75.70
2019-05-06T07:19:24.092Z,75.30
2019-05-06T07:23:29.264Z,74.90
2019-05-06T07:27:33.839Z,73.90
2019-05-06T07:31:38.442Z,74.70
2019-05-06T07:35:43.916Z,74.70
2019-05-06T07:39:48.650Z,75.60
2019-05-06T07:44:04.193Z,74.90
2019-05-06T07:48:12.811Z,75.30
2019-05-06T07:52:17.590Z,76.10
2019-05-06T07:56:22.596Z,76.60
2019-05-06T08:00:27.376Z,78.00
2019-05-06T08:08:33.505Z,77.30
2019-05-06T08:12:37.457Z,72.00
2019-05-06T08:16:48.191Z,74.00
2019-05-06T08:20:52.765Z,70.50
2019-05-06T08:24:57.327Z,69.40
2019-05-06T08:29:02.761Z,65.50
2019-05-06T08:33:09.453Z,67.50
2019-05-06T08:37:22.736Z,66.90
2019-05-06T08:41:28.096Z,64.80
2019-05-06T08:45:32.652Z,60.70
2019-05-06T08:49:55.068Z,62.20
2019-05-06T08:58:43.252Z,62.30
2019-05-06T09:02:47.837Z,63.40
2019-05-06T09:06:53.463Z,64.90
2019-05-06T09:10:58.248Z,65.20
2019-05-06T09:15:03.556Z,66.10
2019-05-06T09:19:08.276Z,66.10
2019-05-06T09:23:12.848Z,66.30
2019-05-06T09:27:36.325Z,65.40
2019-05-06T09:35:43.727Z,64.00
2019-05-06T09:39:48.880Z,65.90
2019-05-06T09:43:53.423Z,65.60
2019-05-06T09:48:13.087Z,65.00
2019-05-06T09:52:17.673Z,65.90
2019-05-06T09:56:27.158Z,66.60
2019-05-06T10:00:33.154Z,66.80
2019-05-06T10:04:37.872Z,65.60
2019-05-06T10:08:42.401Z,64.30
2019-05-06T10:12:47.047Z,66.70
2019-05-06T10:16:52.357Z,65.90
2019-05-06T10:20:57.164Z,66.00
2019-05-06T10:25:03.615Z,67.00
2019-05-06T10:29:39.278Z,67.00
2019-05-06T10:34:03.064Z,66.70
2019-05-06T10:38:31.189Z,66.40
2019-05-06T10:42:45.476Z,67.40
2019-05-06T10:46:52.451Z,65.40
2019-05-06T10:51:03.387Z,65.00
2019-05-06T10:55:06.643Z,65.00
2019-05-06T10:59:12.975Z,66.00
2019-05-06T11:03:22.670Z,65.00
2019-05-06T11:07:31.443Z,64.40
2019-05-06T11:11:38.503Z,65.10
2019-05-06T11:15:39.912Z,65.00
2019-05-06T11:19:44.432Z,63.00
2019-05-06T11:23:49.029Z,64.40
2019-05-06T11:27:53.583Z,63.70
2019-05-06T11:32:09.840Z,62.40
2019-05-06T11:36:18.315Z,62.90
2019-05-06T11:40:23.473Z,63.30
2019-05-06T11:44:28.279Z,62.40
2019-05-06T11:48:32.954Z,63.90
2019-05-06T11:52:37.476Z,62.80
2019-05-06T11:56:50.773Z,62.00
2019-05-06T12:00:48.193Z,61.30
2019-05-06T12:04:52.974Z,61.60
2019-05-06T12:08:57.695Z,63.10
2019-05-06T12:13:02.917Z,61.10
2019-05-06T12:17:07.609Z,63.60
2019-05-06T12:21:18.666Z,64.20
2019-05-06T12:25:18.552Z,60.80
2019-05-06T12:29:23.135Z,62.60
2019-05-06T12:33:35.396Z,62.60
2019-05-06T12:37:43.851Z,62.70
2019-05-06T12:42:12.294Z,63.50
2019-05-06T12:46:24.320Z,60.90
2019-05-06T12:50:28.979Z,59.90
2019-05-06T12:54:33.740Z,61.80
2019-05-06T12:58:38.398Z,60.40
2019-05-06T13:02:43.854Z,60.40
2019-05-06T13:06:48.581Z,61.70
2019-05-06T13:10:53.130Z,61.90
2019-05-06T13:14:57.680Z,60.30
2019-05-06T13:19:03.275Z,63.40
2019-05-06T13:23:39.264Z,65.20
2019-05-06T13:27:44.569Z,65.10
2019-05-06T13:31:49.158Z,65.30
2019-05-06T13:35:53.705Z,65.70
2019-05-06T13:39:58.342Z,66.40
2019-05-06T13:44:08.931Z,66.70
2019-05-06T13:48:22.897Z,66.90
2019-05-06T13:54:31.142Z,66.60
2019-05-06T13:58:35.616Z,67.50
2019-05-06T14:02:53.015Z,67.70
2019-05-06T14:06:57.013Z,67.90
2019-05-06T14:11:02.921Z,68.30
2019-05-06T14:15:08.547Z,67.60
2019-05-06T14:19:13.331Z,68.20
2019-05-06T14:23:17.977Z,68.00
2019-05-06T14:27:22.542Z,68.50
2019-05-06T14:31:29.752Z,68.50
2019-05-06T14:35:34.312Z,68.00
2019-05-06T14:41:44.905Z,68.30
2019-05-06T14:45:49.705Z,69.20
2019-05-06T14:49:54.248Z,69.40
2019-05-06T14:53:58.813Z,69.10
2019-05-06T14:58:04.561Z,69.50
2019-05-06T15:02:09.232Z,68.70
2019-05-06T15:06:13.787Z,69.40
2019-05-06T15:10:22.989Z,70.00
2019-05-06T15:14:24.520Z,70.40
2019-05-06T15:18:29.068Z,70.20
2019-05-06T15:22:33.624Z,71.10
2019-05-06T15:26:38.172Z,70.20
2019-05-06T15:30:52.864Z,71.40
2019-05-06T15:35:03.593Z,69.70
2019-05-06T15:39:08.739Z,70.50
2019-05-06T15:43:13.946Z,70.30
2019-05-06T15:47:18.498Z,71.40
2019-05-06T15:51:34.743Z,71.40
2019-05-06T15:55:39.297Z,71.90
2019-05-06T15:59:44.447Z,71.60
2019-05-06T16:03:49.301Z,70.70
2019-05-06T16:07:53.852Z,72.20
2019-05-06T16:11:58.395Z,71.70
2019-05-06T16:16:04.045Z,73.60
2019-05-06T16:20:09.138Z,72.00
2019-05-06T16:24:18.513Z,71.90
2019-05-06T16:28:23.062Z,72.10
2019-05-06T16:32:27.660Z,72.70
2019-05-06T16:36:32.832Z,72.00
2019-05-06T16:40:37.544Z,72.10
2019-05-06T16:44:45.113Z,71.80
2019-05-06T16:48:48.312Z,71.70
2019-05-06T16:52:52.954Z,71.90
2019-05-06T16:57:02.312Z,71.60
2019-05-06T17:01:07.031Z,73.60
2019-05-06T17:05:29.297Z,73.00
2019-05-06T17:09:33.847Z,71.50
2019-05-06T17:13:38.396Z,71.70
2019-05-06T17:17:46.630Z,71.60
2019-05-06T17:21:49.173Z,71.50
2019-05-06T17:25:53.685Z,71.70
2019-05-06T17:30:12.715Z,74.00
2019-05-06T17:34:21.152Z,72.60
2019-05-06T17:38:32.117Z,71.80
2019-05-06T17:42:37.333Z,73.00
2019-05-06T17:46:50.972Z,71.90
2019-05-06T17:51:13.631Z,72.40
2019-05-06T17:55:18.548Z,71.60
2019-05-06T17:59:23.109Z,72.20
2019-05-06T18:03:27.622Z,71.40
2019-05-06T18:07:32.735Z,72.00
2019-05-06T18:11:37.436Z,72.60
2019-05-06T18:15:43.195Z,73.10
2019-05-06T18:19:47.769Z,72.60
2019-05-06T18:24:33.213Z,72.90
2019-05-06T18:28:38.404Z,72.80
2019-05-06T18:32:43.009Z,72.30
2019-05-06T18:36:47.588Z,71.80
2019-05-06T18:40:52.925Z,73.60
2019-05-06T18:44:57.682Z,72.80
2019-05-06T18:49:02.642Z,71.90
2019-05-06T18:53:07.500Z,72.90
2019-05-06T18:57:12.992Z,73.00
2019-05-06T19:01:17.760Z,73.00
2019-05-06T19:05:27.285Z,73.40
2019-05-06T19:09:39.637Z,72.90
2019-05-06T19:13:44.629Z,72.00
2019-05-06T19:17:49.243Z,72.90
2019-05-06T19:21:53.851Z,72.90
2019-05-06T19:25:59.287Z,72.80
2019-05-06T19:30:04.060Z,73.00
2019-05-06T19:34:08.657Z,73.00
2019-05-06T19:38:13.240Z,73.00
2019-05-06T19:42:17.840Z,73.00
2019-05-06T19:46:22.423Z,73.00
2019-05-06T19:50:26.974Z,73.00
2019-05-06T19:54:33.003Z,72.00
2019-05-06T19:58:37.825Z,72.10
2019-05-06T20:02:42.974Z,72.00
2019-05-06T20:07:02.825Z,73.10
2019-05-06T20:11:33.066Z,72.70
2019-05-06T20:15:42.696Z,72.30
2019-05-06T20:19:47.473Z,73.10
2019-05-06T20:23:52.643Z,73.20
2019-05-06T20:27:57.385Z,76.40
2019-05-06T20:32:01.988Z,76.50
2019-05-06T20:36:06.637Z,76.00
2019-05-06T20:40:12.569Z,76.40
2019-05-06T20:44:17.672Z,76.30
2019-05-06T20:48:23.524Z,76.70
2019-05-06T20:52:30.504Z,76.60
2019-05-06T20:56:34.572Z,76.70
2019-05-06T21:00:39.173Z,76.90
2019-05-06T21:04:43.776Z,76.70
2019-05-06T21:08:48.414Z,76.60
2019-05-06T21:12:53.328Z,76.70
2019-05-06T21:16:57.968Z,76.70
2019-05-06T21:21:02.553Z,76.90
2019-05-06T21:25:08.519Z,76.80
2019-05-06T21:29:13.137Z,77.00
2019-05-06T21:33:17.795Z,77.10
2019-05-06T21:37:22.997Z,77.50
2019-05-06T21:41:27.563Z,77.00
2019-05-06T21:45:33.081Z,77.20
2019-05-06T21:49:37.973Z,77.10
2019-05-06T21:53:42.627Z,77.20
2019-05-06T21:57:47.224Z,77.30
2019-05-06T22:01:52.085Z,77.90
2019-05-06T22:05:56.802Z,78.30
2019-05-06T22:10:01.406Z,77.50
2019-05-06T22:14:05.944Z,77.60
2019-05-06T22:18:12.509Z,77.80
2019-05-06T22:22:20.379Z,77.90
2019-05-06T22:26:24.401Z,78.00
2019-05-06T22:30:29.032Z,77.80
2019-05-06T22:34:33.555Z,77.50
2019-05-06T22:38:38.204Z,77.50
2019-05-06T22:42:43.213Z,77.50
2019-05-06T22:46:47.909Z,77.70
2019-05-06T22:50:53.054Z,78.40
2019-05-06T22:54:57.723Z,77.80
2019-05-06T22:59:03.321Z,77.90
2019-05-06T23:03:12.336Z,78.10
2019-05-06T23:07:17.064Z,78.00
2019-05-06T23:11:21.991Z,78.00
2019-05-06T23:15:26.773Z,78.00
2019-05-06T23:19:31.856Z,78.00
2019-05-06T23:23:36.455Z,78.00
2019-05-06T23:27:43.811Z,78.00
2019-05-06T23:31:47.346Z,78.40
2019-05-06T23:35:51.889Z,78.20
2019-05-06T23:40:42.729Z,78.20
2019-05-06T23:45:23.394Z,78.60
2019-05-06T23:50:04.069Z,78.60
2019-05-06T23:54:44.769Z,78.80
2019-05-06T23:58:49.360Z,78.90
