createdAt,value
2019-06-01T00:01:15.900Z,17.20
2019-06-01T00:03:46.471Z,17.28
2019-06-01T00:06:16.255Z,17.18
2019-06-01T00:08:47.129Z,17.03
2019-06-01T00:11:16.900Z,16.92
2019-06-01T00:13:47.567Z,16.92
2019-06-01T00:16:17.365Z,16.92
2019-06-01T00:18:48.226Z,16.97
2019-06-01T00:21:18.119Z,16.99
2019-06-01T00:23:48.717Z,16.93
2019-06-01T00:26:18.575Z,17.01
2019-06-01T00:28:48.277Z,17.08
2019-06-01T00:31:17.934Z,17.14
2019-06-01T00:33:47.690Z,17.08
2019-06-01T00:36:17.370Z,16.97
2019-06-01T00:38:47.886Z,16.77
2019-06-01T00:41:17.616Z,16.72
2019-06-01T00:43:48.716Z,16.69
2019-06-01T00:46:18.565Z,16.70
2019-06-01T00:48:49.874Z,16.77
2019-06-01T00:51:19.659Z,16.64
2019-06-01T00:53:49.714Z,16.72
2019-06-01T00:56:19.486Z,16.70
2019-06-01T00:58:49.827Z,16.68
2019-06-01T01:01:19.661Z,16.73
2019-06-01T01:03:50.199Z,16.69
2019-06-01T01:06:20.018Z,16.90
2019-06-01T01:08:50.615Z,16.69
2019-06-01T01:11:20.665Z,16.51
2019-06-01T01:13:51.287Z,16.48
2019-06-01T01:16:21.094Z,16.46
2019-06-01T01:18:51.847Z,16.49
2019-06-01T01:21:21.613Z,16.35
2019-06-01T01:23:52.953Z,16.35
2019-06-01T01:26:22.615Z,16.27
2019-06-01T01:28:52.971Z,16.34
2019-06-01T01:31:22.770Z,16.26
2019-06-01T01:33:53.373Z,16.30
2019-06-01T01:36:23.081Z,16.29
2019-06-01T01:38:54.230Z,16.37
2019-06-01T01:41:24.028Z,15.90
2019-06-01T01:43:54.627Z,15.73
2019-06-01T01:46:24.375Z,15.78
2019-06-01T01:48:54.299Z,15.57
2019-06-01T01:51:23.990Z,15.64
2019-06-01T01:53:54.722Z,15.73
2019-06-01T01:56:24.426Z,15.83
2019-06-01T01:58:54.359Z,15.78
2019-06-01T02:01:24.076Z,15.75
2019-06-01T02:03:55.364Z,15.86
2019-06-01T02:06:28.814Z,15.97
2019-06-01T02:08:57.124Z,15.95
2019-06-01T02:11:26.903Z,15.93
2019-06-01T02:13:57.715Z,15.94
2019-06-01T02:16:27.552Z,15.99
2019-06-01T02:18:58.743Z,15.98
2019-06-01T02:21:28.611Z,15.95
2019-06-01T02:23:59.028Z,16.00
2019-06-01T02:26:28.860Z,15.95
2019-06-01T02:28:59.447Z,15.85
2019-06-01T02:31:41.044Z,15.90
2019-06-01T02:34:01.601Z,15.94
2019-06-01T02:36:32.092Z,15.69
2019-06-01T02:39:03.215Z,15.68
2019-06-01T02:41:33.068Z,15.68
2019-06-01T02:44:03.909Z,15.65
2019-06-01T02:46:35.714Z,15.59
2019-06-01T02:49:06.318Z,15.56
2019-06-01T02:51:36.095Z,15.56
2019-06-01T02:54:06.352Z,15.31
2019-06-01T02:56:36.147Z,15.37
2019-06-01T02:59:06.787Z,15.29
2019-06-01T03:01:39.010Z,15.29
2019-06-01T03:04:10.467Z,15.29
2019-06-01T03:06:43.355Z,15.34
2019-06-01T03:09:13.613Z,15.34
2019-06-01T03:11:43.869Z,15.22
2019-06-01T03:14:14.011Z,15.27
2019-06-01T03:16:44.879Z,15.29
2019-06-01T03:19:18.682Z,15.33
2019-06-01T03:21:51.681Z,15.40
2019-06-01T03:24:25.485Z,15.42
2019-06-01T03:26:56.141Z,15.40
2019-06-01T03:29:30.617Z,15.44
2019-06-01T03:32:19.212Z,15.39
2019-06-01T03:34:31.721Z,15.34
2019-06-01T03:37:02.864Z,15.21
2019-06-01T03:39:33.284Z,15.17
2019-06-01T03:42:03.341Z,15.03
2019-06-01T03:44:33.214Z,15.04
2019-06-01T03:47:03.864Z,15.21
2019-06-01T03:49:33.558Z,15.22
2019-06-01T03:52:03.269Z,15.14
2019-06-01T03:54:32.892Z,15.08
2019-06-01T03:57:03.722Z,15.25
2019-06-01T03:59:33.782Z,15.30
2019-06-01T04:02:05.006Z,15.31
2019-06-01T04:04:34.795Z,15.23
2019-06-01T04:07:04.784Z,15.26
2019-06-01T04:09:34.429Z,15.26
2019-06-01T04:12:04.123Z,15.18
2019-06-01T04:14:33.764Z,14.52
2019-06-01T04:17:04.153Z,14.50
2019-06-01T04:19:33.888Z,14.61
2019-06-01T04:22:04.075Z,14.65
2019-06-01T04:24:33.861Z,14.77
2019-06-01T04:27:04.127Z,14.78
2019-06-01T04:29:33.918Z,14.83
2019-06-01T04:32:04.511Z,14.83
2019-06-01T04:34:35.803Z,14.83
2019-06-01T04:37:07.000Z,14.75
2019-06-01T04:39:36.768Z,14.80
2019-06-01T04:42:07.691Z,14.73
2019-06-01T04:44:37.436Z,14.74
2019-06-01T04:47:09.127Z,14.78
2019-06-01T04:49:38.488Z,14.80
2019-06-01T04:52:08.864Z,14.83
2019-06-01T04:54:38.638Z,14.83
2019-06-01T04:57:08.906Z,14.88
2019-06-01T04:59:38.662Z,14.94
2019-06-01T05:02:09.277Z,14.99
2019-06-01T05:04:39.080Z,14.93
2019-06-01T05:07:09.288Z,15.00
2019-06-01T05:09:39.018Z,14.96
2019-06-01T05:12:09.349Z,14.98
2019-06-01T05:14:39.065Z,14.98
2019-06-01T05:17:10.068Z,15.02
2019-06-01T05:19:40.010Z,15.11
2019-06-01T05:22:10.513Z,15.11
2019-06-01T05:24:40.296Z,15.10
2019-06-01T05:27:11.156Z,15.11
2019-06-01T05:29:40.804Z,15.23
2019-06-01T05:32:10.503Z,15.22
2019-06-01T05:34:40.152Z,15.27
2019-06-01T05:37:10.749Z,15.24
2019-06-01T05:39:40.803Z,15.26
2019-06-01T05:42:10.689Z,15.32
2019-06-01T05:44:40.344Z,15.33
2019-06-01T05:47:10.259Z,15.34
2019-06-01T05:49:39.875Z,15.36
2019-06-01T05:52:10.366Z,15.39
2019-06-01T05:54:40.138Z,15.37
2019-06-01T05:57:10.489Z,15.37
2019-06-01T05:59:40.383Z,15.37
2019-06-01T06:02:11.080Z,15.41
2019-06-01T06:04:41.012Z,15.45
2019-06-01T06:07:10.729Z,15.49
2019-06-01T06:09:40.459Z,15.55
2019-06-01T06:12:11.254Z,15.54
2019-06-01T06:14:40.930Z,15.53
2019-06-01T06:17:12.865Z,15.57
2019-06-01T06:19:42.036Z,15.61
2019-06-01T06:22:12.021Z,15.75
2019-06-01T06:24:41.688Z,15.68
2019-06-01T06:27:12.348Z,15.69
2019-06-01T06:29:44.015Z,15.74
2019-06-01T06:32:13.704Z,15.89
2019-06-01T06:34:43.332Z,15.88
2019-06-01T06:37:13.475Z,15.94
2019-06-01T06:39:43.189Z,15.98
2019-06-01T06:42:13.991Z,16.03
2019-06-01T06:44:43.734Z,16.08
2019-06-01T06:47:14.623Z,16.07
2019-06-01T06:49:44.391Z,16.10
2019-06-01T06:52:15.145Z,16.15
2019-06-01T06:54:44.834Z,16.14
2019-06-01T06:57:14.450Z,16.21
2019-06-01T06:59:44.090Z,16.25
2019-06-01T07:02:13.725Z,16.25
2019-06-01T07:04:43.381Z,16.41
2019-06-01T07:07:13.014Z,16.51
2019-06-01T07:09:42.802Z,16.52
2019-06-01T07:12:12.837Z,16.57
2019-06-01T07:14:42.529Z,16.65
2019-06-01T07:17:15.540Z,16.70
2019-06-01T07:19:43.520Z,16.70
2019-06-01T07:22:16.306Z,16.76
2019-06-01T07:24:44.509Z,16.79
2019-06-01T07:27:14.181Z,16.88
2019-06-01T07:29:43.798Z,16.93
2019-06-01T07:32:13.420Z,16.98
2019-06-01T07:34:43.756Z,17.08
2019-06-01T07:37:13.378Z,17.18
2019-06-01T07:39:43.041Z,17.29
2019-06-01T07:42:12.711Z,17.30
2019-06-01T07:44:42.397Z,17.37
2019-06-01T07:47:12.026Z,17.47
2019-06-01T07:49:41.667Z,17.48
2019-06-01T07:52:13.397Z,17.57
2019-06-01T07:54:42.742Z,17.60
2019-06-01T07:57:12.427Z,17.66
2019-06-01T07:59:42.049Z,17.72
2019-06-01T08:02:11.769Z,17.81
2019-06-01T08:04:53.185Z,17.85
2019-06-01T08:07:12.770Z,17.92
2019-06-01T08:09:42.391Z,18.06
2019-06-01T08:12:12.027Z,18.06
2019-06-01T08:14:41.649Z,18.07
2019-06-01T08:17:11.304Z,18.18
2019-06-01T08:19:40.923Z,18.20
2019-06-01T08:22:10.653Z,18.23
2019-06-01T08:24:40.265Z,18.40
2019-06-01T08:27:09.927Z,18.44
2019-06-01T08:29:39.572Z,18.57
2019-06-01T08:32:09.183Z,18.64
2019-06-01T08:34:38.828Z,18.75
2019-06-01T08:37:08.453Z,18.82
2019-06-01T08:39:38.095Z,18.87
2019-06-01T08:42:07.802Z,19.05
2019-06-01T08:44:37.503Z,19.06
2019-06-01T08:47:07.132Z,19.16
2019-06-01T08:49:36.793Z,19.21
2019-06-01T08:52:06.591Z,19.29
2019-06-01T08:54:36.270Z,19.32
2019-06-01T08:57:05.984Z,19.36
2019-06-01T08:59:35.611Z,19.45
2019-06-01T09:02:05.324Z,19.43
2019-06-01T09:04:35.044Z,19.63
2019-06-01T09:07:04.808Z,19.74
2019-06-01T09:09:35.205Z,19.84
2019-06-01T09:12:05.306Z,19.81
2019-06-01T09:14:35.570Z,19.88
2019-06-01T09:17:05.359Z,19.88
2019-06-01T09:19:35.738Z,20.06
2019-06-01T09:22:05.546Z,20.18
2019-06-01T09:24:36.164Z,20.15
2019-06-01T09:27:06.075Z,20.12
2019-06-01T09:29:36.215Z,20.19
2019-06-01T09:32:10.547Z,20.18
2019-06-01T09:34:37.429Z,20.22
2019-06-01T09:37:07.111Z,20.43
2019-06-01T09:39:37.278Z,20.46
2019-06-01T09:42:07.159Z,20.45
2019-06-01T09:44:37.329Z,20.35
2019-06-01T09:47:07.980Z,20.44
2019-06-01T09:49:38.009Z,20.45
2019-06-01T09:52:12.023Z,20.48
2019-06-01T09:54:39.180Z,20.44
2019-06-01T09:57:08.885Z,20.53
2019-06-01T09:59:38.583Z,20.61
2019-06-01T10:02:08.468Z,20.71
2019-06-01T10:04:38.860Z,20.76
2019-06-01T10:07:08.645Z,20.87
2019-06-01T10:09:38.270Z,20.84
2019-06-01T10:12:08.007Z,21.02
2019-06-01T10:14:39.286Z,21.04
2019-06-01T10:17:09.303Z,21.27
2019-06-01T10:19:38.998Z,21.27
2019-06-01T10:22:08.656Z,21.31
2019-06-01T10:24:39.301Z,21.35
2019-06-01T10:27:09.002Z,21.41
2019-06-01T10:29:39.982Z,21.48
2019-06-01T10:32:09.791Z,21.84
2019-06-01T10:34:39.908Z,22.07
2019-06-01T10:37:09.742Z,22.06
2019-06-01T10:39:39.522Z,22.21
2019-06-01T10:42:09.169Z,22.21
2019-06-01T10:44:45.020Z,22.28
2019-06-01T10:47:10.165Z,22.33
2019-06-01T10:49:40.132Z,22.36
2019-06-01T10:52:10.099Z,22.42
2019-06-01T10:54:40.281Z,22.40
2019-06-01T10:57:10.016Z,22.35
2019-06-01T10:59:40.549Z,22.49
2019-06-01T11:02:10.333Z,22.54
2019-06-01T11:04:41.136Z,22.53
2019-06-01T11:07:10.891Z,22.51
2019-06-01T11:09:41.199Z,22.60
2019-06-01T11:12:10.876Z,22.93
2019-06-01T11:14:41.272Z,22.94
2019-06-01T11:17:11.088Z,22.84
2019-06-01T11:19:42.047Z,22.94
2019-06-01T11:22:11.798Z,23.03
2019-06-01T11:24:41.676Z,23.42
2019-06-01T11:27:11.446Z,23.60
2019-06-01T11:29:48.265Z,23.69
2019-06-01T11:32:12.526Z,23.92
2019-06-01T11:34:42.496Z,24.13
2019-06-01T11:37:15.227Z,24.18
2019-06-01T11:39:44.806Z,24.27
2019-06-01T11:42:14.704Z,24.47
2019-06-01T11:44:44.886Z,24.51
2019-06-01T11:47:14.979Z,24.79
2019-06-01T11:49:45.113Z,25.24
2019-06-01T11:52:14.850Z,25.19
2019-06-01T11:54:45.448Z,25.23
2019-06-01T11:57:15.208Z,25.30
2019-06-01T11:59:45.687Z,25.32
2019-06-01T12:02:15.695Z,25.27
2019-06-01T12:04:46.367Z,25.27
2019-06-01T12:07:17.989Z,25.33
2019-06-01T12:09:47.476Z,25.46
2019-06-01T12:12:17.100Z,25.74
2019-06-01T12:14:46.884Z,25.64
2019-06-01T12:17:16.533Z,25.73
2019-06-01T12:19:46.992Z,25.83
2019-06-01T12:22:16.782Z,26.18
2019-06-01T12:24:47.372Z,26.34
2019-06-01T12:27:17.129Z,26.34
2019-06-01T12:29:48.271Z,26.38
2019-06-01T12:32:18.128Z,26.24
2019-06-01T12:34:48.497Z,26.37
2019-06-01T12:37:36.090Z,26.50
2019-06-01T12:39:52.849Z,26.53
2019-06-01T12:42:21.150Z,26.72
2019-06-01T12:44:51.825Z,26.89
2019-06-01T12:47:21.771Z,27.19
2019-06-01T12:49:52.697Z,27.45
2019-06-01T12:52:22.532Z,27.54
2019-06-01T12:54:53.108Z,27.58
2019-06-01T12:57:22.971Z,27.59
2019-06-01T12:59:53.153Z,27.74
2019-06-01T13:02:22.894Z,27.85
2019-06-01T13:04:53.087Z,27.99
2019-06-01T13:07:22.947Z,28.26
2019-06-01T13:09:53.171Z,28.08
2019-06-01T13:12:22.793Z,28.23
2019-06-01T13:14:52.608Z,28.35
2019-06-01T13:17:22.303Z,28.33
2019-06-01T13:19:52.019Z,28.28
2019-06-01T13:22:21.650Z,28.42
2019-06-01T13:24:52.040Z,28.48
2019-06-01T13:27:21.837Z,28.52
2019-06-01T13:29:52.284Z,28.47
2019-06-01T13:32:22.069Z,28.41
2019-06-01T13:34:51.709Z,28.44
2019-06-01T13:37:21.353Z,28.39
2019-06-01T13:39:56.413Z,28.49
2019-06-01T13:42:22.357Z,28.40
2019-06-01T13:44:52.053Z,28.78
2019-06-01T13:47:21.775Z,28.67
2019-06-01T13:49:51.908Z,28.58
2019-06-01T13:52:21.687Z,28.62
2019-06-01T13:54:52.443Z,28.89
2019-06-01T13:57:22.126Z,28.96
2019-06-01T13:59:52.955Z,29.13
2019-06-01T14:02:22.795Z,29.03
2019-06-01T14:04:52.444Z,29.10
2019-06-01T14:07:22.075Z,29.10
2019-06-01T14:09:52.516Z,29.08
2019-06-01T14:12:23.153Z,29.20
2019-06-01T14:14:53.565Z,29.06
2019-06-01T14:17:23.266Z,29.00
2019-06-01T14:19:53.854Z,29.20
2019-06-01T14:22:23.671Z,29.47
2019-06-01T14:25:08.399Z,29.44
2019-06-01T14:27:24.785Z,29.57
2019-06-01T14:29:54.494Z,29.53
2019-06-01T14:32:24.139Z,29.53
2019-06-01T14:34:54.893Z,29.60
2019-06-01T14:37:24.684Z,29.50
2019-06-01T14:39:57.103Z,29.26
2019-06-01T14:42:26.831Z,29.15
2019-06-01T14:44:57.761Z,29.01
2019-06-01T14:47:27.802Z,29.08
2019-06-01T14:49:57.829Z,29.15
2019-06-01T14:52:30.392Z,28.91
2019-06-01T14:55:00.049Z,28.90
2019-06-01T14:57:29.673Z,28.71
2019-06-01T14:59:59.312Z,28.76
2019-06-01T15:02:29.006Z,28.84
2019-06-01T15:04:58.737Z,28.76
2019-06-01T15:07:28.367Z,28.74
2019-06-01T15:09:58.441Z,28.89
2019-06-01T15:12:28.212Z,29.06
2019-06-01T15:14:57.878Z,29.12
2019-06-01T15:17:27.585Z,29.07
2019-06-01T15:19:58.305Z,29.14
2019-06-01T15:22:28.031Z,29.09
2019-06-01T15:24:58.435Z,29.03
2019-06-01T15:27:28.202Z,28.93
2019-06-01T15:29:59.019Z,28.96
2019-06-01T15:32:28.755Z,28.69
2019-06-01T15:34:59.831Z,28.53
2019-06-01T15:37:29.742Z,28.35
2019-06-01T15:39:59.413Z,28.06
2019-06-01T15:42:29.036Z,28.04
2019-06-01T15:44:59.254Z,28.14
2019-06-01T15:47:28.990Z,28.10
2019-06-01T15:49:59.985Z,28.20
2019-06-01T15:52:29.737Z,28.49
2019-06-01T15:55:00.481Z,28.65
2019-06-01T15:57:30.189Z,28.85
2019-06-01T16:00:00.648Z,29.26
2019-06-01T16:02:30.434Z,29.58
2019-06-01T16:05:01.306Z,30.03
2019-06-01T16:07:31.183Z,30.24
2019-06-01T16:10:06.565Z,30.52
2019-06-01T16:12:32.208Z,30.71
2019-06-01T16:15:02.216Z,30.80
2019-06-01T16:17:32.023Z,30.80
2019-06-01T16:20:02.345Z,30.60
2019-06-01T16:22:32.167Z,30.52
2019-06-01T16:25:02.573Z,30.46
2019-06-01T16:27:32.312Z,30.10
2019-06-01T16:30:03.826Z,29.93
2019-06-01T16:32:33.303Z,29.65
2019-06-01T16:35:03.174Z,29.29
2019-06-01T16:37:32.794Z,29.04
2019-06-01T16:40:05.100Z,28.94
2019-06-01T16:42:33.786Z,28.83
2019-06-01T16:45:04.206Z,28.78
2019-06-01T16:47:33.816Z,28.73
2019-06-01T16:50:04.294Z,28.76
2019-06-01T16:52:33.989Z,28.71
2019-06-01T16:55:05.012Z,28.73
2019-06-01T16:57:35.382Z,28.81
2019-06-01T17:00:10.926Z,28.70
2019-06-01T17:02:40.689Z,28.77
2019-06-01T17:05:12.262Z,28.53
2019-06-01T17:07:41.881Z,28.56
2019-06-01T17:10:25.647Z,28.44
2019-06-01T17:12:45.316Z,28.26
2019-06-01T17:15:17.655Z,28.20
2019-06-01T17:17:47.365Z,28.09
2019-06-01T17:20:41.020Z,27.93
2019-06-01T17:23:26.285Z,27.87
2019-06-01T17:25:42.299Z,27.79
2019-06-01T17:28:12.086Z,27.64
2019-06-01T17:30:41.839Z,27.61
2019-06-01T17:33:11.631Z,27.45
2019-06-01T17:35:41.963Z,27.20
2019-06-01T17:38:12.203Z,27.14
2019-06-01T17:40:43.397Z,27.00
2019-06-01T17:43:15.101Z,26.79
2019-06-01T17:45:44.840Z,26.66
2019-06-01T17:48:25.618Z,26.48
2019-06-01T17:50:45.853Z,26.39
2019-06-01T17:53:15.507Z,26.29
2019-06-01T17:55:45.342Z,26.20
2019-06-01T17:58:15.092Z,26.16
2019-06-01T18:00:44.903Z,26.13
2019-06-01T18:03:14.580Z,26.04
2019-06-01T18:05:44.532Z,25.89
2019-06-01T18:08:14.708Z,25.82
2019-06-01T18:10:53.989Z,25.78
2019-06-01T18:13:16.068Z,25.75
2019-06-01T18:15:49.305Z,25.64
2019-06-01T18:18:17.273Z,25.54
2019-06-01T18:20:47.125Z,25.40
2019-06-01T18:23:16.775Z,25.43
2019-06-01T18:25:46.531Z,25.21
2019-06-01T18:28:19.588Z,25.17
2019-06-01T18:30:49.118Z,25.11
2019-06-01T18:33:19.032Z,25.08
2019-06-01T18:35:48.653Z,25.03
2019-06-01T18:38:18.447Z,24.98
2019-06-01T18:40:48.208Z,24.92
2019-06-01T18:43:19.818Z,24.91
2019-06-01T18:45:50.046Z,24.82
2019-06-01T18:48:20.975Z,24.81
2019-06-01T18:50:50.696Z,24.67
2019-06-01T18:53:20.389Z,24.64
2019-06-01T18:55:50.110Z,24.60
2019-06-01T18:58:19.793Z,24.52
2019-06-01T19:00:49.513Z,24.47
2019-06-01T19:03:19.209Z,24.42
2019-06-01T19:05:48.849Z,24.29
2019-06-01T19:08:18.470Z,24.20
2019-06-01T19:10:49.191Z,24.13
2019-06-01T19:13:19.373Z,24.16
2019-06-01T19:15:49.077Z,23.98
2019-06-01T19:18:18.711Z,23.76
2019-06-01T19:20:48.382Z,23.70
2019-06-01T19:23:21.803Z,23.62
2019-06-01T19:25:49.433Z,23.42
2019-06-01T19:28:19.087Z,23.27
2019-06-01T19:30:48.963Z,23.17
2019-06-01T19:33:19.491Z,23.11
2019-06-01T19:35:52.685Z,23.09
2019-06-01T19:38:22.874Z,23.11
2019-06-01T19:40:52.519Z,23.05
2019-06-01T19:43:22.170Z,23.08
2019-06-01T19:45:51.791Z,23.00
2019-06-01T19:48:21.460Z,23.21
2019-06-01T19:50:51.074Z,22.94
2019-06-01T19:53:20.699Z,22.81
2019-06-01T19:55:50.351Z,22.79
2019-06-01T19:58:20.000Z,22.76
2019-06-01T20:00:49.692Z,22.70
2019-06-01T20:03:22.039Z,22.65
2019-06-01T20:05:50.701Z,22.59
2019-06-01T20:08:20.317Z,22.61
2019-06-01T20:10:49.993Z,22.52
2019-06-01T20:13:19.604Z,22.55
2019-06-01T20:15:49.233Z,22.30
2019-06-01T20:18:19.174Z,22.21
2019-06-01T20:20:48.979Z,22.23
2019-06-01T20:23:19.531Z,22.10
2019-06-01T20:25:49.322Z,22.05
2019-06-01T20:28:19.656Z,21.89
2019-06-01T20:30:49.486Z,21.93
2019-06-01T20:33:20.441Z,21.89
2019-06-01T20:35:50.328Z,21.89
2019-06-01T20:38:20.501Z,21.88
2019-06-01T20:40:50.274Z,21.89
2019-06-01T20:43:20.846Z,21.86
2019-06-01T20:45:50.752Z,21.79
2019-06-01T20:48:20.889Z,21.54
2019-06-01T20:50:50.820Z,21.51
2019-06-01T20:53:21.009Z,21.59
2019-06-01T20:55:50.832Z,21.55
2019-06-01T20:58:22.032Z,21.53
2019-06-01T21:00:51.904Z,21.52
2019-06-01T21:03:21.904Z,21.40
2019-06-01T21:05:51.744Z,21.43
2019-06-01T21:08:22.416Z,21.40
2019-06-01T21:10:52.269Z,21.35
2019-06-01T21:13:22.313Z,21.28
2019-06-01T21:15:52.503Z,21.13
2019-06-01T21:18:22.658Z,21.09
2019-06-01T21:20:52.505Z,21.07
2019-06-01T21:23:23.061Z,21.12
2019-06-01T21:25:52.768Z,21.11
2019-06-01T21:28:23.694Z,20.89
2019-06-01T21:30:53.811Z,20.84
2019-06-01T21:33:26.571Z,20.81
2019-06-01T21:35:54.809Z,20.81
2019-06-01T21:38:25.711Z,20.83
2019-06-01T21:40:55.454Z,20.84
2019-06-01T21:43:35.012Z,20.86
2019-06-01T21:45:56.451Z,20.84
2019-06-01T21:48:26.121Z,20.74
2019-06-01T21:50:55.742Z,20.73
2019-06-01T21:53:26.630Z,20.75
2019-06-01T21:55:56.499Z,20.70
2019-06-01T21:58:26.681Z,20.77
2019-06-01T22:00:57.132Z,20.79
2019-06-01T22:03:27.398Z,20.78
2019-06-01T22:05:57.209Z,20.69
2019-06-01T22:08:27.566Z,20.75
2019-06-01T22:10:57.457Z,20.76
2019-06-01T22:13:28.768Z,20.67
2019-06-01T22:15:58.645Z,20.68
2019-06-01T22:18:28.268Z,20.62
2019-06-01T22:20:57.893Z,20.62
2019-06-01T22:23:28.165Z,20.58
2019-06-01T22:25:57.934Z,20.51
2019-06-01T22:28:28.643Z,20.31
2019-06-01T22:30:58.382Z,20.24
2019-06-01T22:33:28.813Z,20.18
2019-06-01T22:35:58.619Z,20.13
2019-06-01T22:38:28.632Z,20.14
2019-06-01T22:40:58.266Z,20.13
2019-06-01T22:43:43.465Z,20.12
2019-06-01T22:45:59.251Z,20.05
2019-06-01T22:48:29.265Z,20.00
2019-06-01T22:50:59.076Z,19.90
2019-06-01T22:53:28.869Z,20.01
2019-06-01T22:55:58.522Z,19.84
2019-06-01T22:58:29.479Z,19.83
2019-06-01T23:00:59.538Z,19.80
2019-06-01T23:03:30.204Z,19.82
2019-06-01T23:05:59.962Z,19.75
2019-06-01T23:08:29.592Z,19.71
2019-06-01T23:10:59.233Z,19.60
2019-06-01T23:13:28.856Z,19.58
2019-06-01T23:15:58.502Z,19.78
2019-06-01T23:18:28.136Z,19.74
2019-06-01T23:20:57.776Z,19.45
2019-06-01T23:23:28.064Z,19.43
2019-06-01T23:25:57.842Z,19.30
2019-06-01T23:28:28.551Z,19.30
2019-06-01T23:30:58.406Z,19.26
2019-06-01T23:33:28.893Z,19.23
2019-06-01T23:35:58.648Z,19.21
2019-06-01T23:38:28.748Z,19.28
2019-06-01T23:40:58.491Z,19.34
2019-06-01T23:43:28.894Z,19.40
2019-06-01T23:45:58.645Z,19.07
2019-06-01T23:48:29.318Z,18.89
2019-06-01T23:50:59.014Z,18.72
2019-06-01T23:53:29.596Z,18.81
2019-06-01T23:55:59.327Z,18.83
2019-06-01T23:58:30.131Z,18.86
