createdAt,value
2018-05-03T00:00:44.836Z,7
2018-05-03T00:10:44.843Z,7
2018-05-03T00:20:44.710Z,7
2018-05-03T00:30:44.839Z,7
2018-05-03T00:40:45.661Z,8
2018-05-03T00:50:44.841Z,7
2018-05-03T01:00:44.795Z,7
2018-05-03T01:10:44.903Z,7
2018-05-03T01:20:44.886Z,7
2018-05-03T01:30:44.889Z,6
2018-05-03T01:40:44.972Z,6
2018-05-03T01:50:45.011Z,7
2018-05-03T02:00:44.985Z,7
2018-05-03T02:10:44.940Z,7
2018-05-03T02:20:44.956Z,8
2018-05-03T02:30:44.921Z,8
2018-05-03T02:40:44.948Z,7
2018-05-03T02:50:46.686Z,7
2018-05-03T03:00:45.793Z,9
2018-05-03T03:10:44.908Z,9
2018-05-03T03:20:44.890Z,9
2018-05-03T03:30:45.044Z,8
2018-05-03T03:40:45.036Z,9
2018-05-03T03:50:45.032Z,10
2018-05-03T04:00:44.965Z,12
2018-05-03T04:10:45.006Z,16
2018-05-03T04:20:44.985Z,16
2018-05-03T04:30:45.010Z,16
2018-05-03T04:40:45.018Z,15
2018-05-03T04:50:45.018Z,12
2018-05-03T05:00:45.091Z,10
2018-05-03T05:10:45.027Z,8
2018-05-03T05:20:44.904Z,8
2018-05-03T05:30:45.148Z,9
2018-05-03T05:40:45.096Z,8
2018-05-03T05:50:45.837Z,6
2018-05-03T06:00:45.931Z,6
2018-05-03T06:10:45.326Z,5
2018-05-03T06:20:45.216Z,5
2018-05-03T06:30:45.298Z,4
2018-05-03T06:40:45.138Z,4
2018-05-03T06:50:48.806Z,3
2018-05-03T07:00:45.342Z,3
2018-05-03T07:10:45.140Z,3
2018-05-03T07:20:45.380Z,2
2018-05-03T07:30:45.092Z,3
2018-05-03T07:40:45.032Z,3
2018-05-03T07:50:45.444Z,3
2018-05-03T08:00:45.102Z,4
2018-05-03T08:10:45.159Z,3
2018-05-03T08:20:45.129Z,3
2018-05-03T08:30:45.110Z,3
2018-05-03T08:40:45.582Z,3
2018-05-03T08:50:45.587Z,3
2018-05-03T09:00:45.215Z,4
2018-05-03T09:10:45.936Z,3
2018-05-03T09:20:45.538Z,4
2018-05-03T09:30:45.519Z,2
2018-05-03T09:40:46.049Z,2
2018-05-03T09:50:47.416Z,3
2018-05-03T10:00:45.192Z,3
2018-05-03T10:10:45.657Z,3
2018-05-03T10:20:46.357Z,2
2018-05-03T10:30:47.652Z,2
2018-05-03T10:40:46.396Z,3
2018-05-03T10:50:48.576Z,2
2018-05-03T11:00:46.355Z,3
2018-05-03T11:10:45.120Z,3
2018-05-03T11:20:45.847Z,3
2018-05-03T11:30:45.161Z,4
2018-05-03T11:40:45.910Z,4
2018-05-03T11:50:45.193Z,4
2018-05-03T12:00:46.218Z,3
2018-05-03T12:10:45.876Z,4
2018-05-03T12:20:45.144Z,3
2018-05-03T12:30:45.472Z,3
2018-05-03T12:40:45.709Z,3
2018-05-03T12:50:45.239Z,4
2018-05-03T13:00:45.458Z,3
2018-05-03T13:10:45.322Z,3
2018-05-03T13:20:45.903Z,3
2018-05-03T13:30:47.178Z,3
2018-05-03T13:40:45.529Z,2
2018-05-03T13:50:45.141Z,3
2018-05-03T14:00:45.260Z,3
2018-05-03T14:10:46.546Z,3
2018-05-03T14:20:46.173Z,3
2018-05-03T14:30:45.114Z,2
2018-05-03T14:40:46.030Z,2
2018-05-03T14:50:45.328Z,2
2018-05-03T15:00:45.162Z,3
2018-05-03T15:10:45.291Z,2
2018-05-03T15:20:46.833Z,2
2018-05-03T15:30:45.121Z,2
2018-05-03T15:40:45.119Z,2
2018-05-03T15:50:45.094Z,2
2018-05-03T16:00:45.140Z,2
2018-05-03T16:10:45.313Z,2
2018-05-03T16:20:45.296Z,2
2018-05-03T16:30:46.334Z,2
2018-05-03T16:40:45.344Z,2
2018-05-03T16:50:45.708Z,2
2018-05-03T17:00:45.341Z,2
2018-05-03T17:10:45.377Z,2
2018-05-03T17:20:45.312Z,2
2018-05-03T17:30:45.290Z,2
2018-05-03T17:40:45.322Z,1
2018-05-03T17:50:45.989Z,1
2018-05-03T18:00:45.242Z,2
2018-05-03T18:10:45.254Z,2
2018-05-03T18:20:45.426Z,2
2018-05-03T18:30:45.531Z,2
2018-05-03T18:40:45.282Z,2
2018-05-03T18:50:45.540Z,2
2018-05-03T19:00:57.760Z,2
2018-05-03T19:10:45.361Z,3
2018-05-03T19:20:46.444Z,2
2018-05-03T19:30:45.402Z,3
2018-05-03T19:40:45.265Z,3
2018-05-03T19:50:46.257Z,3
2018-05-03T20:00:47.823Z,3
2018-05-03T20:10:45.396Z,3
2018-05-03T20:20:46.356Z,3
2018-05-03T20:30:45.886Z,3
2018-05-03T20:40:46.316Z,4
2018-05-03T20:50:45.251Z,3
2018-05-03T21:00:46.473Z,3
2018-05-03T21:12:13.783Z,3
2018-05-03T21:21:08.053Z,3
2018-05-03T21:30:45.374Z,3
2018-05-03T21:40:45.447Z,3
2018-05-03T21:50:45.699Z,2
2018-05-03T22:00:46.354Z,2
2018-05-03T22:10:47.192Z,2
2018-05-03T22:20:45.600Z,5
2018-05-03T22:30:46.020Z,2
2018-05-03T22:40:45.510Z,3
2018-05-03T22:50:45.751Z,3
2018-05-03T23:01:40.445Z,3
2018-05-03T23:11:02.555Z,3
2018-05-03T23:20:46.805Z,3
2018-05-03T23:30:46.765Z,3
2018-05-03T23:40:45.478Z,4
2018-05-03T23:50:45.486Z,3
