createdAt,value
2022-10-31T00:00:41.631Z,102
2022-10-31T00:01:45.785Z,100
2022-10-31T00:02:50.391Z,104
2022-10-31T00:03:54.807Z,109
2022-10-31T00:04:59.280Z,106
2022-10-31T00:06:03.570Z,106
2022-10-31T00:07:08.098Z,97
2022-10-31T00:08:12.286Z,106
2022-10-31T00:09:16.744Z,106
2022-10-31T00:10:21.198Z,113
2022-10-31T00:11:25.314Z,109
2022-10-31T00:12:29.446Z,110
2022-10-31T00:13:33.531Z,106
2022-10-31T00:14:37.778Z,114
2022-10-31T00:15:42.179Z,110
2022-10-31T00:16:46.325Z,111
2022-10-31T00:17:50.354Z,110
2022-10-31T00:18:54.450Z,120
2022-10-31T00:19:58.588Z,112
2022-10-31T00:21:03.173Z,113
2022-10-31T00:22:07.240Z,117
2022-10-31T00:23:11.770Z,114
2022-10-31T00:24:15.870Z,119
2022-10-31T00:25:20.359Z,113
2022-10-31T00:26:24.602Z,115
2022-10-31T00:27:29.074Z,105
2022-10-31T00:28:33.252Z,114
2022-10-31T00:29:37.358Z,103
2022-10-31T00:30:41.822Z,104
2022-10-31T00:31:45.840Z,104
2022-10-31T00:32:50.188Z,116
2022-10-31T00:33:54.611Z,106
2022-10-31T00:34:58.704Z,110
2022-10-31T00:36:02.769Z,117
2022-10-31T00:37:07.466Z,105
2022-10-31T00:38:11.979Z,112
2022-10-31T00:39:16.074Z,104
2022-10-31T00:40:20.133Z,106
2022-10-31T00:41:24.165Z,105
2022-10-31T00:42:28.254Z,114
2022-10-31T00:43:32.386Z,105
2022-10-31T00:44:37.005Z,110
2022-10-31T00:45:41.446Z,100
2022-10-31T00:46:45.618Z,109
2022-10-31T00:47:50.137Z,105
2022-10-31T00:48:54.318Z,105
2022-10-31T00:49:58.474Z,111
2022-10-31T00:51:02.873Z,109
2022-10-31T00:52:07.085Z,102
2022-10-31T00:53:11.178Z,111
2022-10-31T00:54:15.750Z,109
2022-10-31T00:55:20.406Z,104
2022-10-31T00:56:24.913Z,108
2022-10-31T00:57:29.480Z,109
2022-10-31T00:58:34.089Z,114
2022-10-31T00:59:38.781Z,107
2022-10-31T01:00:45.586Z,114
2022-10-31T01:01:47.848Z,108
2022-10-31T01:02:51.926Z,109
2022-10-31T01:03:56.430Z,114
2022-10-31T01:05:00.568Z,113
2022-10-31T01:06:05.134Z,113
2022-10-31T01:07:09.193Z,109
2022-10-31T01:08:13.254Z,115
2022-10-31T01:09:17.786Z,115
2022-10-31T01:10:21.954Z,114
2022-10-31T01:11:26.449Z,119
2022-10-31T01:12:30.450Z,114
2022-10-31T01:13:42.666Z,117
2022-10-31T01:14:46.882Z,121
2022-10-31T01:15:51.426Z,112
2022-10-31T01:16:55.925Z,122
2022-10-31T01:18:00.222Z,117
2022-10-31T01:19:04.639Z,116
2022-10-31T01:20:09.130Z,113
2022-10-31T01:21:13.386Z,120
2022-10-31T01:22:20.359Z,114
2022-10-31T01:23:24.605Z,128
2022-10-31T01:24:28.997Z,111
2022-10-31T01:25:33.056Z,118
2022-10-31T01:26:37.198Z,120
2022-10-31T01:27:41.842Z,118
2022-10-31T01:28:46.452Z,118
2022-10-31T01:29:50.759Z,115
2022-10-31T01:30:55.099Z,120
2022-10-31T01:32:02.069Z,114
2022-10-31T01:33:06.191Z,113
2022-10-31T01:34:10.721Z,118
2022-10-31T01:35:14.845Z,119
2022-10-31T01:36:18.905Z,119
2022-10-31T01:37:28.514Z,116
2022-10-31T01:38:32.581Z,114
2022-10-31T01:39:36.758Z,115
2022-10-31T01:40:41.226Z,108
2022-10-31T01:41:45.333Z,108
2022-10-31T01:42:49.868Z,105
2022-10-31T01:43:53.862Z,113
2022-10-31T01:44:58.041Z,111
2022-10-31T01:46:02.087Z,113
2022-10-31T01:47:06.222Z,111
2022-10-31T01:48:13.391Z,108
2022-10-31T01:49:17.407Z,103
2022-10-31T01:50:27.093Z,107
2022-10-31T01:51:34.118Z,105
2022-10-31T01:52:38.166Z,106
2022-10-31T01:53:45.262Z,101
2022-10-31T01:54:49.401Z,106
2022-10-31T01:55:53.370Z,107
2022-10-31T01:56:57.725Z,101
2022-10-31T01:58:02.053Z,95
2022-10-31T01:59:08.669Z,104
2022-10-31T02:00:12.882Z,104
2022-10-31T02:01:17.596Z,103
2022-10-31T02:02:21.645Z,110
2022-10-31T02:03:25.518Z,109
2022-10-31T02:04:29.688Z,114
2022-10-31T02:05:33.683Z,102
2022-10-31T02:06:37.721Z,109
2022-10-31T02:07:49.991Z,103
2022-10-31T02:08:54.146Z,115
2022-10-31T02:09:58.734Z,109
2022-10-31T02:11:03.269Z,106
2022-10-31T02:12:07.394Z,113
2022-10-31T02:13:11.893Z,109
2022-10-31T02:14:16.042Z,110
2022-10-31T02:15:20.077Z,114
2022-10-31T02:16:24.603Z,111
2022-10-31T02:17:28.698Z,109
2022-10-31T02:18:32.838Z,109
2022-10-31T02:19:37.376Z,102
2022-10-31T02:20:52.058Z,111
2022-10-31T02:22:06.910Z,113
2022-10-31T02:23:14.026Z,111
2022-10-31T02:24:26.198Z,109
2022-10-31T02:25:40.906Z,104
2022-10-31T02:26:48.150Z,106
2022-10-31T02:28:03.339Z,110
2022-10-31T02:29:17.130Z,108
2022-10-31T02:30:29.273Z,103
2022-10-31T02:31:38.374Z,98
2022-10-31T02:32:53.207Z,111
2022-10-31T02:34:02.965Z,104
2022-10-31T02:35:12.728Z,107
2022-10-31T02:36:27.198Z,105
2022-10-31T02:37:36.457Z,104
2022-10-31T02:38:48.678Z,111
2022-10-31T02:40:00.910Z,103
2022-10-31T02:41:10.081Z,92
2022-10-31T02:42:17.229Z,98
2022-10-31T02:43:21.854Z,103
2022-10-31T02:44:28.866Z,96
2022-10-31T02:45:43.626Z,97
2022-10-31T02:46:53.341Z,100
2022-10-31T02:48:03.578Z,93
2022-10-31T02:49:10.555Z,87
2022-10-31T02:50:19.926Z,96
2022-10-31T02:51:24.278Z,89
2022-10-31T02:52:28.384Z,97
2022-10-31T02:53:32.394Z,98
2022-10-31T02:54:36.538Z,99
2022-10-31T02:55:40.985Z,93
2022-10-31T02:56:55.422Z,97
2022-10-31T02:57:59.893Z,102
2022-10-31T02:59:06.713Z,101
2022-10-31T03:00:11.341Z,94
2022-10-31T03:01:16.130Z,89
2022-10-31T03:02:30.642Z,94
2022-10-31T03:03:42.663Z,94
2022-10-31T03:04:49.822Z,101
2022-10-31T03:06:02.023Z,90
2022-10-31T03:07:11.644Z,86
2022-10-31T03:08:21.234Z,95
2022-10-31T03:09:25.459Z,97
2022-10-31T03:10:35.609Z,90
2022-10-31T03:11:42.747Z,93
2022-10-31T03:12:48.589Z,94
2022-10-31T03:13:51.218Z,86
2022-10-31T03:15:03.497Z,85
2022-10-31T03:16:13.126Z,80
2022-10-31T03:17:22.381Z,90
2022-10-31T03:18:32.493Z,86
2022-10-31T03:19:36.785Z,88
2022-10-31T03:20:41.345Z,86
2022-10-31T03:21:48.394Z,82
2022-10-31T03:23:03.027Z,88
2022-10-31T03:24:07.150Z,82
2022-10-31T03:25:11.297Z,88
2022-10-31T03:26:15.846Z,88
2022-10-31T03:27:20.473Z,87
2022-10-31T03:28:24.928Z,96
2022-10-31T03:29:29.049Z,93
2022-10-31T03:30:33.073Z,87
2022-10-31T03:31:37.178Z,89
2022-10-31T03:32:47.309Z,87
2022-10-31T03:33:51.350Z,94
2022-10-31T03:34:55.525Z,87
2022-10-31T03:35:59.649Z,88
2022-10-31T03:37:04.161Z,78
2022-10-31T03:38:08.245Z,86
2022-10-31T03:39:12.258Z,80
2022-10-31T03:40:16.414Z,87
2022-10-31T03:41:20.897Z,84
2022-10-31T03:42:25.070Z,83
2022-10-31T03:43:29.604Z,91
2022-10-31T03:44:33.665Z,91
2022-10-31T03:45:37.837Z,96
2022-10-31T03:46:42.369Z,87
2022-10-31T03:47:46.509Z,94
2022-10-31T03:48:50.981Z,98
2022-10-31T03:49:55.054Z,91
2022-10-31T03:50:59.353Z,89
2022-10-31T03:52:11.869Z,93
2022-10-31T03:53:24.154Z,94
2022-10-31T03:54:28.666Z,101
2022-10-31T03:55:35.917Z,97
2022-10-31T03:56:47.998Z,97
2022-10-31T03:57:52.098Z,96
2022-10-31T03:58:56.218Z,94
2022-10-31T04:00:05.898Z,99
2022-10-31T04:01:10.459Z,98
2022-10-31T04:02:14.562Z,96
2022-10-31T04:03:18.575Z,96
2022-10-31T04:04:28.225Z,100
2022-10-31T04:05:32.342Z,97
2022-10-31T04:06:36.394Z,94
2022-10-31T04:07:40.465Z,95
2022-10-31T04:08:44.670Z,102
2022-10-31T04:09:54.525Z,92
2022-10-31T04:10:58.786Z,89
2022-10-31T04:12:02.882Z,87
2022-10-31T04:13:07.630Z,85
2022-10-31T04:14:12.104Z,88
2022-10-31T04:15:16.666Z,90
2022-10-31T04:16:21.109Z,91
2022-10-31T04:17:25.269Z,89
2022-10-31T04:18:29.850Z,95
2022-10-31T04:19:34.349Z,90
2022-10-31T04:20:38.465Z,95
2022-10-31T04:21:43.025Z,96
2022-10-31T04:22:47.102Z,89
2022-10-31T04:23:51.206Z,89
2022-10-31T04:24:55.702Z,99
2022-10-31T04:25:59.769Z,91
2022-10-31T04:27:03.898Z,88
2022-10-31T04:28:08.611Z,88
2022-10-31T04:29:13.081Z,87
2022-10-31T04:30:17.666Z,91
2022-10-31T04:31:22.262Z,87
2022-10-31T04:32:26.775Z,89
2022-10-31T04:33:31.717Z,98
2022-10-31T04:34:35.966Z,84
2022-10-31T04:35:40.522Z,88
2022-10-31T04:36:44.513Z,90
2022-10-31T04:37:48.646Z,87
2022-10-31T04:38:52.766Z,87
2022-10-31T04:39:57.353Z,81
2022-10-31T04:41:01.850Z,90
2022-10-31T04:42:06.489Z,89
2022-10-31T04:43:11.065Z,91
2022-10-31T04:44:15.058Z,89
2022-10-31T04:45:21.027Z,92
2022-10-31T04:46:23.721Z,87
2022-10-31T04:47:28.197Z,87
2022-10-31T04:48:32.302Z,90
2022-10-31T04:49:36.418Z,99
2022-10-31T04:50:41.012Z,86
2022-10-31T04:51:45.197Z,88
2022-10-31T04:52:49.774Z,89
2022-10-31T04:53:54.181Z,89
2022-10-31T04:54:58.342Z,94
2022-10-31T04:56:02.401Z,103
2022-10-31T04:57:07.044Z,91
2022-10-31T04:58:11.147Z,93
2022-10-31T04:59:15.729Z,105
2022-10-31T05:00:20.193Z,102
2022-10-31T05:01:24.403Z,97
2022-10-31T05:02:28.341Z,109
2022-10-31T05:03:32.428Z,102
2022-10-31T05:04:36.497Z,113
2022-10-31T05:05:40.501Z,112
2022-10-31T05:06:44.601Z,106
2022-10-31T05:07:48.753Z,101
2022-10-31T05:08:53.239Z,108
2022-10-31T05:09:57.377Z,112
2022-10-31T05:11:03.204Z,107
2022-10-31T05:12:06.046Z,103
2022-10-31T05:13:10.303Z,104
2022-10-31T05:14:14.817Z,102
2022-10-31T05:15:19.314Z,102
2022-10-31T05:16:23.765Z,103
2022-10-31T05:17:27.952Z,109
2022-10-31T05:18:32.512Z,110
2022-10-31T05:19:36.526Z,117
2022-10-31T05:20:40.593Z,111
2022-10-31T05:21:44.654Z,113
2022-10-31T05:22:48.804Z,114
2022-10-31T05:23:52.987Z,114
2022-10-31T05:24:57.514Z,117
2022-10-31T05:26:02.079Z,109
2022-10-31T05:27:06.612Z,124
2022-10-31T05:28:10.658Z,120
2022-10-31T05:29:14.744Z,120
2022-10-31T05:30:18.873Z,120
2022-10-31T05:31:22.951Z,121
2022-10-31T05:32:26.932Z,116
2022-10-31T05:33:31.025Z,114
2022-10-31T05:34:35.213Z,110
2022-10-31T05:35:39.167Z,118
2022-10-31T05:36:43.271Z,119
2022-10-31T05:37:47.389Z,116
2022-10-31T05:38:51.537Z,114
2022-10-31T05:39:56.086Z,122
2022-10-31T05:41:00.562Z,113
2022-10-31T05:42:04.705Z,117
2022-10-31T05:43:08.778Z,109
2022-10-31T05:44:12.941Z,120
2022-10-31T05:45:17.052Z,105
2022-10-31T05:46:21.585Z,110
2022-10-31T05:47:25.602Z,115
2022-10-31T05:48:30.081Z,122
2022-10-31T05:49:34.220Z,112
2022-10-31T05:50:38.256Z,121
2022-10-31T05:51:42.397Z,117
2022-10-31T05:52:46.496Z,113
2022-10-31T05:53:56.148Z,120
2022-10-31T05:55:00.805Z,121
2022-10-31T05:56:05.161Z,120
2022-10-31T05:57:09.300Z,110
2022-10-31T05:58:13.461Z,119
2022-10-31T05:59:17.497Z,119
2022-10-31T06:00:22.106Z,115
2022-10-31T06:01:26.654Z,117
2022-10-31T06:02:30.668Z,116
2022-10-31T06:03:34.765Z,113
2022-10-31T06:04:38.908Z,117
2022-10-31T06:05:43.257Z,114
2022-10-31T06:06:47.693Z,116
2022-10-31T06:07:52.141Z,115
2022-10-31T06:08:56.469Z,111
2022-10-31T06:10:00.715Z,116
2022-10-31T06:11:04.852Z,110
2022-10-31T06:12:08.952Z,115
2022-10-31T06:13:13.513Z,109
2022-10-31T06:14:17.609Z,104
2022-10-31T06:15:24.279Z,117
2022-10-31T06:16:25.764Z,109
2022-10-31T06:17:30.297Z,115
2022-10-31T06:18:34.404Z,114
2022-10-31T06:19:38.584Z,113
2022-10-31T06:20:42.694Z,112
2022-10-31T06:21:47.213Z,123
2022-10-31T06:22:51.193Z,112
2022-10-31T06:23:55.378Z,110
2022-10-31T06:24:59.837Z,111
2022-10-31T06:26:03.997Z,116
2022-10-31T06:27:08.101Z,118
2022-10-31T06:28:12.124Z,111
2022-10-31T06:29:16.276Z,112
2022-10-31T06:30:20.617Z,110
2022-10-31T06:31:25.137Z,111
2022-10-31T06:32:29.652Z,106
2022-10-31T06:33:34.257Z,112
2022-10-31T06:34:38.868Z,109
2022-10-31T06:35:43.528Z,112
2022-10-31T06:36:47.830Z,113
2022-10-31T06:37:52.462Z,114
2022-10-31T06:38:56.479Z,106
2022-10-31T06:40:00.512Z,111
2022-10-31T06:41:05.228Z,103
2022-10-31T06:42:09.297Z,102
2022-10-31T06:43:13.857Z,107
2022-10-31T06:44:18.069Z,104
2022-10-31T06:45:22.584Z,111
2022-10-31T06:46:27.070Z,99
2022-10-31T06:47:31.060Z,113
2022-10-31T06:48:35.154Z,104
2022-10-31T06:49:39.258Z,111
2022-10-31T06:50:43.859Z,108
2022-10-31T06:51:47.998Z,101
2022-10-31T06:52:52.693Z,103
2022-10-31T06:53:57.028Z,113
2022-10-31T06:55:01.129Z,101
2022-10-31T06:56:05.825Z,105
2022-10-31T06:57:10.393Z,102
2022-10-31T06:58:14.925Z,105
2022-10-31T06:59:19.088Z,96
2022-10-31T07:00:23.540Z,99
2022-10-31T07:01:27.768Z,95
2022-10-31T07:02:32.398Z,93
2022-10-31T07:03:36.913Z,98
2022-10-31T07:04:41.593Z,90
2022-10-31T07:05:46.096Z,103
2022-10-31T07:06:51.896Z,94
2022-10-31T07:07:54.843Z,99
2022-10-31T07:08:59.233Z,106
2022-10-31T07:10:03.703Z,106
2022-10-31T07:11:07.996Z,104
2022-10-31T07:12:12.103Z,115
2022-10-31T07:13:16.657Z,113
2022-10-31T07:14:20.641Z,108
2022-10-31T07:15:24.820Z,106
2022-10-31T07:16:29.204Z,106
2022-10-31T07:17:33.424Z,106
2022-10-31T07:18:37.552Z,96
2022-10-31T07:19:42.099Z,109
2022-10-31T07:20:46.753Z,105
2022-10-31T07:21:51.254Z,107
2022-10-31T07:22:55.240Z,109
2022-10-31T07:23:59.407Z,99
2022-10-31T07:25:03.996Z,99
2022-10-31T07:26:08.533Z,105
2022-10-31T07:27:12.647Z,110
2022-10-31T07:28:16.833Z,101
2022-10-31T07:29:21.452Z,100
2022-10-31T07:30:25.970Z,106
2022-10-31T07:31:30.569Z,97
2022-10-31T07:32:35.132Z,94
2022-10-31T07:33:42.281Z,98
2022-10-31T07:34:47.552Z,99
2022-10-31T07:35:51.790Z,90
2022-10-31T07:36:55.932Z,94
2022-10-31T07:38:00.416Z,92
2022-10-31T07:39:12.189Z,88
2022-10-31T07:40:16.289Z,90
2022-10-31T07:41:20.524Z,93
2022-10-31T07:42:24.905Z,83
2022-10-31T07:43:29.080Z,84
2022-10-31T07:44:33.529Z,81
2022-10-31T07:45:37.852Z,84
2022-10-31T07:46:42.300Z,90
2022-10-31T07:47:46.305Z,82
2022-10-31T07:48:50.366Z,78
2022-10-31T07:49:54.544Z,76
2022-10-31T07:50:58.704Z,84
2022-10-31T07:52:03.239Z,80
2022-10-31T07:53:07.461Z,88
2022-10-31T07:54:12.104Z,76
2022-10-31T07:55:17.348Z,82
2022-10-31T07:56:21.484Z,79
2022-10-31T07:57:27.617Z,75
2022-10-31T07:58:30.237Z,78
2022-10-31T07:59:34.793Z,79
2022-10-31T08:00:38.925Z,73
2022-10-31T08:01:43.851Z,71
2022-10-31T08:02:47.932Z,69
2022-10-31T08:04:00.487Z,67
2022-10-31T08:05:04.918Z,67
2022-10-31T08:06:09.328Z,69
2022-10-31T08:07:13.860Z,58
2022-10-31T08:08:18.145Z,65
2022-10-31T08:09:22.552Z,63
2022-10-31T08:10:26.650Z,70
2022-10-31T08:11:31.105Z,65
2022-10-31T08:12:35.368Z,69
2022-10-31T08:13:39.540Z,69
2022-10-31T08:14:43.929Z,65
2022-10-31T08:15:48.077Z,62
2022-10-31T08:16:52.805Z,65
2022-10-31T08:17:57.470Z,64
2022-10-31T08:19:01.288Z,66
2022-10-31T08:20:05.472Z,63
2022-10-31T08:21:09.973Z,58
2022-10-31T08:22:14.004Z,57
2022-10-31T08:23:18.225Z,51
2022-10-31T08:24:22.712Z,53
2022-10-31T08:25:27.245Z,53
2022-10-31T08:26:31.360Z,47
2022-10-31T08:27:35.381Z,49
2022-10-31T08:28:39.516Z,41
2022-10-31T08:29:43.573Z,50
2022-10-31T08:30:47.668Z,45
2022-10-31T08:31:51.748Z,43
2022-10-31T08:32:55.880Z,49
2022-10-31T08:34:03.492Z,50
2022-10-31T08:35:07.904Z,49
2022-10-31T08:36:12.107Z,46
2022-10-31T08:37:16.204Z,54
2022-10-31T08:38:20.916Z,40
2022-10-31T08:39:25.440Z,44
2022-10-31T08:40:29.863Z,39
2022-10-31T08:41:33.976Z,38
2022-10-31T08:42:38.050Z,46
2022-10-31T08:43:42.190Z,36
2022-10-31T08:44:46.890Z,36
2022-10-31T08:45:51.466Z,35
2022-10-31T08:46:56.009Z,25
2022-10-31T08:48:00.904Z,32
2022-10-31T08:49:05.184Z,33
2022-10-31T08:50:09.270Z,32
2022-10-31T08:51:13.860Z,33
2022-10-31T08:52:17.941Z,32
2022-10-31T08:53:22.461Z,25
2022-10-31T08:54:27.009Z,32
2022-10-31T08:55:31.680Z,37
2022-10-31T08:56:36.316Z,28
2022-10-31T08:57:40.709Z,29
2022-10-31T08:58:44.925Z,25
2022-10-31T08:59:49.529Z,31
2022-10-31T09:00:54.152Z,28
2022-10-31T09:02:01.321Z,25
2022-10-31T09:03:05.712Z,35
2022-10-31T09:04:15.504Z,33
2022-10-31T09:05:20.124Z,34
2022-10-31T09:06:24.730Z,34
2022-10-31T09:07:29.085Z,26
2022-10-31T09:08:33.355Z,25
2022-10-31T09:09:37.980Z,25
2022-10-31T09:10:42.461Z,33
2022-10-31T09:11:47.028Z,30
2022-10-31T09:12:51.065Z,28
2022-10-31T09:14:00.704Z,25
2022-10-31T09:15:04.769Z,25
2022-10-31T09:16:09.432Z,31
2022-10-31T09:17:13.476Z,25
2022-10-31T09:18:18.232Z,25
2022-10-31T09:19:22.753Z,25
2022-10-31T09:20:27.334Z,27
2022-10-31T09:21:32.266Z,25
2022-10-31T09:22:38.092Z,26
2022-10-31T09:23:42.812Z,27
2022-10-31T09:24:47.488Z,29
2022-10-31T09:25:51.901Z,25
2022-10-31T09:26:56.391Z,35
2022-10-31T09:28:01.140Z,28
2022-10-31T09:29:05.619Z,27
2022-10-31T09:30:09.969Z,25
2022-10-31T09:31:14.252Z,39
2022-10-31T09:32:18.936Z,25
2022-10-31T09:33:23.430Z,29
2022-10-31T09:34:28.045Z,26
2022-10-31T09:35:32.652Z,31
2022-10-31T09:36:37.244Z,25
2022-10-31T09:37:41.801Z,26
2022-10-31T09:38:46.341Z,25
2022-10-31T09:39:50.808Z,30
2022-10-31T09:40:55.028Z,29
2022-10-31T09:42:07.344Z,26
2022-10-31T09:43:16.876Z,38
2022-10-31T09:44:27.121Z,46
2022-10-31T09:45:41.823Z,29
2022-10-31T09:46:46.312Z,28
2022-10-31T09:48:01.512Z,33
2022-10-31T09:49:13.374Z,31
2022-10-31T09:50:28.040Z,25
2022-10-31T09:51:42.887Z,25
2022-10-31T09:52:46.939Z,26
2022-10-31T09:53:54.047Z,30
2022-10-31T09:55:08.872Z,25
2022-10-31T09:56:19.106Z,25
2022-10-31T09:57:23.548Z,46
2022-10-31T09:58:27.673Z,52
2022-10-31T09:59:31.788Z,41
2022-10-31T10:00:36.409Z,37
2022-10-31T10:01:40.518Z,25
2022-10-31T10:02:47.547Z,30
2022-10-31T10:03:52.123Z,27
2022-10-31T10:04:56.824Z,26
2022-10-31T10:06:06.999Z,29
2022-10-31T10:07:19.638Z,34
2022-10-31T10:08:32.575Z,34
2022-10-31T10:09:37.124Z,26
2022-10-31T10:10:41.430Z,25
2022-10-31T10:11:53.644Z,37
2022-10-31T10:13:04.823Z,31
2022-10-31T10:14:07.351Z,26
2022-10-31T10:15:22.128Z,33
2022-10-31T10:16:31.655Z,27
2022-10-31T10:17:38.280Z,29
2022-10-31T10:18:50.531Z,30
2022-10-31T10:20:05.252Z,29
2022-10-31T10:21:20.063Z,28
2022-10-31T10:22:29.727Z,29
2022-10-31T10:23:33.733Z,26
2022-10-31T10:24:45.984Z,27
2022-10-31T10:25:55.681Z,26
2022-10-31T10:26:59.855Z,32
2022-10-31T10:28:12.112Z,38
2022-10-31T10:29:19.152Z,37
2022-10-31T10:30:29.793Z,34
2022-10-31T10:31:33.900Z,34
2022-10-31T10:32:37.892Z,25
2022-10-31T10:33:47.096Z,27
2022-10-31T10:35:01.835Z,33
2022-10-31T10:36:16.291Z,35
2022-10-31T10:37:21.204Z,36
2022-10-31T10:38:28.398Z,29
2022-10-31T10:39:43.163Z,31
2022-10-31T10:40:47.694Z,29
2022-10-31T10:41:52.000Z,37
2022-10-31T10:43:01.376Z,38
2022-10-31T10:44:16.240Z,32
2022-10-31T10:45:20.812Z,36
2022-10-31T10:46:30.517Z,30
2022-10-31T10:47:42.641Z,29
2022-10-31T10:48:47.243Z,31
2022-10-31T10:49:56.888Z,34
2022-10-31T10:51:01.208Z,30
2022-10-31T10:52:26.909Z,43
2022-10-31T10:53:15.228Z,43
2022-10-31T10:54:27.670Z,28
2022-10-31T10:55:42.180Z,40
2022-10-31T10:56:51.967Z,25
2022-10-31T10:57:56.321Z,35
2022-10-31T10:59:00.536Z,29
2022-10-31T11:00:05.198Z,34
2022-10-31T11:02:18.891Z,27
2022-10-31T11:03:25.937Z,35
2022-10-31T11:04:30.134Z,30
2022-10-31T11:05:37.164Z,26
2022-10-31T11:06:41.176Z,37
2022-10-31T11:07:45.360Z,35
2022-10-31T11:08:49.533Z,32
2022-10-31T11:09:54.038Z,29
2022-10-31T11:10:58.240Z,26
2022-10-31T11:12:10.880Z,43
2022-10-31T11:13:17.969Z,35
2022-10-31T11:14:25.036Z,29
2022-10-31T11:15:29.910Z,27
2022-10-31T11:16:38.179Z,26
2022-10-31T11:17:38.233Z,42
2022-10-31T11:18:42.402Z,33
2022-10-31T11:19:47.039Z,38
2022-10-31T11:20:51.617Z,32
2022-10-31T11:21:56.268Z,37
2022-10-31T11:23:08.534Z,44
2022-10-31T11:24:21.110Z,33
2022-10-31T11:25:25.658Z,25
2022-10-31T11:26:29.716Z,34
2022-10-31T11:27:34.316Z,25
2022-10-31T11:28:38.538Z,38
2022-10-31T11:29:43.043Z,32
2022-10-31T11:30:47.623Z,29
2022-10-31T11:31:59.727Z,41
2022-10-31T11:33:04.013Z,43
2022-10-31T11:34:07.956Z,39
2022-10-31T11:35:15.087Z,39
2022-10-31T11:36:19.239Z,35
2022-10-31T11:37:23.311Z,35
2022-10-31T11:38:32.836Z,44
2022-10-31T11:39:36.903Z,42
2022-10-31T11:40:41.053Z,41
2022-10-31T11:41:45.165Z,40
2022-10-31T11:42:49.492Z,38
2022-10-31T11:43:53.886Z,37
2022-10-31T11:44:57.947Z,25
2022-10-31T11:46:02.139Z,28
2022-10-31T11:47:11.732Z,39
2022-10-31T11:48:16.367Z,28
2022-10-31T11:49:20.787Z,27
2022-10-31T11:50:30.107Z,30
2022-10-31T11:51:37.207Z,32
2022-10-31T11:52:41.433Z,43
2022-10-31T11:53:45.839Z,29
2022-10-31T11:54:53.039Z,25
2022-10-31T11:56:00.300Z,25
2022-10-31T11:57:07.832Z,27
2022-10-31T11:58:17.615Z,41
2022-10-31T11:59:22.010Z,30
2022-10-31T12:01:33.871Z,34
2022-10-31T12:02:37.947Z,55
2022-10-31T12:03:42.583Z,30
2022-10-31T12:04:47.134Z,26
2022-10-31T12:05:59.295Z,33
2022-10-31T12:07:14.106Z,35
2022-10-31T12:08:18.222Z,27
2022-10-31T12:09:22.997Z,25
2022-10-31T12:10:30.444Z,30
2022-10-31T12:11:40.532Z,27
2022-10-31T12:12:47.579Z,25
2022-10-31T12:14:01.252Z,35
2022-10-31T12:15:01.551Z,34
2022-10-31T12:16:13.638Z,34
2022-10-31T12:17:20.860Z,34
2022-10-31T12:18:27.939Z,28
2022-10-31T12:19:35.414Z,34
2022-10-31T12:20:47.783Z,29
2022-10-31T12:21:59.967Z,34
2022-10-31T12:23:07.078Z,34
2022-10-31T12:24:16.458Z,38
2022-10-31T12:25:25.919Z,31
2022-10-31T12:26:35.068Z,27
2022-10-31T12:27:44.296Z,25
2022-10-31T12:28:55.317Z,34
2022-10-31T12:30:00.659Z,27
2022-10-31T12:31:10.228Z,38
2022-10-31T12:32:24.600Z,29
2022-10-31T12:33:29.054Z,38
2022-10-31T12:34:38.266Z,31
2022-10-31T12:35:52.617Z,30
2022-10-31T12:37:02.307Z,53
2022-10-31T12:38:11.935Z,36
2022-10-31T12:39:26.754Z,36
2022-10-31T12:40:41.551Z,41
2022-10-31T12:41:51.699Z,33
2022-10-31T12:43:06.627Z,27
2022-10-31T12:44:21.059Z,30
2022-10-31T12:45:35.783Z,30
2022-10-31T12:46:50.363Z,32
2022-10-31T12:48:04.936Z,33
2022-10-31T12:49:12.028Z,27
2022-10-31T12:50:19.150Z,33
2022-10-31T12:51:28.795Z,35
2022-10-31T12:52:40.647Z,31
2022-10-31T12:53:50.255Z,42
2022-10-31T12:55:04.996Z,34
2022-10-31T12:56:19.758Z,33
2022-10-31T12:57:24.167Z,32
2022-10-31T12:58:38.676Z,37
2022-10-31T12:59:50.768Z,26
2022-10-31T13:01:00.140Z,29
2022-10-31T13:02:09.707Z,28
2022-10-31T13:03:18.887Z,25
2022-10-31T13:04:25.942Z,35
2022-10-31T13:05:38.722Z,30
2022-10-31T13:06:44.812Z,31
2022-10-31T13:07:52.959Z,41
2022-10-31T13:09:07.719Z,35
2022-10-31T13:10:20.050Z,34
2022-10-31T13:11:34.671Z,32
2022-10-31T13:12:47.491Z,37
2022-10-31T13:13:51.991Z,32
2022-10-31T13:15:06.820Z,27
2022-10-31T13:16:14.165Z,37
2022-10-31T13:17:18.651Z,42
2022-10-31T13:18:33.179Z,27
2022-10-31T13:19:45.443Z,31
2022-10-31T13:20:53.017Z,37
2022-10-31T13:21:53.659Z,25
2022-10-31T13:22:57.938Z,27
2022-10-31T13:24:07.879Z,25
2022-10-31T13:25:12.159Z,32
2022-10-31T13:26:21.844Z,26
2022-10-31T13:27:29.219Z,29
2022-10-31T13:28:38.571Z,25
2022-10-31T13:29:43.047Z,29
2022-10-31T13:30:55.339Z,32
2022-10-31T13:31:59.855Z,32
2022-10-31T13:33:06.936Z,41
2022-10-31T13:34:14.178Z,46
2022-10-31T13:35:28.894Z,35
2022-10-31T13:36:43.659Z,35
2022-10-31T13:37:52.279Z,40
2022-10-31T13:39:03.027Z,39
2022-10-31T13:40:17.882Z,48
2022-10-31T13:41:29.898Z,57
2022-10-31T13:42:39.568Z,52
2022-10-31T13:43:54.291Z,41
2022-10-31T13:45:00.940Z,44
2022-10-31T13:46:15.686Z,51
2022-10-31T13:47:27.970Z,57
2022-10-31T13:48:32.050Z,51
2022-10-31T13:49:36.059Z,51
2022-10-31T13:50:40.131Z,45
2022-10-31T13:51:44.335Z,52
2022-10-31T13:52:48.954Z,42
2022-10-31T13:53:53.447Z,50
2022-10-31T13:54:57.544Z,50
2022-10-31T13:56:01.713Z,48
2022-10-31T13:57:11.339Z,58
2022-10-31T13:58:20.986Z,54
2022-10-31T13:59:28.090Z,56
2022-10-31T14:00:32.413Z,55
2022-10-31T14:01:36.920Z,56
2022-10-31T14:02:40.814Z,55
2022-10-31T14:04:50.094Z,53
2022-10-31T14:05:57.042Z,52
2022-10-31T14:07:01.144Z,58
2022-10-31T14:08:11.480Z,56
2022-10-31T14:09:18.523Z,66
2022-10-31T14:10:22.809Z,60
2022-10-31T14:11:36.352Z,61
2022-10-31T14:12:39.876Z,63
2022-10-31T14:13:44.334Z,52
2022-10-31T14:14:48.466Z,60
2022-10-31T14:15:52.539Z,68
2022-10-31T14:17:02.195Z,63
2022-10-31T14:18:06.229Z,60
2022-10-31T14:19:10.519Z,75
2022-10-31T14:20:19.951Z,66
2022-10-31T14:21:32.182Z,70
2022-10-31T14:22:42.550Z,70
2022-10-31T14:23:43.478Z,72
2022-10-31T14:24:47.955Z,79
2022-10-31T14:25:52.164Z,77
2022-10-31T14:26:56.631Z,82
2022-10-31T14:28:01.012Z,94
2022-10-31T14:29:04.844Z,117
2022-10-31T14:30:17.081Z,136
2022-10-31T14:31:21.774Z,149
2022-10-31T14:32:31.283Z,162
2022-10-31T14:33:35.342Z,171
2022-10-31T14:34:39.482Z,178
2022-10-31T14:35:43.518Z,178
2022-10-31T14:36:55.811Z,180
2022-10-31T14:38:10.486Z,177
2022-10-31T14:39:17.842Z,180
2022-10-31T14:40:29.890Z,186
2022-10-31T14:41:39.619Z,187
2022-10-31T14:42:54.302Z,167
2022-10-31T14:44:09.091Z,183
2022-10-31T14:45:13.632Z,175
2022-10-31T14:46:23.303Z,157
2022-10-31T14:47:38.074Z,157
2022-10-31T14:48:47.763Z,154
2022-10-31T14:49:57.827Z,149
2022-10-31T14:51:08.076Z,156
2022-10-31T14:52:12.559Z,153
2022-10-31T14:53:16.863Z,141
2022-10-31T14:54:29.398Z,141
2022-10-31T14:55:36.594Z,137
2022-10-31T14:56:40.754Z,134
2022-10-31T14:57:52.982Z,132
2022-10-31T14:59:02.650Z,123
2022-10-31T15:00:09.793Z,124
2022-10-31T15:01:14.112Z,119
2022-10-31T15:02:23.361Z,119
2022-10-31T15:03:30.691Z,115
2022-10-31T15:04:37.892Z,110
2022-10-31T15:05:42.118Z,113
2022-10-31T15:06:49.086Z,118
2022-10-31T15:07:53.206Z,115
2022-10-31T15:08:57.424Z,119
2022-10-31T15:10:01.946Z,114
2022-10-31T15:11:06.479Z,122
2022-10-31T15:12:10.435Z,117
2022-10-31T15:13:22.916Z,119
2022-10-31T15:14:27.470Z,125
2022-10-31T15:15:31.978Z,117
2022-10-31T15:16:36.465Z,115
2022-10-31T15:17:40.558Z,118
2022-10-31T15:18:44.695Z,116
2022-10-31T15:19:51.822Z,114
2022-10-31T15:20:55.855Z,116
2022-10-31T15:21:59.943Z,117
2022-10-31T15:23:04.057Z,123
2022-10-31T15:24:08.396Z,126
2022-10-31T15:25:12.805Z,123
2022-10-31T15:26:22.679Z,117
2022-10-31T15:27:30.124Z,111
2022-10-31T15:28:34.190Z,116
2022-10-31T15:29:38.227Z,109
2022-10-31T15:30:50.391Z,111
2022-10-31T15:31:54.563Z,116
2022-10-31T15:32:59.415Z,109