createdAt,value
2017-03-04T00:00:18.042Z,0
2017-03-04T00:02:41.408Z,0
2017-03-04T00:05:04.666Z,0
2017-03-04T00:07:28.037Z,0
2017-03-04T00:12:00.996Z,0
2017-03-04T00:14:24.311Z,0
2017-03-04T00:16:47.569Z,0
2017-03-04T00:20:46.591Z,0
2017-03-04T00:23:09.822Z,0
2017-03-04T00:25:33.094Z,0
2017-03-04T00:27:47.972Z,0
2017-03-04T00:30:11.245Z,0
2017-03-04T00:32:34.502Z,0
2017-03-04T00:34:57.748Z,0
2017-03-04T00:37:21.012Z,0
2017-03-04T00:39:44.262Z,0
2017-03-04T00:42:07.538Z,0
2017-03-04T00:44:30.797Z,0
2017-03-04T00:46:54.071Z,0
2017-03-04T00:49:17.312Z,0
2017-03-04T00:53:41.716Z,0
2017-03-04T00:56:04.985Z,0
2017-03-04T00:58:28.254Z,0
2017-03-04T01:00:51.519Z,0
2017-03-04T01:05:16.067Z,0
2017-03-04T01:07:39.397Z,0
2017-03-04T01:09:54.243Z,0
2017-03-04T01:12:17.510Z,0
2017-03-04T01:16:33.520Z,0
2017-03-04T01:18:56.765Z,0
2017-03-04T01:21:20.038Z,0
2017-03-04T01:23:43.300Z,0
2017-03-04T01:28:07.698Z,0
2017-03-04T01:30:30.960Z,0
2017-03-04T01:34:46.854Z,0
2017-03-04T01:37:10.151Z,0
2017-03-04T01:39:34.296Z,0
2017-03-04T01:44:06.300Z,0
2017-03-04T01:46:29.588Z,0
2017-03-04T01:48:52.711Z,0
2017-03-04T01:51:15.993Z,0
2017-03-04T01:53:39.723Z,0
2017-03-04T01:56:02.511Z,0
2017-03-04T01:58:17.398Z,0
2017-03-04T02:02:50.244Z,0
2017-03-04T02:05:13.456Z,0
2017-03-04T02:11:47.499Z,0
2017-03-04T02:14:10.658Z,0
2017-03-04T02:16:25.528Z,0
2017-03-04T02:18:48.789Z,0
2017-03-04T02:21:12.037Z,0
2017-03-04T02:23:35.203Z,0
2017-03-04T02:27:59.461Z,0
2017-03-04T02:30:14.285Z,0
2017-03-04T02:32:29.142Z,0
2017-03-04T02:34:52.407Z,0
2017-03-04T02:37:15.659Z,0
2017-03-04T02:41:14.677Z,0
2017-03-04T02:43:29.541Z,0
2017-03-04T02:45:44.309Z,0
2017-03-04T02:47:59.169Z,0
2017-03-04T02:51:58.229Z,0
2017-03-04T02:54:21.425Z,0
2017-03-04T02:56:36.193Z,0
2017-03-04T02:58:59.342Z,0
2017-03-04T03:01:22.514Z,0
2017-03-04T03:03:45.670Z,0
2017-03-04T03:06:01.472Z,0
2017-03-04T03:08:24.622Z,0
2017-03-04T03:10:47.785Z,0
2017-03-04T03:13:10.934Z,0
2017-03-04T03:15:34.111Z,0
2017-03-04T03:17:57.260Z,0
2017-03-04T03:20:20.416Z,0
2017-03-04T03:22:43.572Z,0
2017-03-04T03:25:06.754Z,0
2017-03-04T03:29:39.485Z,0
2017-03-04T03:32:02.712Z,0
2017-03-04T03:34:25.850Z,0
2017-03-04T03:38:50.211Z,0
2017-03-04T03:41:13.437Z,0
2017-03-04T03:43:36.575Z,0
2017-03-04T03:45:59.744Z,0
2017-03-04T03:48:22.922Z,0
2017-03-04T03:50:46.065Z,0
2017-03-04T03:54:45.010Z,0
2017-03-04T03:57:08.252Z,0
2017-03-04T03:59:23.014Z,0
2017-03-04T04:01:46.159Z,0
2017-03-04T04:04:00.937Z,0
2017-03-04T04:06:24.119Z,0
2017-03-04T04:08:47.262Z,0
2017-03-04T04:11:10.414Z,0
2017-03-04T04:15:43.161Z,0
2017-03-04T04:18:06.385Z,0
2017-03-04T04:22:39.086Z,0
2017-03-04T04:24:53.840Z,0
2017-03-04T04:27:16.988Z,0
2017-03-04T04:29:40.142Z,0
2017-03-04T04:32:03.311Z,0
2017-03-04T04:34:18.074Z,0
2017-03-04T04:36:41.229Z,0
2017-03-04T04:39:04.415Z,0
2017-03-04T04:41:27.554Z,0
2017-03-04T04:43:42.313Z,0
2017-03-04T04:46:05.471Z,0
2017-03-04T04:48:28.631Z,0
2017-03-04T04:50:51.789Z,0
2017-03-04T04:53:14.956Z,0
2017-03-04T04:55:38.109Z,0
2017-03-04T04:58:01.266Z,0
2017-03-04T05:02:34.392Z,0
2017-03-04T05:04:57.546Z,0
2017-03-04T05:07:20.695Z,0
2017-03-04T05:09:27.079Z,0
2017-03-04T05:11:50.218Z,0
2017-03-04T05:14:04.861Z,0
2017-03-04T05:16:27.935Z,0
2017-03-04T05:18:51.000Z,0
2017-03-04T05:21:14.048Z,0
2017-03-04T05:23:37.107Z,0
2017-03-04T05:27:53.464Z,0
2017-03-04T05:30:16.585Z,0
2017-03-04T05:32:39.654Z,0
2017-03-04T05:35:02.695Z,0
2017-03-04T05:41:27.996Z,0
2017-03-04T05:43:42.717Z,0
2017-03-04T05:46:05.740Z,0
2017-03-04T05:48:28.689Z,0
2017-03-04T05:50:51.668Z,0
2017-03-04T05:53:14.734Z,0
2017-03-04T05:55:37.813Z,0
2017-03-04T05:58:01.512Z,5
2017-03-04T06:00:15.625Z,5
2017-03-04T06:02:38.666Z,5
2017-03-04T06:05:01.734Z,10
2017-03-04T06:07:24.807Z,10
2017-03-04T06:09:47.842Z,15
2017-03-04T06:12:10.900Z,15
2017-03-04T06:16:35.051Z,20
2017-03-04T06:18:58.158Z,25
2017-03-04T06:21:12.825Z,25
2017-03-04T06:23:35.873Z,30
2017-03-04T06:29:36.321Z,175
2017-03-04T06:31:59.526Z,65
2017-03-04T06:34:22.688Z,70
2017-03-04T06:36:37.476Z,70
2017-03-04T06:41:10.441Z,80
2017-03-04T06:43:33.909Z,100
2017-03-04T06:45:57.374Z,490
2017-03-04T06:48:20.857Z,645
2017-03-04T06:50:44.447Z,595
2017-03-04T06:53:08.024Z,875
2017-03-04T06:55:31.746Z,690
2017-03-04T06:57:55.546Z,840
2017-03-04T07:00:19.427Z,1005
2017-03-04T07:02:43.460Z,810
2017-03-04T07:05:07.452Z,540
2017-03-04T07:07:23.094Z,780
2017-03-04T07:09:47.231Z,1125
2017-03-04T07:12:11.446Z,970
2017-03-04T07:14:35.768Z,1215
2017-03-04T07:19:01.650Z,265
2017-03-04T07:21:26.109Z,220
2017-03-04T07:23:50.493Z,210
2017-03-04T07:26:14.768Z,190
2017-03-04T07:28:30.505Z,175
2017-03-04T07:30:54.653Z,205
2017-03-04T07:33:18.714Z,210
2017-03-04T07:37:44.051Z,255
2017-03-04T07:40:07.886Z,565
2017-03-04T07:42:31.776Z,955
2017-03-04T07:44:55.666Z,925
2017-03-04T07:47:19.688Z,935
2017-03-04T07:49:43.786Z,755
2017-03-04T07:52:07.993Z,595
2017-03-04T07:54:32.316Z,460
2017-03-04T07:58:32.636Z,465
2017-03-04T08:00:57.218Z,420
2017-03-04T08:03:21.843Z,425
2017-03-04T08:05:46.571Z,445
2017-03-04T08:08:11.400Z,450
2017-03-04T08:10:36.330Z,465
2017-03-04T08:12:52.868Z,395
2017-03-04T08:15:09.501Z,450
2017-03-04T08:17:34.607Z,450
2017-03-04T08:19:59.811Z,490
2017-03-04T08:22:16.528Z,475
2017-03-04T08:26:52.175Z,260
2017-03-04T08:29:17.415Z,200
2017-03-04T08:31:42.452Z,150
2017-03-04T08:34:07.281Z,205
2017-03-04T08:36:23.476Z,335
2017-03-04T08:38:48.116Z,290
2017-03-04T08:42:48.453Z,265
2017-03-04T08:45:12.903Z,275
2017-03-04T08:47:37.308Z,275
2017-03-04T08:50:01.655Z,275
2017-03-04T08:52:25.935Z,230
2017-03-04T08:54:50.219Z,160
2017-03-04T08:57:05.919Z,135
2017-03-04T08:59:21.589Z,120
2017-03-04T09:03:55.422Z,100
2017-03-04T09:06:19.284Z,90
2017-03-04T09:08:43.115Z,85
2017-03-04T09:11:06.891Z,80
2017-03-04T09:15:40.407Z,75
2017-03-04T09:18:04.062Z,75
2017-03-04T09:20:19.313Z,80
2017-03-04T09:22:42.884Z,85
2017-03-04T09:25:06.553Z,105
2017-03-04T09:27:30.129Z,115
2017-03-04T09:31:55.051Z,205
2017-03-04T09:36:28.973Z,225
2017-03-04T09:41:02.606Z,205
2017-03-04T09:43:26.447Z,195
2017-03-04T09:45:33.382Z,190
2017-03-04T09:47:48.758Z,190
2017-03-04T09:50:12.576Z,185
