createdAt,value
2019-03-23T00:00:32.065Z,94.50
2019-03-23T00:03:01.869Z,94.70
2019-03-23T00:05:31.569Z,94.70
2019-03-23T00:08:01.017Z,94.80
2019-03-23T00:10:30.902Z,94.90
2019-03-23T00:13:00.437Z,95.00
2019-03-23T00:15:30.073Z,95.30
2019-03-23T00:17:59.525Z,95.30
2019-03-23T00:20:29.100Z,95.40
2019-03-23T00:22:58.652Z,95.40
2019-03-23T00:25:28.135Z,95.40
2019-03-23T00:27:57.666Z,95.60
2019-03-23T00:30:27.429Z,95.50
2019-03-23T00:32:56.969Z,95.60
2019-03-23T00:35:26.436Z,95.60
2019-03-23T00:37:55.953Z,95.70
2019-03-23T00:40:25.461Z,95.70
2019-03-23T00:42:54.908Z,96.10
2019-03-23T00:45:24.585Z,96.00
2019-03-23T00:47:55.172Z,96.30
2019-03-23T00:50:24.633Z,96.00
2019-03-23T00:52:54.161Z,96.10
2019-03-23T00:55:23.908Z,96.30
2019-03-23T00:57:53.488Z,96.40
2019-03-23T01:00:23.023Z,96.40
2019-03-23T01:02:52.466Z,96.50
2019-03-23T01:05:21.858Z,96.50
2019-03-23T01:07:51.463Z,96.30
2019-03-23T01:10:20.936Z,96.40
2019-03-23T01:12:50.317Z,96.60
2019-03-23T01:15:19.857Z,96.80
2019-03-23T01:17:49.346Z,96.90
2019-03-23T01:20:18.801Z,97.00
2019-03-23T01:22:48.178Z,97.20
2019-03-23T01:25:17.716Z,97.20
2019-03-23T01:27:47.189Z,96.80
2019-03-23T01:30:16.905Z,97.20
2019-03-23T01:32:46.461Z,97.00
2019-03-23T01:35:16.013Z,96.90
2019-03-23T01:37:46.536Z,97.00
2019-03-23T01:40:16.089Z,97.10
2019-03-23T01:42:45.710Z,97.00
2019-03-23T01:45:15.718Z,97.10
2019-03-23T01:47:45.240Z,97.00
2019-03-23T01:50:15.015Z,97.00
2019-03-23T01:52:44.588Z,97.10
2019-03-23T01:55:14.340Z,97.00
2019-03-23T01:57:44.144Z,97.10
2019-03-23T02:00:13.871Z,97.20
2019-03-23T02:02:43.401Z,97.40
2019-03-23T02:05:12.944Z,97.30
2019-03-23T02:07:42.622Z,97.40
2019-03-23T02:10:12.277Z,97.40
2019-03-23T02:12:42.117Z,97.60
2019-03-23T02:15:12.405Z,97.70
2019-03-23T02:17:41.929Z,97.80
2019-03-23T02:20:11.977Z,97.90
2019-03-23T02:22:42.041Z,98.00
2019-03-23T02:25:12.290Z,98.00
2019-03-23T02:27:42.096Z,98.10
2019-03-23T02:30:12.127Z,98.00
2019-03-23T02:32:41.712Z,97.90
2019-03-23T02:35:11.727Z,98.00
2019-03-23T02:37:41.254Z,98.00
2019-03-23T02:40:11.370Z,97.90
2019-03-23T02:42:41.191Z,98.00
2019-03-23T02:45:10.918Z,97.90
2019-03-23T02:47:40.573Z,98.00
2019-03-23T02:50:10.544Z,98.10
2019-03-23T02:52:40.066Z,98.10
2019-03-23T02:55:10.125Z,98.00
2019-03-23T02:57:39.712Z,98.10
2019-03-23T03:00:10.271Z,98.00
2019-03-23T03:02:39.846Z,98.20
2019-03-23T03:05:09.847Z,98.30
2019-03-23T03:07:42.485Z,98.30
2019-03-23T03:10:11.423Z,98.30
2019-03-23T03:12:40.897Z,98.40
2019-03-23T03:15:10.786Z,98.40
2019-03-23T03:17:40.385Z,98.40
2019-03-23T03:20:10.467Z,98.50
2019-03-23T03:22:40.024Z,98.40
2019-03-23T03:25:09.650Z,98.50
2019-03-23T03:27:39.206Z,98.50
2019-03-23T03:30:09.854Z,98.60
2019-03-23T03:32:39.419Z,98.70
2019-03-23T03:35:09.176Z,98.70
2019-03-23T03:37:38.670Z,98.70
2019-03-23T03:40:09.351Z,98.80
2019-03-23T03:42:38.900Z,98.90
2019-03-23T03:45:08.566Z,98.90
2019-03-23T03:47:41.260Z,98.80
2019-03-23T03:50:10.362Z,98.80
2019-03-23T03:52:39.889Z,99.00
2019-03-23T03:55:09.509Z,99.20
2019-03-23T03:57:39.017Z,99.10
2019-03-23T04:00:08.738Z,99.10
2019-03-23T04:02:38.475Z,99.10
2019-03-23T04:05:08.127Z,99.00
2019-03-23T04:07:37.695Z,99.10
2019-03-23T04:10:07.598Z,99.10
2019-03-23T04:12:37.342Z,99.20
2019-03-23T04:15:07.118Z,99.20
2019-03-23T04:17:36.497Z,99.10
2019-03-23T04:20:06.402Z,99.30
2019-03-23T04:22:36.170Z,99.40
2019-03-23T04:25:06.427Z,99.60
2019-03-23T04:27:35.940Z,99.60
2019-03-23T04:30:06.426Z,99.50
2019-03-23T04:32:36.247Z,99.30
2019-03-23T04:35:06.442Z,99.40
2019-03-23T04:37:36.016Z,99.40
2019-03-23T04:40:05.938Z,99.50
2019-03-23T04:42:35.488Z,99.40
2019-03-23T04:45:06.213Z,99.40
2019-03-23T04:47:35.753Z,99.30
2019-03-23T04:50:06.102Z,99.40
2019-03-23T04:52:35.524Z,99.50
2019-03-23T04:55:06.705Z,99.60
2019-03-23T04:57:36.153Z,99.50
2019-03-23T05:00:06.790Z,99.70
2019-03-23T05:02:36.261Z,99.60
2019-03-23T05:05:06.417Z,99.60
2019-03-23T05:07:35.944Z,99.70
2019-03-23T05:10:06.246Z,99.80
2019-03-23T05:12:35.774Z,99.80
2019-03-23T05:15:06.317Z,99.90
2019-03-23T05:17:35.818Z,99.70
2019-03-23T05:20:06.404Z,99.90
2019-03-23T05:22:35.877Z,99.60
2019-03-23T05:25:06.026Z,99.90
2019-03-23T05:27:35.409Z,99.70
2019-03-23T05:30:05.718Z,99.90
2019-03-23T05:32:35.188Z,99.90
2019-03-23T05:35:05.153Z,99.90
2019-03-23T05:37:34.538Z,99.90
2019-03-23T05:40:04.524Z,99.90
2019-03-23T05:42:34.001Z,99.90
2019-03-23T05:45:03.593Z,99.90
2019-03-23T05:47:33.474Z,99.90
2019-03-23T05:50:02.937Z,99.90
2019-03-23T05:52:33.326Z,99.90
2019-03-23T05:55:03.169Z,99.90
2019-03-23T05:57:32.641Z,99.90
2019-03-23T06:00:02.116Z,99.90
2019-03-23T06:02:31.656Z,99.90
2019-03-23T06:05:01.529Z,99.90
2019-03-23T06:07:30.988Z,99.90
2019-03-23T06:10:00.541Z,99.90
2019-03-23T06:12:30.222Z,99.90
2019-03-23T06:14:59.706Z,99.90
2019-03-23T06:17:29.156Z,99.90
2019-03-23T06:19:58.568Z,99.90
2019-03-23T06:22:27.999Z,99.90
2019-03-23T06:24:58.790Z,99.90
2019-03-23T06:27:28.240Z,99.90
2019-03-23T06:29:58.081Z,99.60
2019-03-23T06:32:27.547Z,98.90
2019-03-23T06:34:56.996Z,98.90
2019-03-23T06:37:26.449Z,98.60
2019-03-23T06:39:55.908Z,98.70
2019-03-23T06:42:25.286Z,98.10
2019-03-23T06:44:55.097Z,98.10
2019-03-23T06:47:24.481Z,97.70
2019-03-23T06:49:53.864Z,97.30
2019-03-23T06:52:23.395Z,97.40
2019-03-23T06:54:52.995Z,97.00
2019-03-23T06:57:22.517Z,96.90
2019-03-23T06:59:51.921Z,96.50
2019-03-23T07:02:21.301Z,96.50
2019-03-23T07:04:50.865Z,98.10
2019-03-23T07:07:20.312Z,97.70
2019-03-23T07:09:49.860Z,96.90
2019-03-23T07:12:19.401Z,96.30
2019-03-23T07:14:48.793Z,96.40
2019-03-23T07:17:18.304Z,94.10
2019-03-23T07:19:48.318Z,94.40
2019-03-23T07:22:17.955Z,95.80
2019-03-23T07:24:47.470Z,94.10
2019-03-23T07:27:17.064Z,93.40
2019-03-23T07:29:46.634Z,93.10
2019-03-23T07:32:16.182Z,92.70
2019-03-23T07:34:45.565Z,92.20
2019-03-23T07:37:15.023Z,91.70
2019-03-23T07:39:44.413Z,90.40
2019-03-23T07:42:13.941Z,90.20
2019-03-23T07:44:43.758Z,90.10
2019-03-23T07:47:13.200Z,89.70
2019-03-23T07:49:44.150Z,88.70
2019-03-23T07:52:14.182Z,89.10
2019-03-23T07:54:43.746Z,85.50
2019-03-23T07:57:13.273Z,85.70
2019-03-23T07:59:42.823Z,85.40
2019-03-23T08:02:12.228Z,84.90
2019-03-23T08:04:41.703Z,83.80
2019-03-23T08:07:11.200Z,82.80
2019-03-23T08:09:40.623Z,82.00
2019-03-23T08:12:10.014Z,81.60
2019-03-23T08:14:39.749Z,81.70
2019-03-23T08:17:09.165Z,80.50
2019-03-23T08:19:38.536Z,77.40
2019-03-23T08:22:08.154Z,77.40
2019-03-23T08:24:37.524Z,75.10
2019-03-23T08:27:06.922Z,83.60
2019-03-23T08:29:36.308Z,77.80
2019-03-23T08:32:06.141Z,77.10
2019-03-23T08:34:35.533Z,76.10
2019-03-23T08:37:05.345Z,73.30
2019-03-23T08:39:34.821Z,72.80
2019-03-23T08:42:04.317Z,73.40
2019-03-23T08:44:33.834Z,72.90
2019-03-23T08:47:03.485Z,72.10
2019-03-23T08:49:33.193Z,72.10
2019-03-23T08:52:03.022Z,71.90
2019-03-23T08:54:32.898Z,70.30
2019-03-23T08:57:02.632Z,70.60
2019-03-23T08:59:32.186Z,69.90
2019-03-23T09:02:01.789Z,71.80
2019-03-23T09:04:31.385Z,72.70
2019-03-23T09:07:01.065Z,70.60
2019-03-23T09:09:30.554Z,68.30
2019-03-23T09:12:00.130Z,70.10
2019-03-23T09:14:29.604Z,71.20
2019-03-23T09:16:59.018Z,69.20
2019-03-23T09:19:28.571Z,67.80
2019-03-23T09:21:58.150Z,68.30
2019-03-23T09:24:27.535Z,69.20
2019-03-23T09:26:57.158Z,68.50
2019-03-23T09:29:26.538Z,67.90
2019-03-23T09:31:56.333Z,66.60
2019-03-23T09:34:25.884Z,68.20
2019-03-23T09:36:56.658Z,66.20
2019-03-23T09:39:26.110Z,65.00
2019-03-23T09:41:56.405Z,64.60
2019-03-23T09:44:25.985Z,64.30
2019-03-23T09:46:55.453Z,62.30
2019-03-23T09:49:24.906Z,62.80
2019-03-23T09:51:54.524Z,62.70
2019-03-23T09:54:24.122Z,62.60
2019-03-23T09:56:53.726Z,64.40
2019-03-23T09:59:23.185Z,63.70
2019-03-23T10:01:52.745Z,61.10
2019-03-23T10:04:22.314Z,63.30
2019-03-23T10:06:51.997Z,60.80
2019-03-23T10:09:21.732Z,61.10
2019-03-23T10:11:51.227Z,60.80
2019-03-23T10:14:20.925Z,60.20
2019-03-23T10:16:50.308Z,60.00
2019-03-23T10:19:19.895Z,61.00
2019-03-23T10:21:49.382Z,60.10
2019-03-23T10:24:20.410Z,58.40
2019-03-23T10:26:52.141Z,59.80
2019-03-23T10:29:21.444Z,58.20
2019-03-23T10:31:52.146Z,59.20
2019-03-23T10:34:21.649Z,59.00
2019-03-23T10:36:51.376Z,57.30
2019-03-23T10:39:20.783Z,59.10
2019-03-23T10:41:50.334Z,57.10
2019-03-23T10:44:19.728Z,58.30
2019-03-23T10:46:49.189Z,57.50
2019-03-23T10:49:18.699Z,57.90
2019-03-23T10:51:48.810Z,56.70
2019-03-23T10:54:18.325Z,57.70
2019-03-23T10:56:47.776Z,54.80
2019-03-23T10:59:17.343Z,56.90
2019-03-23T11:01:47.183Z,54.50
2019-03-23T11:04:16.607Z,55.10
2019-03-23T11:06:46.009Z,56.00
2019-03-23T11:09:15.586Z,56.40
2019-03-23T11:11:45.302Z,54.40
2019-03-23T11:14:14.843Z,53.00
2019-03-23T11:16:44.361Z,54.50
2019-03-23T11:19:14.197Z,51.10
2019-03-23T11:21:43.664Z,50.90
2019-03-23T11:24:13.302Z,52.20
2019-03-23T11:26:42.745Z,51.00
2019-03-23T11:29:12.217Z,51.80
2019-03-23T11:31:41.682Z,51.50
2019-03-23T11:34:17.809Z,48.20
2019-03-23T11:36:42.325Z,47.50
2019-03-23T11:39:11.861Z,49.10
2019-03-23T11:41:41.265Z,49.20
2019-03-23T11:44:10.673Z,47.50
2019-03-23T11:46:40.198Z,46.40
2019-03-23T11:49:09.774Z,46.20
2019-03-23T11:51:39.140Z,43.90
2019-03-23T11:54:08.686Z,43.10
2019-03-23T11:56:38.365Z,43.90
2019-03-23T11:59:08.185Z,44.90
2019-03-23T12:01:37.565Z,46.80
2019-03-23T12:04:07.185Z,45.70
2019-03-23T12:06:36.665Z,47.60
2019-03-23T12:09:08.145Z,45.20
2019-03-23T12:11:37.721Z,46.60
2019-03-23T12:14:07.537Z,44.20
2019-03-23T12:16:37.084Z,42.70
2019-03-23T12:19:06.553Z,42.70
2019-03-23T12:21:36.005Z,39.20
2019-03-23T12:24:05.660Z,39.90
2019-03-23T12:26:35.037Z,42.10
2019-03-23T12:29:04.628Z,41.60
2019-03-23T12:31:34.113Z,41.00
2019-03-23T12:34:03.670Z,40.80
2019-03-23T12:36:33.041Z,39.80
2019-03-23T12:39:03.175Z,40.00
2019-03-23T12:41:32.569Z,37.80
2019-03-23T12:44:02.026Z,37.50
2019-03-23T12:46:31.415Z,40.20
2019-03-23T12:49:00.805Z,41.40
2019-03-23T12:51:30.202Z,39.70
2019-03-23T12:53:59.671Z,41.30
2019-03-23T12:56:29.217Z,38.60
2019-03-23T12:58:58.713Z,37.30
2019-03-23T13:01:28.870Z,38.30
2019-03-23T13:03:58.354Z,36.60
2019-03-23T13:06:27.830Z,38.20
2019-03-23T13:08:58.010Z,37.00
2019-03-23T13:11:34.728Z,36.70
2019-03-23T13:13:59.057Z,37.80
2019-03-23T13:16:28.437Z,37.30
2019-03-23T13:18:57.884Z,37.10
2019-03-23T13:21:27.344Z,36.40
2019-03-23T13:23:56.953Z,36.70
2019-03-23T13:26:26.345Z,36.50
2019-03-23T13:28:56.138Z,34.90
2019-03-23T13:31:25.677Z,35.20
2019-03-23T13:33:55.173Z,34.30
2019-03-23T13:36:24.985Z,34.30
2019-03-23T13:38:54.388Z,34.60
2019-03-23T13:41:25.183Z,34.40
2019-03-23T13:43:54.563Z,33.70
2019-03-23T13:46:25.273Z,35.20
2019-03-23T13:48:54.664Z,32.30
2019-03-23T13:51:24.149Z,31.40
2019-03-23T13:53:53.605Z,34.00
2019-03-23T13:56:23.054Z,33.70
2019-03-23T13:58:52.469Z,32.80
2019-03-23T14:01:22.178Z,33.90
2019-03-23T14:03:51.625Z,34.00
2019-03-23T14:06:21.409Z,33.00
2019-03-23T14:08:50.958Z,33.00
2019-03-23T14:11:20.545Z,31.10
2019-03-23T14:13:49.996Z,31.90
2019-03-23T14:16:19.531Z,31.80
2019-03-23T14:18:48.949Z,32.50
2019-03-23T14:21:18.512Z,32.70
2019-03-23T14:23:48.225Z,32.10
2019-03-23T14:26:17.723Z,30.30
2019-03-23T14:28:47.217Z,29.80
2019-03-23T14:31:16.685Z,30.00
2019-03-23T14:33:46.060Z,31.70
2019-03-23T14:36:15.533Z,31.20
2019-03-23T14:38:44.918Z,29.80
2019-03-23T14:41:14.701Z,30.20
2019-03-23T14:43:44.078Z,29.80
2019-03-23T14:46:15.346Z,32.30
2019-03-23T14:48:44.579Z,33.40
2019-03-23T14:51:13.969Z,33.40
2019-03-23T14:53:43.448Z,32.80
2019-03-23T14:56:12.938Z,33.30
2019-03-23T14:58:42.729Z,34.00
2019-03-23T15:01:12.108Z,34.10
2019-03-23T15:03:41.626Z,35.10
2019-03-23T15:06:11.088Z,35.20
2019-03-23T15:08:40.461Z,33.30
2019-03-23T15:11:09.857Z,34.80
2019-03-23T15:13:39.311Z,35.80
2019-03-23T15:16:08.693Z,34.80
2019-03-23T15:18:38.145Z,34.00
2019-03-23T15:21:07.646Z,33.90
2019-03-23T15:23:37.445Z,35.00
2019-03-23T15:26:07.769Z,35.50
2019-03-23T15:28:37.252Z,35.40
2019-03-23T15:31:06.896Z,35.50
2019-03-23T15:33:36.470Z,35.70
2019-03-23T15:36:06.069Z,35.60
2019-03-23T15:38:35.629Z,34.70
2019-03-23T15:41:05.199Z,35.80
2019-03-23T15:43:34.769Z,37.20
2019-03-23T15:46:04.829Z,36.30
2019-03-23T15:48:34.285Z,35.80
2019-03-23T15:51:03.832Z,36.60
2019-03-23T15:53:33.227Z,36.80
2019-03-23T15:56:03.061Z,36.00
2019-03-23T15:58:32.705Z,35.70
2019-03-23T16:01:02.595Z,36.80
2019-03-23T16:03:32.134Z,35.60
2019-03-23T16:06:02.005Z,35.00
2019-03-23T16:08:31.938Z,36.20
2019-03-23T16:11:01.561Z,36.30
2019-03-23T16:13:31.498Z,35.90
2019-03-23T16:16:01.233Z,34.60
2019-03-23T16:18:30.765Z,35.20
2019-03-23T16:21:00.333Z,35.40
2019-03-23T16:23:29.879Z,36.30
2019-03-23T16:25:59.318Z,36.40
2019-03-23T16:28:29.125Z,34.50
2019-03-23T16:30:58.614Z,35.20
2019-03-23T16:33:28.124Z,34.40
2019-03-23T16:35:57.651Z,34.60
2019-03-23T16:38:27.025Z,34.20
2019-03-23T16:40:58.136Z,36.80
2019-03-23T16:43:28.109Z,36.50
2019-03-23T16:45:57.869Z,38.30
2019-03-23T16:48:27.557Z,36.90
2019-03-23T16:50:57.197Z,38.50
2019-03-23T16:53:26.942Z,37.80
2019-03-23T16:55:56.473Z,38.30
2019-03-23T16:58:26.693Z,39.90
2019-03-23T17:00:56.149Z,41.40
2019-03-23T17:03:26.950Z,40.90
2019-03-23T17:05:56.420Z,41.90
2019-03-23T17:08:25.889Z,42.50
2019-03-23T17:10:55.368Z,41.90
2019-03-23T17:13:25.013Z,43.60
2019-03-23T17:15:54.498Z,44.40
2019-03-23T17:18:23.962Z,46.50
2019-03-23T17:20:53.477Z,44.70
2019-03-23T17:23:22.982Z,46.40
2019-03-23T17:25:52.532Z,47.50
2019-03-23T17:28:22.035Z,47.10
2019-03-23T17:30:51.532Z,48.60
2019-03-23T17:33:20.921Z,48.60
2019-03-23T17:35:50.896Z,49.50
2019-03-23T17:38:20.440Z,50.30
2019-03-23T17:40:49.893Z,49.50
2019-03-23T17:43:19.481Z,50.60
2019-03-23T17:45:48.965Z,51.60
2019-03-23T17:48:18.524Z,52.10
2019-03-23T17:50:47.989Z,51.40
2019-03-23T17:53:17.845Z,51.70
2019-03-23T17:55:47.380Z,51.60
2019-03-23T17:58:16.886Z,53.00
2019-03-23T18:00:46.647Z,53.30
2019-03-23T18:03:16.178Z,53.70
2019-03-23T18:05:45.723Z,54.00
2019-03-23T18:08:15.545Z,54.60
2019-03-23T18:10:45.073Z,54.70
2019-03-23T18:13:16.683Z,55.20
2019-03-23T18:15:45.885Z,56.40
2019-03-23T18:18:15.367Z,56.00
2019-03-23T18:20:45.061Z,56.70
2019-03-23T18:23:15.864Z,56.90
2019-03-23T18:25:45.378Z,57.30
2019-03-23T18:28:14.971Z,57.20
2019-03-23T18:30:45.842Z,56.90
2019-03-23T18:33:15.321Z,57.50
2019-03-23T18:35:44.929Z,57.10
2019-03-23T18:38:14.528Z,57.80
2019-03-23T18:40:44.143Z,58.00
2019-03-23T18:43:13.693Z,58.90
2019-03-23T18:45:43.165Z,58.90
2019-03-23T18:48:12.665Z,58.90
2019-03-23T18:50:42.855Z,59.20
2019-03-23T18:53:12.525Z,59.80
2019-03-23T18:55:42.001Z,59.90
2019-03-23T18:58:11.557Z,60.00
2019-03-23T19:00:42.561Z,60.20
2019-03-23T19:03:12.445Z,61.00
2019-03-23T19:05:42.299Z,61.90
2019-03-23T19:08:12.095Z,61.50
2019-03-23T19:10:41.648Z,61.80
2019-03-23T19:13:11.182Z,62.50
2019-03-23T19:15:40.726Z,62.30
2019-03-23T19:18:10.898Z,62.60
2019-03-23T19:20:40.805Z,63.00
2019-03-23T19:23:10.306Z,63.30
2019-03-23T19:25:39.862Z,63.80
2019-03-23T19:28:09.406Z,64.00
2019-03-23T19:30:38.934Z,64.30
2019-03-23T19:33:08.474Z,64.80
2019-03-23T19:35:38.269Z,64.90
2019-03-23T19:38:07.818Z,65.20
2019-03-23T19:40:37.357Z,65.60
2019-03-23T19:43:06.860Z,65.70
2019-03-23T19:45:36.373Z,66.30
2019-03-23T19:48:06.315Z,67.00
2019-03-23T19:50:36.217Z,66.80
2019-03-23T19:53:05.745Z,67.30
2019-03-23T19:55:35.305Z,67.60
2019-03-23T19:58:05.553Z,67.80
2019-03-23T20:00:35.029Z,68.30
2019-03-23T20:03:04.566Z,69.20
2019-03-23T20:05:34.162Z,69.10
2019-03-23T20:08:03.666Z,69.70
2019-03-23T20:10:33.247Z,70.10
2019-03-23T20:13:03.117Z,70.40
2019-03-23T20:15:32.670Z,70.70
2019-03-23T20:18:02.133Z,70.90
2019-03-23T20:20:31.613Z,71.60
2019-03-23T20:23:01.141Z,71.40
2019-03-23T20:25:30.613Z,72.30
2019-03-23T20:28:00.383Z,72.50
2019-03-23T20:30:30.226Z,72.90
2019-03-23T20:32:59.693Z,73.00
2019-03-23T20:35:29.076Z,73.30
2019-03-23T20:37:58.463Z,73.70
2019-03-23T20:40:28.313Z,73.80
2019-03-23T20:42:58.262Z,74.30
2019-03-23T20:45:29.510Z,74.70
2019-03-23T20:47:59.377Z,75.00
2019-03-23T20:50:28.987Z,75.10
2019-03-23T20:52:58.547Z,75.80
2019-03-23T20:55:30.166Z,75.90
2019-03-23T20:57:59.856Z,76.40
2019-03-23T21:00:29.418Z,76.80
2019-03-23T21:02:58.958Z,77.10
2019-03-23T21:05:33.960Z,78.10
2019-03-23T21:07:59.753Z,78.60
2019-03-23T21:10:29.271Z,79.00
2019-03-23T21:12:58.826Z,79.10
2019-03-23T21:15:28.637Z,79.40
2019-03-23T21:17:58.092Z,79.70
2019-03-23T21:20:27.490Z,79.80
2019-03-23T21:22:56.924Z,81.00
2019-03-23T21:25:26.481Z,82.20
2019-03-23T21:27:56.052Z,81.00
2019-03-23T21:30:25.615Z,80.00
2019-03-23T21:32:55.114Z,80.20
2019-03-23T21:35:24.908Z,80.30
2019-03-23T21:37:54.363Z,81.00
2019-03-23T21:40:24.497Z,80.40
2019-03-23T21:42:53.901Z,82.30
2019-03-23T21:45:23.421Z,81.70
2019-03-23T21:47:53.404Z,81.20
2019-03-23T21:50:22.982Z,82.50
2019-03-23T21:52:52.367Z,83.60
2019-03-23T21:55:21.846Z,83.50
2019-03-23T21:57:51.314Z,83.60
2019-03-23T22:00:39.643Z,84.00
2019-03-23T22:03:09.125Z,85.30
2019-03-23T22:05:38.703Z,84.90
2019-03-23T22:08:08.193Z,85.10
2019-03-23T22:10:37.792Z,85.70
2019-03-23T22:13:07.521Z,86.10
2019-03-23T22:15:37.209Z,85.90
2019-03-23T22:18:07.199Z,86.10
2019-03-23T22:20:37.220Z,86.10
2019-03-23T22:23:07.174Z,85.70
2019-03-23T22:25:36.631Z,87.30
2019-03-23T22:28:06.220Z,86.80
2019-03-23T22:30:35.673Z,87.20
2019-03-23T22:33:05.221Z,88.00
2019-03-23T22:35:34.669Z,87.90
2019-03-23T22:38:04.218Z,88.00
2019-03-23T22:40:33.856Z,88.60
2019-03-23T22:43:03.491Z,88.50
2019-03-23T22:45:33.213Z,89.30
2019-03-23T22:48:02.698Z,89.40
2019-03-23T22:50:32.356Z,90.00
2019-03-23T22:53:02.050Z,89.90
2019-03-23T22:55:31.441Z,90.00
2019-03-23T22:58:00.847Z,90.40
2019-03-23T23:00:44.309Z,90.40
2019-03-23T23:03:14.553Z,90.40
2019-03-23T23:05:44.215Z,90.60
2019-03-23T23:08:14.005Z,90.80
2019-03-23T23:10:43.667Z,90.80
2019-03-23T23:13:16.439Z,90.90
2019-03-23T23:15:46.177Z,91.20
2019-03-23T23:18:15.739Z,91.30
2019-03-23T23:20:47.147Z,91.70
2019-03-23T23:23:16.758Z,91.50
2019-03-23T23:25:46.625Z,91.60
2019-03-23T23:28:16.089Z,91.80
2019-03-23T23:30:46.019Z,92.10
2019-03-23T23:33:15.504Z,92.30
2019-03-23T23:35:45.020Z,92.40
2019-03-23T23:38:14.604Z,92.70
2019-03-23T23:40:44.096Z,92.50
2019-03-23T23:43:13.676Z,92.60
2019-03-23T23:45:43.129Z,92.80
2019-03-23T23:48:12.990Z,93.10
2019-03-23T23:50:42.514Z,93.20
2019-03-23T23:53:11.893Z,93.10
2019-03-23T23:55:41.643Z,93.30
2019-03-23T23:58:11.175Z,93.20
