createdAt,value
2017-10-29T00:01:14.598Z,83.43
2017-10-29T00:02:32.203Z,83.43
2017-10-29T00:03:58.581Z,83.72
2017-10-29T00:05:53.960Z,83.34
2017-10-29T00:16:14.761Z,83.24
2017-10-29T00:18:46.325Z,83.24
2017-10-29T00:19:57.777Z,83.43
2017-10-29T00:21:11.740Z,83.01
2017-10-29T00:22:23.124Z,83.01
2017-10-29T00:23:34.180Z,83.29
2017-10-29T00:24:45.456Z,83.2
2017-10-29T00:25:58.156Z,83.2
2017-10-29T00:27:08.485Z,83.48
2017-10-29T00:28:19.099Z,83.39
2017-10-29T00:29:31.194Z,83.39
2017-10-29T00:30:43.049Z,83.29
2017-10-29T00:31:53.447Z,83.39
2017-10-29T00:33:03.867Z,83.01
2017-10-29T00:34:14.276Z,83.29
2017-10-29T00:35:24.372Z,83.39
2017-10-29T00:36:34.776Z,83.01
2017-10-29T00:37:45.175Z,83.01
2017-10-29T00:38:55.565Z,83.39
2017-10-29T00:40:05.973Z,83.25
2017-10-29T00:41:16.385Z,83.11
2017-10-29T00:42:26.123Z,83.35
2017-10-29T00:43:36.188Z,83.16
2017-10-29T00:44:45.942Z,82.97
2017-10-29T00:45:56.355Z,83.25
2017-10-29T00:47:06.768Z,83.54
2017-10-29T00:48:17.209Z,83.54
2017-10-29T00:49:27.283Z,82.68
2017-10-29T00:50:37.682Z,82.59
2017-10-29T00:51:48.090Z,82.97
2017-10-29T00:52:58.165Z,82.68
2017-10-29T00:54:08.242Z,82.78
2017-10-29T00:55:18.641Z,82.49
2017-10-29T00:56:29.055Z,82.59
2017-10-29T00:57:39.190Z,82.49
2017-10-29T00:58:49.622Z,83.06
2017-10-29T00:59:59.702Z,82.97
2017-10-29T01:01:10.129Z,83.06
2017-10-29T01:02:20.538Z,82.87
2017-10-29T01:03:30.948Z,82.78
2017-10-29T01:04:41.368Z,82.87
2017-10-29T01:05:51.446Z,83.06
2017-10-29T01:07:01.838Z,82.97
2017-10-29T01:08:11.922Z,83.06
2017-10-29T01:09:22.374Z,82.82
2017-10-29T01:10:32.796Z,83.11
2017-10-29T01:11:43.195Z,83.01
2017-10-29T01:12:53.266Z,83.01
2017-10-29T01:14:03.679Z,83.01
2017-10-29T01:15:14.078Z,83.11
2017-10-29T01:16:24.157Z,82.53
2017-10-29T01:17:34.215Z,82.72
2017-10-29T01:18:44.675Z,82.72
2017-10-29T01:19:54.743Z,82.82
2017-10-29T01:21:04.855Z,83.01
2017-10-29T01:22:15.272Z,83.01
2017-10-29T01:23:25.338Z,83.01
2017-10-29T01:24:35.398Z,82.82
2017-10-29T01:25:46.423Z,82.72
2017-10-29T01:26:56.822Z,83.01
2017-10-29T01:28:06.899Z,82.82
2017-10-29T01:29:17.306Z,83.01
2017-10-29T01:30:27.369Z,82.63
2017-10-29T01:31:37.794Z,83.48
2017-10-29T01:32:48.193Z,83.35
2017-10-29T01:33:58.612Z,83.06
2017-10-29T01:35:09.030Z,83.64
2017-10-29T01:36:19.433Z,83.06
2017-10-29T01:37:29.833Z,83.06
2017-10-29T01:38:39.963Z,83.44
2017-10-29T01:39:50.356Z,83.06
2017-10-29T01:41:00.755Z,83.16
2017-10-29T01:42:11.166Z,83.35
2017-10-29T01:43:21.249Z,83.44
2017-10-29T01:44:31.635Z,82.78
2017-10-29T01:45:41.691Z,83.31
2017-10-29T01:46:52.094Z,83.4
2017-10-29T01:48:02.494Z,83.4
2017-10-29T01:49:12.242Z,83.31
2017-10-29T01:50:22.650Z,83.12
2017-10-29T01:51:33.044Z,83.12
2017-10-29T01:52:43.107Z,83.31
2017-10-29T01:53:53.175Z,82.64
2017-10-29T01:55:03.577Z,83.31
2017-10-29T01:56:13.977Z,82.73
2017-10-29T01:57:24.372Z,82.73
2017-10-29T01:58:34.454Z,82.92
2017-10-29T01:59:44.858Z,82.92
2017-10-29T02:00:55.264Z,82.64
2017-10-29T02:02:05.721Z,82.64
2017-10-29T02:03:16.104Z,82.83
2017-10-29T02:04:26.201Z,82.83
2017-10-29T02:05:36.271Z,82.92
2017-10-29T02:06:46.340Z,82.92
2017-10-29T02:07:56.732Z,82.92
2017-10-29T02:09:07.141Z,82.54
2017-10-29T02:10:17.532Z,82.83
2017-10-29T02:11:27.614Z,82.54
2017-10-29T02:12:38.033Z,82.73
2017-10-29T02:13:48.425Z,82.54
2017-10-29T02:14:58.817Z,82.73
2017-10-29T02:16:09.218Z,82.92
2017-10-29T02:17:19.609Z,82.73
2017-10-29T02:18:30.015Z,82.73
2017-10-29T02:19:40.462Z,83.12
2017-10-29T02:20:50.528Z,82.73
2017-10-29T02:22:01.595Z,83.02
2017-10-29T02:23:11.672Z,82.92
2017-10-29T02:24:22.089Z,83.02
2017-10-29T02:25:32.160Z,82.73
2017-10-29T02:26:42.559Z,82.45
2017-10-29T02:27:52.630Z,82.92
2017-10-29T02:29:03.021Z,83.12
2017-10-29T02:30:13.103Z,83.12
2017-10-29T02:31:23.181Z,82.21
2017-10-29T02:32:33.591Z,82.64
2017-10-29T02:33:43.333Z,82.69
2017-10-29T02:34:53.397Z,82.83
2017-10-29T02:36:03.487Z,82.31
2017-10-29T02:37:13.587Z,82.45
2017-10-29T02:38:24.027Z,82.45
2017-10-29T02:39:34.427Z,82.35
2017-10-29T02:40:44.490Z,82.21
2017-10-29T02:41:54.927Z,82.64
2017-10-29T02:43:05.346Z,82.73
2017-10-29T02:44:15.422Z,82.35
2017-10-29T02:45:25.825Z,82.35
2017-10-29T02:46:35.899Z,83.21
2017-10-29T02:47:45.967Z,82.31
2017-10-29T02:48:56.420Z,83.21
2017-10-29T02:50:06.840Z,82.35
2017-10-29T02:51:17.254Z,82.31
2017-10-29T02:52:27.655Z,82.35
2017-10-29T02:53:38.070Z,82.73
2017-10-29T02:54:48.540Z,82.73
2017-10-29T02:55:58.947Z,82.73
2017-10-29T02:57:09.338Z,83.12
2017-10-29T02:58:19.418Z,82.92
2017-10-29T02:59:29.814Z,82.35
2017-10-29T03:00:40.275Z,82.45
2017-10-29T03:01:50.352Z,82.26
2017-10-29T03:33:11.484Z,78.8
2017-10-29T03:34:21.886Z,78.99
2017-10-29T03:35:32.285Z,80.52
2017-10-29T03:36:42.680Z,80.99
2017-10-29T03:37:53.075Z,82.14
2017-10-29T03:39:03.138Z,82.51
2017-10-29T03:40:13.582Z,82.08
2017-10-29T03:41:23.650Z,82.56
2017-10-29T03:42:32.723Z,83.32
2017-10-29T03:43:43.108Z,83.07
2017-10-29T03:44:53.602Z,83.45
2017-10-29T03:46:03.983Z,83.36
2017-10-29T03:47:14.379Z,83.17
2017-10-29T03:48:24.467Z,83.74
2017-10-29T03:49:34.883Z,83.65
2017-10-29T03:50:45.341Z,83.59
2017-10-29T03:51:55.757Z,83.69
2017-10-29T03:53:06.158Z,83.78
2017-10-29T03:54:15.900Z,83.69
2017-10-29T03:55:25.643Z,83.59
2017-10-29T03:56:36.033Z,83.54
2017-10-29T03:57:46.159Z,83.78
2017-10-29T03:58:56.556Z,83.83
2017-10-29T04:00:06.646Z,83.73
2017-10-29T04:01:17.070Z,83.44
2017-10-29T04:02:27.541Z,83.64
2017-10-29T04:03:37.937Z,83.25
2017-10-29T04:04:48.330Z,83.54
2017-10-29T04:05:58.397Z,83.54
2017-10-29T04:07:08.786Z,83.54
2017-10-29T04:08:18.908Z,83.83
2017-10-29T04:09:29.321Z,83.44
2017-10-29T04:10:39.380Z,83.35
2017-10-29T04:11:49.786Z,83.64
2017-10-29T04:13:00.186Z,83.35
2017-10-29T04:14:10.595Z,83.54
2017-10-29T04:15:20.997Z,83.35
2017-10-29T04:16:31.397Z,83.44
2017-10-29T04:17:41.789Z,83.44
2017-10-29T04:18:52.198Z,83.44
2017-10-29T04:20:01.946Z,83.54
2017-10-29T04:21:12.005Z,83.64
2017-10-29T04:22:22.404Z,83.44
2017-10-29T04:23:32.471Z,83.54
2017-10-29T04:24:42.876Z,83.64
2017-10-29T04:25:53.276Z,83.83
2017-10-29T04:27:03.672Z,83.64
2017-10-29T04:28:14.067Z,83.64
2017-10-29T04:29:24.144Z,83.83
2017-10-29T04:30:34.538Z,83.83
2017-10-29T04:31:44.673Z,83.87
2017-10-29T04:32:54.748Z,83.83
2017-10-29T04:34:05.158Z,83.83
2017-10-29T04:35:15.222Z,83.87
2017-10-29T04:36:25.853Z,84.2
2017-10-29T04:37:35.939Z,83.64
2017-10-29T04:38:46.346Z,83.73
2017-10-29T04:39:56.742Z,84.4
2017-10-29T04:41:07.152Z,83.58
2017-10-29T04:42:17.574Z,84.3
2017-10-29T04:43:27.981Z,83.67
2017-10-29T04:44:38.073Z,83.77
2017-10-29T04:45:48.155Z,83.67
2017-10-29T04:46:58.550Z,83.77
2017-10-29T04:48:08.963Z,83.77
2017-10-29T04:49:19.364Z,84.25
2017-10-29T04:50:29.760Z,83.67
2017-10-29T04:51:40.167Z,83.67
2017-10-29T04:52:50.558Z,83.67
2017-10-29T04:54:00.621Z,83.67
2017-10-29T04:55:11.035Z,83.48
2017-10-29T04:56:21.435Z,84.44
2017-10-29T04:57:31.846Z,84.44
2017-10-29T04:58:42.249Z,84.44
2017-10-29T04:59:52.318Z,83.87
2017-10-29T05:01:02.774Z,83.77
2017-10-29T05:02:12.851Z,83.67
2017-10-29T05:03:23.257Z,83.87
2017-10-29T05:04:33.671Z,83.87
2017-10-29T05:05:44.063Z,83.67
2017-10-29T05:06:54.131Z,83.87
2017-10-29T05:08:04.551Z,83.58
2017-10-29T05:09:14.959Z,83.29
2017-10-29T05:10:25.368Z,83.29
2017-10-29T05:11:35.771Z,83.39
2017-10-29T05:12:46.233Z,83.58
2017-10-29T05:13:56.310Z,83.29
2017-10-29T05:15:06.388Z,83.53
2017-10-29T05:16:16.789Z,83.72
2017-10-29T05:17:26.875Z,83.43
2017-10-29T05:18:37.281Z,83.81
2017-10-29T05:19:47.684Z,83.62
2017-10-29T05:20:58.092Z,84
2017-10-29T05:22:08.491Z,83.91
2017-10-29T05:23:18.906Z,83.81
2017-10-29T05:24:29.302Z,83.43
2017-10-29T05:25:39.052Z,83.34
2017-10-29T05:26:49.455Z,83.34
2017-10-29T05:27:59.528Z,83.81
2017-10-29T05:29:09.269Z,83.62
2017-10-29T05:30:20.588Z,83.72
2017-10-29T05:31:34.110Z,83.28
2017-10-29T05:32:49.668Z,83.53
2017-10-29T05:33:59.427Z,83.38
2017-10-29T05:35:09.845Z,83.76
2017-10-29T05:36:20.241Z,83.76
2017-10-29T05:37:30.346Z,83.76
2017-10-29T05:38:40.752Z,83.38
2017-10-29T05:39:51.159Z,83.38
2017-10-29T05:41:01.261Z,83.38
2017-10-29T05:42:11.327Z,83.38
2017-10-29T05:43:21.732Z,83.38
2017-10-29T05:44:32.142Z,83.57
2017-10-29T05:45:41.887Z,83.86
2017-10-29T05:46:52.296Z,83.9
2017-10-29T05:48:02.698Z,83.51
2017-10-29T05:49:13.126Z,83.7
2017-10-29T05:50:23.521Z,83.99
2017-10-29T05:51:33.606Z,84.38
2017-10-29T05:52:43.678Z,84.38
2017-10-29T05:53:54.088Z,83.99
2017-10-29T05:55:04.168Z,84.38
2017-10-29T05:56:14.570Z,83.99
2017-10-29T05:57:24.655Z,83.9
2017-10-29T05:58:35.067Z,83.9
2017-10-29T05:59:45.455Z,84.47
2017-10-29T06:00:55.865Z,83.94
2017-10-29T06:02:06.274Z,83.94
2017-10-29T06:03:16.674Z,84.23
2017-10-29T06:04:27.075Z,84.23
2017-10-29T06:05:37.506Z,84.42
2017-10-29T06:06:47.564Z,83.94
2017-10-29T06:07:57.966Z,83.84
2017-10-29T06:09:08.038Z,83.84
2017-10-29T06:10:18.437Z,83.84
2017-10-29T06:11:28.509Z,83.94
2017-10-29T06:12:38.599Z,83.84
2017-10-29T06:13:48.706Z,83.84
2017-10-29T06:14:59.133Z,83.75
2017-10-29T06:16:09.268Z,83.84
2017-10-29T06:17:19.345Z,84.13
2017-10-29T06:18:29.751Z,84.03
2017-10-29T06:19:39.824Z,84.23
2017-10-29T06:20:50.285Z,84.61
2017-10-29T06:22:00.746Z,84.61
2017-10-29T06:23:10.813Z,84.52
2017-10-29T06:24:21.213Z,84.52
2017-10-29T06:25:31.618Z,84.42
2017-10-29T06:26:41.724Z,84.23
2017-10-29T06:27:51.865Z,84.52
2017-10-29T06:29:02.262Z,83.94
2017-10-29T06:30:12.688Z,83.94
2017-10-29T06:31:22.786Z,84.27
2017-10-29T06:32:33.220Z,84.36
2017-10-29T06:33:43.614Z,84.17
2017-10-29T06:34:54.036Z,84.27
2017-10-29T06:36:03.783Z,84.65
2017-10-29T06:37:13.845Z,83.89
2017-10-29T06:38:24.263Z,83.89
2017-10-29T06:39:34.338Z,83.79
2017-10-29T06:40:45.456Z,83.89
2017-10-29T06:41:55.537Z,83.5
2017-10-29T06:43:05.918Z,83.5
2017-10-29T06:44:16.325Z,83.6
2017-10-29T06:45:26.443Z,83.89
2017-10-29T06:46:36.515Z,83.79
2017-10-29T06:47:46.916Z,83.73
2017-10-29T06:48:57.333Z,83.6
2017-10-29T06:50:07.739Z,84.02
2017-10-29T06:51:17.905Z,83.73
2017-10-29T06:52:27.991Z,83.73
2017-10-29T06:53:38.397Z,83.83
2017-10-29T06:54:48.457Z,83.83
2017-10-29T06:55:58.540Z,83.54
2017-10-29T06:57:08.675Z,83.93
2017-10-29T06:58:19.094Z,83.93
2017-10-29T06:59:29.538Z,83.54
2017-10-29T07:00:39.944Z,83.93
2017-10-29T07:01:50.040Z,83.93
2017-10-29T07:03:00.529Z,83.64
2017-10-29T07:04:10.571Z,83.54
2017-10-29T07:05:20.633Z,83.93
2017-10-29T07:06:31.042Z,83.64
2017-10-29T07:07:41.122Z,83.54
2017-10-29T07:08:51.192Z,83.54
2017-10-29T07:10:01.646Z,83.73
2017-10-29T07:11:12.056Z,83.83
2017-10-29T07:12:22.468Z,83.93
2017-10-29T07:13:32.532Z,84.02
2017-10-29T07:14:43.008Z,83.73
2017-10-29T07:15:53.087Z,83.64
2017-10-29T07:17:03.135Z,83.54
2017-10-29T07:18:13.219Z,83.45
2017-10-29T07:19:23.618Z,83.54
2017-10-29T07:20:34.021Z,83.83
2017-10-29T07:21:44.426Z,83.59
2017-10-29T07:22:54.503Z,83.87
2017-10-29T07:24:04.905Z,84.16
2017-10-29T07:25:15.322Z,83.49
2017-10-29T07:26:25.124Z,83.68
2017-10-29T07:27:35.211Z,83.78
2017-10-29T07:28:45.302Z,83.68
2017-10-29T07:29:55.384Z,83.49
2017-10-29T07:31:05.792Z,83.68
2017-10-29T07:32:16.247Z,83.3
2017-10-29T07:33:26.655Z,83.63
2017-10-29T07:34:36.728Z,83.53
2017-10-29T07:35:47.153Z,83.72
2017-10-29T07:36:57.233Z,82.96
2017-10-29T07:38:07.617Z,83.15
2017-10-29T07:39:18.014Z,83.34
2017-10-29T07:40:28.416Z,83.34
2017-10-29T07:41:38.848Z,83.44
2017-10-29T07:42:48.899Z,83.34
2017-10-29T07:43:59.353Z,83.34
2017-10-29T07:45:09.794Z,83.25
2017-10-29T07:46:20.240Z,83.25
2017-10-29T07:47:30.680Z,83.15
2017-10-29T07:48:41.086Z,83.72
2017-10-29T07:49:51.224Z,83.72
2017-10-29T07:51:01.639Z,83.72
2017-10-29T07:52:12.063Z,83.72
2017-10-29T07:53:22.498Z,83.92
2017-10-29T07:54:32.914Z,84.01
2017-10-29T07:55:43.362Z,83.82
2017-10-29T07:56:53.795Z,83.92
2017-10-29T07:58:04.217Z,84.01
2017-10-29T07:59:14.615Z,84.01
2017-10-29T08:00:24.990Z,83.82
2017-10-29T08:01:35.457Z,83.63
2017-10-29T08:02:45.205Z,84.3
2017-10-29T08:03:55.622Z,83.72
2017-10-29T08:05:06.062Z,83.82
2017-10-29T08:06:16.129Z,83.92
2017-10-29T08:07:26.206Z,83.92
2017-10-29T08:08:36.630Z,84.01
2017-10-29T08:09:47.031Z,83.63
2017-10-29T08:10:57.103Z,83.19
2017-10-29T08:12:07.223Z,82.81
2017-10-29T08:13:17.681Z,83.09
2017-10-29T08:14:28.092Z,83.19
2017-10-29T08:15:38.174Z,83.19
2017-10-29T08:16:48.232Z,83.67
2017-10-29T08:17:58.619Z,83.67
2017-10-29T08:19:08.743Z,83.48
2017-10-29T08:20:18.486Z,83.58
2017-10-29T08:21:28.557Z,83.67
2017-10-29T08:22:38.660Z,83.58
2017-10-29T08:23:49.076Z,83.19
2017-10-29T08:24:58.870Z,83
2017-10-29T08:26:08.621Z,83.09
2017-10-29T08:27:19.036Z,83.33
2017-10-29T08:28:29.124Z,82.75
2017-10-29T08:29:38.885Z,82.65
2017-10-29T08:30:49.367Z,82.85
2017-10-29T08:31:59.438Z,83.04
2017-10-29T08:33:09.847Z,82.85
2017-10-29T08:34:20.260Z,82.89
2017-10-29T08:35:30.675Z,82.89
2017-10-29T08:36:41.086Z,82.98
2017-10-29T08:37:51.173Z,82.89
2017-10-29T08:39:01.238Z,82.7
2017-10-29T08:40:11.317Z,83.18
2017-10-29T08:41:21.769Z,83.08
2017-10-29T08:42:31.847Z,83.18
2017-10-29T08:43:41.928Z,82.89
2017-10-29T08:44:52.349Z,83.65
2017-10-29T08:46:02.751Z,83.47
2017-10-29T08:47:12.823Z,82.89
2017-10-29T08:48:23.218Z,83.08
2017-10-29T08:49:33.309Z,82.98
2017-10-29T08:50:43.393Z,82.51
2017-10-29T08:51:53.468Z,82.26
2017-10-29T08:53:03.880Z,82.26
2017-10-29T08:54:14.331Z,81.92
2017-10-29T08:55:24.738Z,82.1
2017-10-29T08:56:35.145Z,81.53
2017-10-29T08:57:45.554Z,82.43
2017-10-29T08:58:55.639Z,82.78
2017-10-29T09:00:06.048Z,82.3
2017-10-29T09:01:16.458Z,82.78
2017-10-29T09:02:26.874Z,82.87
2017-10-29T09:03:37.301Z,82.97
2017-10-29T09:04:47.728Z,82.93
2017-10-29T09:05:58.155Z,83.51
2017-10-29T09:07:08.556Z,83.31
2017-10-29T09:08:18.659Z,83.6
2017-10-29T09:09:28.761Z,83.94
2017-10-29T09:10:39.213Z,84.33
2017-10-29T09:11:49.294Z,84.81
2017-10-29T09:12:59.368Z,84.67
2017-10-29T09:14:09.439Z,84.86
2017-10-29T09:15:19.854Z,84.86
2017-10-29T09:16:29.947Z,85.58
2017-10-29T09:17:40.432Z,85.83
2017-10-29T09:18:50.825Z,85.54
2017-10-29T09:20:00.924Z,85.54
2017-10-29T09:21:11.009Z,85.98
2017-10-29T09:22:21.078Z,86.04
2017-10-29T09:23:31.491Z,86.61
2017-10-29T09:24:41.594Z,86.18
2017-10-29T09:25:52.015Z,86.18
2017-10-29T09:27:02.449Z,85.75
2017-10-29T09:28:12.856Z,86.14
2017-10-29T09:29:23.261Z,85.57
2017-10-29T09:30:33.352Z,85.33
2017-10-29T09:31:43.804Z,85.33
2017-10-29T09:32:54.234Z,85.42
2017-10-29T09:34:04.638Z,85.1
2017-10-29T09:35:15.153Z,85.19
2017-10-29T09:36:25.572Z,85.1
2017-10-29T09:37:35.666Z,84.96
2017-10-29T09:38:46.093Z,84.67
2017-10-29T09:39:56.155Z,84.53
2017-10-29T09:41:06.319Z,84.16
2017-10-29T09:42:16.710Z,84.06
2017-10-29T09:43:26.810Z,83.96
2017-10-29T09:44:37.234Z,84.44
2017-10-29T09:45:47.663Z,83.73
2017-10-29T09:46:57.786Z,83.64
2017-10-29T09:48:08.199Z,83.44
2017-10-29T09:49:18.630Z,83.16
2017-10-29T09:50:28.721Z,83.54
2017-10-29T09:51:39.121Z,83.25
2017-10-29T09:52:49.527Z,83.44
2017-10-29T09:53:59.921Z,82.3
2017-10-29T09:55:10.359Z,82.53
2017-10-29T09:56:20.431Z,82.34
2017-10-29T09:57:30.518Z,82.82
2017-10-29T09:58:40.593Z,82.63
2017-10-29T09:59:50.014Z,82.34
2017-10-29T10:00:59.801Z,82.34
2017-10-29T10:02:10.240Z,83.06
2017-10-29T10:03:20.662Z,82.78
2017-10-29T10:04:30.473Z,83.25
2017-10-29T10:05:40.883Z,83.16
2017-10-29T10:06:51.300Z,83.16
2017-10-29T10:08:01.383Z,83.35
2017-10-29T10:09:11.448Z,83.16
2017-10-29T10:10:21.871Z,82.97
2017-10-29T10:11:31.968Z,82.3
2017-10-29T10:12:42.377Z,82.3
2017-10-29T10:13:52.803Z,82.43
2017-10-29T10:15:02.895Z,82.24
2017-10-29T10:16:13.296Z,81.77
2017-10-29T10:17:23.696Z,82.15
2017-10-29T10:18:34.091Z,81.43
2017-10-29T10:19:44.207Z,81.14
2017-10-29T10:20:54.607Z,81.18
2017-10-29T10:22:05.004Z,80.9
2017-10-29T10:23:15.416Z,80.51
2017-10-29T10:24:25.486Z,80.61
2017-10-29T10:25:35.554Z,81.27
2017-10-29T10:26:45.645Z,81.18
2017-10-29T10:27:56.044Z,81.76
2017-10-29T10:29:06.140Z,82.23
2017-10-29T10:30:16.246Z,81.85
2017-10-29T10:31:26.673Z,82.42
2017-10-29T10:32:37.083Z,82.71
2017-10-29T10:33:47.546Z,82.52
2017-10-29T10:34:57.930Z,82.71
2017-10-29T10:36:08.338Z,82.81
2017-10-29T10:37:18.737Z,82.71
2017-10-29T10:38:29.164Z,82.61
2017-10-29T10:39:39.650Z,82.42
2017-10-29T10:40:49.741Z,82.71
2017-10-29T10:42:00.143Z,82.52
2017-10-29T10:43:10.208Z,82.52
2017-10-29T10:44:20.297Z,82.14
2017-10-29T10:45:30.420Z,82.71
2017-10-29T10:46:40.835Z,82.52
2017-10-29T10:47:51.230Z,82.42
2017-10-29T10:49:01.643Z,82.18
2017-10-29T10:50:12.082Z,82.08
2017-10-29T10:51:22.206Z,82.42
2017-10-29T10:52:32.297Z,82.61
2017-10-29T10:53:41.721Z,82.61
2017-10-29T10:54:52.127Z,82.71
2017-10-29T10:56:03.113Z,82.42
2017-10-29T10:57:13.532Z,81.6
2017-10-29T10:58:24.405Z,81.26
2017-10-29T10:59:34.830Z,80.79
2017-10-29T11:00:44.909Z,81.78
2017-10-29T11:01:55.306Z,81.49
2017-10-29T11:03:05.780Z,82.12
2017-10-29T11:04:16.197Z,82.7
2017-10-29T11:05:26.600Z,82.75
2017-10-29T11:06:36.345Z,82.37
2017-10-29T11:07:46.754Z,82.65
2017-10-29T11:08:57.205Z,82.79
2017-10-29T11:10:07.611Z,81.93
2017-10-29T11:11:18.057Z,82.51
2017-10-29T11:12:28.480Z,81.68
2017-10-29T11:13:38.925Z,82.26
2017-10-29T11:14:49.375Z,82.07
2017-10-29T11:15:59.783Z,81.78
2017-10-29T11:17:10.206Z,81.59
2017-10-29T11:18:20.626Z,82.11
2017-10-29T11:19:31.042Z,81.54
2017-10-29T11:20:41.463Z,82.49
2017-10-29T11:21:51.224Z,82.07
2017-10-29T11:23:01.641Z,82.54
2017-10-29T11:24:11.745Z,81.63
2017-10-29T11:25:22.159Z,81.82
2017-10-29T11:26:32.627Z,81.86
2017-10-29T11:27:43.239Z,80.81
2017-10-29T11:28:53.310Z,80.37
2017-10-29T11:30:03.722Z,80.56
2017-10-29T11:31:14.167Z,80.03
2017-10-29T11:32:24.586Z,80.12
2017-10-29T11:33:35.013Z,80.12
2017-10-29T11:34:45.415Z,80.26
2017-10-29T11:35:55.827Z,80.07
2017-10-29T11:37:05.913Z,80.16
2017-10-29T11:38:16.359Z,80.16
2017-10-29T11:39:26.442Z,80.26
2017-10-29T11:40:36.847Z,80.68
2017-10-29T11:41:47.270Z,80.4
2017-10-29T11:42:57.683Z,80.49
2017-10-29T11:44:08.156Z,80.4
2017-10-29T11:45:18.596Z,80.49
2017-10-29T11:46:29.033Z,80.34
2017-10-29T11:47:39.123Z,80.34
2017-10-29T11:48:48.878Z,80.34
2017-10-29T11:49:59.334Z,80.24
2017-10-29T11:51:09.753Z,80.34
2017-10-29T11:52:19.825Z,80.34
2017-10-29T11:53:30.248Z,80.63
2017-10-29T11:54:40.674Z,80.43
2017-10-29T11:55:51.153Z,80.28
2017-10-29T11:57:01.584Z,80.47
2017-10-29T11:58:12.006Z,80.28
2017-10-29T11:59:22.449Z,80.28
2017-10-29T12:00:32.884Z,80.09
2017-10-29T12:01:43.373Z,80.28
2017-10-29T12:02:53.792Z,80.61
2017-10-29T12:04:03.865Z,80.47
2017-10-29T12:05:13.949Z,80.32
2017-10-29T12:06:24.074Z,80.61
2017-10-29T12:07:34.490Z,80.51
2017-10-29T12:08:44.947Z,80.42
2017-10-29T12:09:55.369Z,81.09
2017-10-29T12:11:05.473Z,80.71
2017-10-29T12:12:15.887Z,80.71
2017-10-29T12:13:26.359Z,80.71
2017-10-29T12:14:36.798Z,80.9
2017-10-29T12:15:47.221Z,80.42
2017-10-29T12:16:57.641Z,80.61
2017-10-29T12:18:08.073Z,80.71
2017-10-29T12:19:18.505Z,80.32
2017-10-29T12:20:28.611Z,80.71
2017-10-29T12:21:39.025Z,80.46
2017-10-29T12:22:48.790Z,80.27
2017-10-29T12:23:58.897Z,80.46
2017-10-29T12:25:09.294Z,80.51
2017-10-29T12:26:19.723Z,80.71
2017-10-29T12:27:30.150Z,80.71
2017-10-29T12:28:40.237Z,80.71
2017-10-29T12:29:49.964Z,80.71
2017-10-29T12:30:59.780Z,80.8
2017-10-29T12:32:10.187Z,81.15
2017-10-29T12:33:20.598Z,81.15
2017-10-29T12:34:31.020Z,80.66
2017-10-29T12:35:41.441Z,80.86
2017-10-29T12:36:51.904Z,81.15
2017-10-29T12:38:02.308Z,80.76
2017-10-29T12:39:12.762Z,81.05
2017-10-29T12:40:23.174Z,80.86
2017-10-29T12:41:33.266Z,81.15
2017-10-29T12:42:43.465Z,81.15
2017-10-29T12:43:53.531Z,81.24
2017-10-29T12:45:04.002Z,81.34
2017-10-29T12:46:14.437Z,81.05
2017-10-29T12:47:24.198Z,80.96
2017-10-29T12:48:34.682Z,80.96
2017-10-29T12:49:45.114Z,81.15
2017-10-29T12:50:55.556Z,81.15
2017-10-29T12:52:05.995Z,81.15
2017-10-29T12:53:16.103Z,81.24
2017-10-29T12:54:26.580Z,81.34
2017-10-29T12:55:36.337Z,81.24
2017-10-29T12:56:46.412Z,81.4
2017-10-29T12:57:56.856Z,81.78
2017-10-29T12:59:07.263Z,81.49
2017-10-29T13:00:17.702Z,81.43
2017-10-29T13:01:28.129Z,80.86
2017-10-29T13:02:38.467Z,81.15
2017-10-29T13:03:48.239Z,81.05
2017-10-29T13:04:58.018Z,81.15
2017-10-29T13:06:08.429Z,80.66
2017-10-29T13:07:18.531Z,80.47
2017-10-29T13:08:28.952Z,80.47
2017-10-29T13:09:39.052Z,80.57
2017-10-29T13:10:49.490Z,80.96
2017-10-29T13:11:59.928Z,80.66
2017-10-29T13:13:10.362Z,80.66
2017-10-29T13:14:20.799Z,80.47
2017-10-29T13:15:30.877Z,80.42
2017-10-29T13:16:40.999Z,80.32
2017-10-29T13:17:51.836Z,80.32
2017-10-29T13:19:02.248Z,80.66
2017-10-29T13:20:11.689Z,80.96
2017-10-29T13:21:21.778Z,80.66
2017-10-29T13:22:32.211Z,80.57
2017-10-29T13:23:42.633Z,80.66
2017-10-29T13:24:53.075Z,81.82
2017-10-29T13:26:03.149Z,81.3
2017-10-29T13:27:13.215Z,81.78
2017-10-29T13:28:23.659Z,81.78
2017-10-29T13:29:34.086Z,81.87
2017-10-29T13:30:44.507Z,81.54
2017-10-29T13:31:54.268Z,82.31
2017-10-29T13:33:04.707Z,82.7
2017-10-29T13:34:14.823Z,82.21
2017-10-29T13:35:25.340Z,82.6
2017-10-29T13:36:35.613Z,81.74
2017-10-29T13:37:46.056Z,82.41
2017-10-29T13:38:56.466Z,82.56
2017-10-29T13:40:06.915Z,81.7
2017-10-29T13:41:17.319Z,82.03
2017-10-29T13:42:27.414Z,81.7
2017-10-29T13:43:37.504Z,81.45
2017-10-29T13:44:47.906Z,81.54
2017-10-29T13:45:57.693Z,81.54
2017-10-29T13:47:08.156Z,81.74
2017-10-29T13:48:18.570Z,81.41
2017-10-29T13:49:28.368Z,81.41
2017-10-29T13:50:38.807Z,81.89
2017-10-29T13:51:48.885Z,81.51
2017-10-29T13:52:59.213Z,81.51
2017-10-29T13:54:09.639Z,81.31
2017-10-29T13:55:20.049Z,81.31
2017-10-29T13:56:30.486Z,81.41
2017-10-29T13:57:41.624Z,81.6
2017-10-29T13:58:52.104Z,81.7
2017-10-29T14:00:02.536Z,81.46
2017-10-29T14:01:12.639Z,81.37
2017-10-29T14:02:23.065Z,81.75
2017-10-29T14:03:33.493Z,81.66
2017-10-29T14:04:43.646Z,81.46
2017-10-29T14:05:54.073Z,81.66
2017-10-29T14:07:04.494Z,81.27
2017-10-29T14:08:14.905Z,82.04
2017-10-29T14:09:24.974Z,81.66
2017-10-29T14:10:35.059Z,82
2017-10-29T14:11:45.463Z,82.09
2017-10-29T14:12:55.543Z,82
2017-10-29T14:14:05.646Z,82.14
2017-10-29T14:15:16.072Z,81.85
2017-10-29T14:16:26.492Z,81.9
2017-10-29T14:17:36.601Z,81.71
2017-10-29T14:18:46.995Z,82
2017-10-29T14:19:57.405Z,82.19
2017-10-29T14:21:07.482Z,82.19
2017-10-29T14:22:17.902Z,82.48
2017-10-29T14:23:28.343Z,81.86
2017-10-29T14:24:38.778Z,82.92
2017-10-29T14:25:49.186Z,82.73
2017-10-29T14:26:58.977Z,82.87
2017-10-29T14:28:09.443Z,82.34
2017-10-29T14:29:19.900Z,82.73
2017-10-29T14:30:30.327Z,82.59
2017-10-29T14:31:40.758Z,82.97
2017-10-29T14:32:51.161Z,82.59
2017-10-29T14:34:01.594Z,83.06
2017-10-29T14:35:12.005Z,82.4
2017-10-29T14:36:22.424Z,82.59
2017-10-29T14:37:32.863Z,82.4
2017-10-29T14:38:43.283Z,81.63
2017-10-29T14:39:54.124Z,82.4
2017-10-29T14:41:04.555Z,82.4
2017-10-29T14:42:14.971Z,81.86
2017-10-29T14:43:25.410Z,82.15
2017-10-29T14:44:35.825Z,81.92
2017-10-29T14:45:45.991Z,81.54
2017-10-29T14:46:56.420Z,82.11
2017-10-29T14:48:06.830Z,82.2
2017-10-29T14:49:17.304Z,82.2
2017-10-29T14:50:27.740Z,82.68
2017-10-29T14:51:37.849Z,82.74
2017-10-29T14:52:47.953Z,82.83
2017-10-29T14:53:58.028Z,82.74
2017-10-29T14:55:08.473Z,82.83
2017-10-29T14:56:18.892Z,82.83
2017-10-29T14:57:29.308Z,82.74
2017-10-29T14:58:39.716Z,82.54
2017-10-29T14:59:49.826Z,82.64
2017-10-29T15:01:00.253Z,82.83
2017-10-29T15:02:10.660Z,82.54
2017-10-29T15:03:21.169Z,82.93
2017-10-29T15:04:31.579Z,82.93
2017-10-29T15:05:42.431Z,82.83
2017-10-29T15:06:52.850Z,83.03
2017-10-29T15:08:03.270Z,82.93
2017-10-29T15:09:13.358Z,82.74
2017-10-29T15:10:23.785Z,82.64
2017-10-29T15:11:34.202Z,82.54
2017-10-29T15:12:44.625Z,82.74
2017-10-29T15:13:55.047Z,82.89
2017-10-29T15:15:05.492Z,82.41
2017-10-29T15:16:15.590Z,82.31
2017-10-29T15:17:26.016Z,82.51
2017-10-29T15:18:36.461Z,82.51
2017-10-29T15:19:46.865Z,82.7
2017-10-29T15:20:57.321Z,82.51
2017-10-29T15:22:07.742Z,82.7
2017-10-29T15:23:18.167Z,82.6
2017-10-29T15:24:28.572Z,82.51
2017-10-29T15:25:39.000Z,82.51
2017-10-29T15:26:49.098Z,82.22
2017-10-29T15:27:59.522Z,82.31
2017-10-29T15:29:09.957Z,82.22
2017-10-29T15:30:20.383Z,82.51
2017-10-29T15:31:30.811Z,82.51
2017-10-29T15:32:40.899Z,82.7
2017-10-29T15:33:50.990Z,82.6
2017-10-29T15:35:01.437Z,82.46
2017-10-29T15:36:11.859Z,83.13
2017-10-29T15:37:22.268Z,82.94
2017-10-29T15:38:32.677Z,82.65
2017-10-29T15:39:44.049Z,82.9
2017-10-29T15:40:54.452Z,82.9
2017-10-29T15:42:04.890Z,83
2017-10-29T15:43:15.448Z,82.71
2017-10-29T15:44:25.863Z,83
2017-10-29T15:45:35.974Z,82.9
2017-10-29T15:46:46.050Z,83.14
2017-10-29T15:47:56.463Z,82.38
2017-10-29T15:49:06.913Z,82.76
2017-10-29T15:50:16.999Z,82.19
2017-10-29T15:51:27.417Z,82.48