createdAt,value
2017-12-05T00:00:08.566Z,24.2
2017-12-05T00:01:16.654Z,24.2
2017-12-05T00:02:24.749Z,24.2
2017-12-05T00:03:32.835Z,24.2
2017-12-05T00:04:40.959Z,24.2
2017-12-05T00:05:49.043Z,24.2
2017-12-05T00:06:57.130Z,24.2
2017-12-05T00:08:05.215Z,24.2
2017-12-05T00:09:13.302Z,24.3
2017-12-05T00:10:21.391Z,24.2
2017-12-05T00:11:29.479Z,24.3
2017-12-05T00:12:37.567Z,24.3
2017-12-05T00:13:45.650Z,24.3
2017-12-05T00:14:53.741Z,24.4
2017-12-05T00:16:01.904Z,24.3
2017-12-05T00:17:09.991Z,24.3
2017-12-05T00:18:18.133Z,24.3
2017-12-05T00:19:26.174Z,24.4
2017-12-05T00:20:34.261Z,24.3
2017-12-05T00:21:42.349Z,24.3
2017-12-05T00:22:50.437Z,24.4
2017-12-05T00:23:58.532Z,24.3
2017-12-05T00:25:06.612Z,24.3
2017-12-05T00:26:14.701Z,24.4
2017-12-05T00:27:22.787Z,24.4
2017-12-05T00:28:30.875Z,24.4
2017-12-05T00:29:38.963Z,24.4
2017-12-05T00:30:47.066Z,24.4
2017-12-05T00:31:55.136Z,24.4
2017-12-05T00:33:03.224Z,24.4
2017-12-05T00:34:11.313Z,24.4
2017-12-05T00:35:19.400Z,24.4
2017-12-05T00:36:27.490Z,24.3
2017-12-05T00:37:35.576Z,24.4
2017-12-05T00:38:43.663Z,24.4
2017-12-05T00:39:51.750Z,24.4
2017-12-05T00:40:59.838Z,24.4
2017-12-05T00:42:07.996Z,24.3
2017-12-05T00:43:16.090Z,24.4
2017-12-05T00:44:24.174Z,24.4
2017-12-05T00:45:32.262Z,24.4
2017-12-05T00:46:40.351Z,24.4
2017-12-05T00:47:48.441Z,24.4
2017-12-05T00:48:56.525Z,24.5
2017-12-05T00:50:04.617Z,24.4
2017-12-05T00:51:12.699Z,24.4
2017-12-05T00:52:20.788Z,24.4
2017-12-05T00:53:28.887Z,24.4
2017-12-05T00:54:36.966Z,24.4
2017-12-05T00:55:45.050Z,24.4
2017-12-05T00:56:53.138Z,24.4
2017-12-05T00:58:01.223Z,24.4
2017-12-05T00:59:09.314Z,24.4
2017-12-05T01:00:17.407Z,24.4
2017-12-05T01:01:25.495Z,24.4
2017-12-05T01:02:33.604Z,24.4
2017-12-05T01:03:41.693Z,24.4
2017-12-05T01:04:49.807Z,24.4
2017-12-05T01:05:57.877Z,24.4
2017-12-05T01:07:05.955Z,24.3
2017-12-05T01:08:14.043Z,24.4
2017-12-05T01:09:22.256Z,24.3
2017-12-05T01:10:30.341Z,24.3
2017-12-05T01:11:38.548Z,24.3
2017-12-05T01:12:46.637Z,24.4
2017-12-05T01:13:54.819Z,24.3
2017-12-05T01:15:02.810Z,24.3
2017-12-05T01:16:10.898Z,24.3
2017-12-05T01:17:18.986Z,24.3
2017-12-05T01:18:27.073Z,24.4
2017-12-05T01:19:35.166Z,24.3
2017-12-05T01:20:43.248Z,24.3
2017-12-05T01:21:51.336Z,24.3
2017-12-05T01:22:59.424Z,24.3
2017-12-05T01:24:07.518Z,24.3
2017-12-05T01:25:15.633Z,24.2
2017-12-05T01:26:23.719Z,24.3
2017-12-05T01:27:31.812Z,24.3
2017-12-05T01:28:39.896Z,24.2
2017-12-05T01:29:47.982Z,24.3
2017-12-05T01:30:56.071Z,24.2
2017-12-05T01:32:04.176Z,24.3
2017-12-05T01:33:12.253Z,24.3
2017-12-05T01:34:20.352Z,24.2
2017-12-05T01:35:28.428Z,24.2
2017-12-05T01:36:36.515Z,24.2
2017-12-05T01:37:44.603Z,24.2
2017-12-05T01:38:52.692Z,24.2
2017-12-05T01:40:00.781Z,24.1
2017-12-05T01:41:08.868Z,24.2
2017-12-05T01:42:16.956Z,24.1
2017-12-05T01:43:25.047Z,24.2
2017-12-05T01:44:33.129Z,24.1
2017-12-05T01:45:41.225Z,24.1
2017-12-05T01:46:49.313Z,24.1
2017-12-05T01:47:57.454Z,24.1
2017-12-05T01:49:05.487Z,24.1
2017-12-05T01:50:13.576Z,24.1
2017-12-05T01:51:21.663Z,24.0
2017-12-05T01:52:29.760Z,24.0
2017-12-05T01:53:37.837Z,24.1
2017-12-05T01:54:45.926Z,24.1
2017-12-05T01:55:54.011Z,24.1
2017-12-05T01:57:02.100Z,24.1
2017-12-05T01:58:10.188Z,24.0
2017-12-05T01:59:18.276Z,24.0
2017-12-05T02:00:26.365Z,24.0
2017-12-05T02:01:34.452Z,24.1
2017-12-05T02:02:42.537Z,24.0
2017-12-05T02:03:50.658Z,24.0
2017-12-05T02:04:58.746Z,24.0
2017-12-05T02:06:06.845Z,24.0
2017-12-05T02:07:15.030Z,23.9
2017-12-05T02:08:23.016Z,23.9
2017-12-05T02:09:31.180Z,24.0
2017-12-05T02:10:39.269Z,23.8
2017-12-05T02:11:47.355Z,23.9
2017-12-05T02:12:55.448Z,23.9
2017-12-05T02:14:03.555Z,23.9
2017-12-05T02:15:11.618Z,23.9
2017-12-05T02:16:19.717Z,23.9
2017-12-05T02:17:27.807Z,23.8
2017-12-05T02:18:35.892Z,23.9
2017-12-05T02:19:43.978Z,23.9
2017-12-05T02:20:52.068Z,23.8
2017-12-05T02:22:00.154Z,23.9
2017-12-05T02:23:08.240Z,23.9
2017-12-05T02:24:16.331Z,23.8
2017-12-05T02:25:24.420Z,23.8
2017-12-05T02:26:32.515Z,23.8
2017-12-05T02:27:40.605Z,23.9
2017-12-05T02:28:48.691Z,23.7
2017-12-05T02:29:56.794Z,23.8
2017-12-05T02:31:04.887Z,23.7
2017-12-05T02:32:12.964Z,23.7
2017-12-05T02:33:21.073Z,23.7
2017-12-05T02:34:29.157Z,23.7
2017-12-05T02:35:37.245Z,23.7
2017-12-05T02:36:45.340Z,23.7
2017-12-05T02:37:53.428Z,23.6
2017-12-05T02:39:01.586Z,23.7
2017-12-05T02:40:09.668Z,23.7
2017-12-05T02:41:17.754Z,23.6
2017-12-05T02:42:25.849Z,23.7
2017-12-05T02:43:34.205Z,23.6
2017-12-05T02:44:42.332Z,23.6
2017-12-05T02:45:50.385Z,23.6
2017-12-05T02:46:58.477Z,23.5
2017-12-05T02:48:06.565Z,23.6
2017-12-05T02:49:14.653Z,23.6
2017-12-05T02:50:22.738Z,23.5
2017-12-05T02:51:30.824Z,23.5
2017-12-05T02:52:38.906Z,23.5
2017-12-05T02:53:46.993Z,23.6
2017-12-05T02:54:55.083Z,23.5
2017-12-05T02:56:03.176Z,23.5
2017-12-05T02:57:11.262Z,23.5
2017-12-05T02:58:19.356Z,23.5
2017-12-05T02:59:27.447Z,23.4
2017-12-05T03:00:35.535Z,23.4
2017-12-05T03:01:43.627Z,23.3
2017-12-05T03:02:51.728Z,23.3
2017-12-05T03:03:59.798Z,23.4
2017-12-05T03:05:07.886Z,23.4
2017-12-05T03:06:15.973Z,23.3
2017-12-05T03:07:24.060Z,23.3
2017-12-05T03:08:32.148Z,23.3
2017-12-05T03:09:40.234Z,23.3
2017-12-05T03:10:48.321Z,23.3
2017-12-05T03:11:56.408Z,23.4
2017-12-05T03:13:04.498Z,23.4
2017-12-05T03:14:12.583Z,23.3
2017-12-05T03:15:20.669Z,23.3
2017-12-05T03:16:28.806Z,23.3
2017-12-05T03:17:36.892Z,23.3
2017-12-05T03:18:44.979Z,23.2
2017-12-05T03:19:53.066Z,23.2
2017-12-05T03:21:01.154Z,23.2
2017-12-05T03:22:09.241Z,23.1
2017-12-05T03:23:17.366Z,23.1
2017-12-05T03:24:25.416Z,23.1
2017-12-05T03:25:33.517Z,23.1
2017-12-05T03:26:41.587Z,23.2
2017-12-05T03:27:49.677Z,23.1
2017-12-05T03:28:57.777Z,23.1
2017-12-05T03:30:05.849Z,23.1
2017-12-05T03:31:13.938Z,23.0
2017-12-05T03:32:22.025Z,23.1
2017-12-05T03:33:30.114Z,23.1
2017-12-05T03:34:38.198Z,23.1
2017-12-05T03:35:46.285Z,23.0
2017-12-05T03:36:54.423Z,23.0
2017-12-05T03:38:02.459Z,23.0
2017-12-05T03:39:10.547Z,23.0
2017-12-05T03:40:18.633Z,23.0
2017-12-05T03:41:26.718Z,22.9
2017-12-05T03:42:34.816Z,23.0
2017-12-05T03:43:42.907Z,23.0
2017-12-05T03:44:50.993Z,22.9
2017-12-05T03:45:59.093Z,22.8
2017-12-05T03:47:07.164Z,22.8
2017-12-05T03:48:15.250Z,22.9
2017-12-05T03:49:23.342Z,22.8
2017-12-05T03:50:31.424Z,22.8
2017-12-05T03:51:39.511Z,22.8
2017-12-05T03:52:47.596Z,22.8
2017-12-05T03:53:55.683Z,22.7
2017-12-05T03:55:03.769Z,22.8
2017-12-05T03:56:11.857Z,22.7
2017-12-05T03:57:19.941Z,22.8
2017-12-05T03:58:28.027Z,22.7
2017-12-05T03:59:36.114Z,22.6
2017-12-05T04:00:44.203Z,22.7
2017-12-05T04:01:52.288Z,22.6
2017-12-05T04:03:00.374Z,22.7
2017-12-05T04:04:08.460Z,22.6
2017-12-05T04:05:16.548Z,22.6
2017-12-05T04:06:24.634Z,22.6
2017-12-05T04:07:32.722Z,22.6
2017-12-05T04:08:40.811Z,22.6
2017-12-05T04:09:48.940Z,22.5
2017-12-05T04:10:56.984Z,22.6
2017-12-05T04:12:05.067Z,22.5
2017-12-05T04:13:13.153Z,22.5
2017-12-05T04:14:21.239Z,22.5
2017-12-05T04:15:29.326Z,22.5
2017-12-05T04:16:37.412Z,22.5
2017-12-05T04:17:45.500Z,22.6
2017-12-05T04:18:53.585Z,22.5
2017-12-05T04:20:01.674Z,22.3
2017-12-05T04:21:09.755Z,22.4
2017-12-05T04:22:17.839Z,22.4
2017-12-05T04:23:25.929Z,22.3
2017-12-05T04:24:34.014Z,22.2
2017-12-05T04:25:42.102Z,22.3
2017-12-05T04:26:50.188Z,22.3
2017-12-05T04:27:58.274Z,22.3
2017-12-05T04:29:06.361Z,22.3
2017-12-05T04:30:14.445Z,22.3
2017-12-05T04:31:22.531Z,22.2
2017-12-05T04:32:30.617Z,22.2
2017-12-05T04:33:38.702Z,22.2
2017-12-05T04:34:46.789Z,22.2
2017-12-05T04:35:55.176Z,22.2
2017-12-05T04:37:02.962Z,22.2
2017-12-05T04:38:11.050Z,22.2
2017-12-05T04:39:19.132Z,22.2
2017-12-05T04:40:27.219Z,22.1
2017-12-05T04:41:35.309Z,22.1
2017-12-05T04:42:43.390Z,22.0
2017-12-05T04:43:51.475Z,22.0
2017-12-05T04:44:59.562Z,22.0
2017-12-05T04:46:07.648Z,22.0
2017-12-05T04:47:15.738Z,21.9
2017-12-05T04:48:23.822Z,22.0
2017-12-05T04:49:31.906Z,21.9
2017-12-05T04:50:39.992Z,21.9
2017-12-05T04:51:48.076Z,21.9
2017-12-05T04:52:56.165Z,21.8
2017-12-05T04:54:04.247Z,21.8
2017-12-05T04:55:12.337Z,21.8
2017-12-05T04:56:20.422Z,21.8
2017-12-05T04:57:28.509Z,21.8
2017-12-05T04:58:36.592Z,21.8
2017-12-05T04:59:44.735Z,21.7
2017-12-05T05:00:52.826Z,21.7
2017-12-05T05:02:00.911Z,21.7
2017-12-05T05:03:09.570Z,21.7
2017-12-05T05:04:17.081Z,21.6
2017-12-05T05:05:25.180Z,21.7
2017-12-05T05:06:33.262Z,21.7
2017-12-05T05:07:41.357Z,21.7
2017-12-05T05:08:49.445Z,21.6
2017-12-05T05:09:57.530Z,21.6
2017-12-05T05:11:05.619Z,21.7
2017-12-05T05:12:13.701Z,21.5
2017-12-05T05:13:21.803Z,21.7
2017-12-05T05:14:29.872Z,21.7
2017-12-05T05:15:37.958Z,21.7
2017-12-05T05:16:46.065Z,21.6
2017-12-05T05:17:54.141Z,21.7
2017-12-05T05:19:02.511Z,21.7
2017-12-05T05:20:24.780Z,21.6
2017-12-05T05:21:30.513Z,21.6
2017-12-05T05:22:38.712Z,21.6
2017-12-05T05:23:46.798Z,21.6
2017-12-05T05:24:54.881Z,21.6
2017-12-05T05:26:02.974Z,21.6
2017-12-05T05:27:11.055Z,21.6
2017-12-05T05:28:19.155Z,21.6
2017-12-05T05:29:27.939Z,21.6
2017-12-05T05:30:36.027Z,21.6
2017-12-05T05:31:44.166Z,21.6
2017-12-05T05:32:52.206Z,21.6
2017-12-05T05:34:00.287Z,21.6
2017-12-05T05:35:08.368Z,21.5
2017-12-05T05:36:16.452Z,21.5
2017-12-05T05:37:24.540Z,21.6
2017-12-05T05:38:32.627Z,21.5
2017-12-05T05:39:40.720Z,21.6
2017-12-05T05:40:48.797Z,21.5
2017-12-05T05:41:56.901Z,21.5
2017-12-05T05:43:04.969Z,21.5
2017-12-05T05:44:13.060Z,21.6
2017-12-05T05:45:21.180Z,21.6
2017-12-05T05:46:29.225Z,21.6
2017-12-05T05:47:37.313Z,21.6
2017-12-05T05:48:45.396Z,21.5
2017-12-05T05:49:53.484Z,21.6
2017-12-05T05:51:01.568Z,21.6
2017-12-05T05:52:09.656Z,21.6
2017-12-05T05:53:17.780Z,21.5
2017-12-05T05:54:25.922Z,21.5
2017-12-05T05:55:34.001Z,21.6
2017-12-05T05:56:42.092Z,21.6
2017-12-05T05:57:50.179Z,21.5
2017-12-05T05:58:58.258Z,21.6
2017-12-05T06:00:06.344Z,21.5
2017-12-05T06:01:14.432Z,21.6
2017-12-05T06:02:22.517Z,21.6
2017-12-05T06:03:30.607Z,21.5
2017-12-05T06:04:38.690Z,21.5
2017-12-05T06:05:46.775Z,21.6
2017-12-05T06:06:54.859Z,21.5
2017-12-05T06:08:02.941Z,21.5
2017-12-05T06:09:11.027Z,21.6
2017-12-05T06:10:19.115Z,21.5
2017-12-05T06:11:27.204Z,21.6
2017-12-05T06:12:35.287Z,21.6
2017-12-05T06:13:43.374Z,21.6
2017-12-05T06:14:51.458Z,21.5
2017-12-05T06:15:59.544Z,21.5
2017-12-05T06:17:07.632Z,21.5
2017-12-05T06:18:15.719Z,21.6
2017-12-05T06:19:23.807Z,21.5
2017-12-05T06:20:31.897Z,21.6
2017-12-05T06:21:39.980Z,21.6
2017-12-05T06:22:48.069Z,21.6
2017-12-05T06:23:56.152Z,21.6
2017-12-05T06:25:04.236Z,21.6
2017-12-05T06:26:12.323Z,21.6
2017-12-05T06:27:20.406Z,21.6
2017-12-05T06:28:28.507Z,21.6
2017-12-05T06:29:36.580Z,21.7
2017-12-05T06:30:44.666Z,21.7
2017-12-05T06:31:52.752Z,21.7
2017-12-05T06:33:00.839Z,21.7
2017-12-05T06:34:08.922Z,21.6
2017-12-05T06:35:17.017Z,21.6
2017-12-05T06:36:25.107Z,21.6
2017-12-05T06:37:33.187Z,21.6
2017-12-05T06:38:41.274Z,21.6
2017-12-05T06:39:49.359Z,21.6
2017-12-05T06:40:57.446Z,21.6
2017-12-05T06:42:05.528Z,21.6
2017-12-05T06:43:13.615Z,21.6
2017-12-05T06:44:21.702Z,21.6
2017-12-05T06:45:29.793Z,21.6
2017-12-05T06:46:37.872Z,21.8
2017-12-05T06:47:45.960Z,21.6
2017-12-05T06:48:54.045Z,21.6
2017-12-05T06:50:02.129Z,21.7
2017-12-05T06:51:10.217Z,21.6
2017-12-05T06:52:18.302Z,21.7
2017-12-05T06:53:26.386Z,21.6
2017-12-05T06:54:34.471Z,21.6
2017-12-05T06:55:42.559Z,21.7
2017-12-05T06:56:50.644Z,21.7
2017-12-05T06:57:58.731Z,21.7
2017-12-05T06:59:06.832Z,21.7
2017-12-05T07:00:14.901Z,21.7
2017-12-05T07:01:22.988Z,21.7
2017-12-05T07:02:31.074Z,21.8
2017-12-05T07:03:39.160Z,21.7
2017-12-05T07:04:47.244Z,21.7
2017-12-05T07:05:55.335Z,21.7
2017-12-05T07:07:03.416Z,21.8
2017-12-05T07:08:11.505Z,21.8
2017-12-05T07:09:19.590Z,21.8
2017-12-05T07:10:27.676Z,21.7
2017-12-05T07:11:35.762Z,21.8
2017-12-05T07:12:43.846Z,21.8
2017-12-05T07:13:51.933Z,21.8
2017-12-05T07:15:00.942Z,21.8
2017-12-05T07:16:08.328Z,21.9
2017-12-05T07:17:16.414Z,21.9
2017-12-05T07:18:24.501Z,21.9
2017-12-05T07:19:32.586Z,22.0
2017-12-05T07:20:40.672Z,21.9
2017-12-05T07:21:48.758Z,21.9
2017-12-05T07:22:56.853Z,21.9
2017-12-05T07:24:04.955Z,21.9
2017-12-05T07:25:13.043Z,21.9
2017-12-05T07:26:21.130Z,21.9
2017-12-05T07:27:29.213Z,22.0
2017-12-05T07:28:37.312Z,21.9
2017-12-05T07:29:45.397Z,22.0
2017-12-05T07:30:53.482Z,21.9
2017-12-05T07:32:01.572Z,22.1
2017-12-05T07:33:09.653Z,21.9
2017-12-05T07:34:17.739Z,22.0
2017-12-05T07:35:25.959Z,22.0
2017-12-05T07:36:34.044Z,22.0
2017-12-05T07:37:42.129Z,22.1
2017-12-05T07:38:50.213Z,22.1
2017-12-05T07:39:58.301Z,22.1
2017-12-05T07:41:06.392Z,22.1
2017-12-05T07:42:14.472Z,22.0
2017-12-05T07:43:22.559Z,22.2
2017-12-05T07:44:30.644Z,22.1
2017-12-05T07:45:38.740Z,22.1
2017-12-05T07:46:46.824Z,22.1
2017-12-05T07:47:54.911Z,22.1
2017-12-05T07:49:02.996Z,22.1
2017-12-05T07:50:11.085Z,22.1
2017-12-05T07:51:19.172Z,22.1
2017-12-05T07:52:27.257Z,22.1
2017-12-05T07:53:35.341Z,22.1
2017-12-05T07:54:43.431Z,22.2
2017-12-05T07:55:51.516Z,22.2
2017-12-05T07:56:59.601Z,22.2
2017-12-05T07:58:07.685Z,22.2
2017-12-05T07:59:15.779Z,22.2
2017-12-05T08:00:23.856Z,22.2
2017-12-05T08:01:31.948Z,22.2
2017-12-05T08:02:40.032Z,22.2
2017-12-05T08:03:48.117Z,22.2
2017-12-05T08:04:56.280Z,22.2
2017-12-05T08:06:04.300Z,22.3
2017-12-05T08:07:12.413Z,22.2
2017-12-05T08:08:20.496Z,22.2
2017-12-05T08:09:28.585Z,22.3
2017-12-05T08:10:36.672Z,22.2
2017-12-05T08:11:44.756Z,22.2
2017-12-05T08:12:52.844Z,22.3
2017-12-05T08:14:00.930Z,22.3
2017-12-05T08:15:09.016Z,22.2
2017-12-05T08:16:17.110Z,22.3
2017-12-05T08:17:25.191Z,22.3
2017-12-05T08:18:33.275Z,22.3
2017-12-05T08:19:41.363Z,22.3
2017-12-05T08:20:49.452Z,22.3
2017-12-05T08:21:57.536Z,22.3
2017-12-05T08:23:05.768Z,22.3
2017-12-05T08:24:13.849Z,22.3
2017-12-05T08:25:21.936Z,22.3
2017-12-05T08:26:30.025Z,22.3
2017-12-05T08:27:38.118Z,22.3
2017-12-05T08:28:46.207Z,22.3
2017-12-05T08:29:54.289Z,22.3
2017-12-05T08:31:02.383Z,22.4
2017-12-05T08:32:10.462Z,22.3
2017-12-05T08:33:18.549Z,22.2
2017-12-05T08:34:26.636Z,22.3
2017-12-05T08:35:34.722Z,22.2
2017-12-05T08:36:42.811Z,22.3
2017-12-05T08:37:50.904Z,22.3
2017-12-05T08:38:58.983Z,22.3
2017-12-05T08:40:07.072Z,22.2
2017-12-05T08:41:15.155Z,22.3
2017-12-05T08:42:23.238Z,22.2
2017-12-05T08:43:31.324Z,22.3
2017-12-05T08:44:39.411Z,22.3
2017-12-05T08:45:47.596Z,22.3
2017-12-05T08:46:55.597Z,22.2
2017-12-05T08:48:03.680Z,22.3
2017-12-05T08:49:11.765Z,22.3
2017-12-05T08:50:19.851Z,22.3
2017-12-05T08:51:27.937Z,22.2
2017-12-05T08:52:36.026Z,22.3
2017-12-05T08:53:44.114Z,22.3
2017-12-05T08:54:52.200Z,22.4
2017-12-05T08:56:00.285Z,22.3
2017-12-05T08:57:08.374Z,22.3
2017-12-05T08:58:16.461Z,22.2
2017-12-05T08:59:24.542Z,22.3
2017-12-05T09:00:32.629Z,22.3
2017-12-05T09:01:40.720Z,22.2
2017-12-05T09:02:48.808Z,22.2
2017-12-05T09:03:56.890Z,22.3
2017-12-05T09:05:04.977Z,22.3
2017-12-05T09:06:13.062Z,22.1
2017-12-05T09:07:21.148Z,22.2
2017-12-05T09:08:29.240Z,22.2
2017-12-05T09:09:37.320Z,22.2
2017-12-05T09:10:45.407Z,22.2
2017-12-05T09:11:53.492Z,22.2
2017-12-05T09:13:01.581Z,22.2
2017-12-05T09:14:09.664Z,22.2
2017-12-05T09:15:17.752Z,22.2
2017-12-05T09:16:25.839Z,22.2
2017-12-05T09:17:33.941Z,22.2
2017-12-05T09:18:42.009Z,22.2
2017-12-05T09:19:50.095Z,22.2
2017-12-05T09:20:58.184Z,22.2
2017-12-05T09:22:06.268Z,22.2
2017-12-05T09:23:14.356Z,22.1
2017-12-05T09:24:23.033Z,22.1
2017-12-05T09:25:31.120Z,22.1
2017-12-05T09:26:39.314Z,22.1
2017-12-05T09:27:47.403Z,22.1
2017-12-05T09:28:55.536Z,22.1
2017-12-05T09:30:03.575Z,22.1
2017-12-05T09:31:11.662Z,22.1
2017-12-05T09:32:19.748Z,22.1
2017-12-05T09:33:27.839Z,22.1
2017-12-05T09:34:35.920Z,22.1
2017-12-05T09:35:44.009Z,22.1
2017-12-05T09:36:52.096Z,22.0
2017-12-05T09:38:00.177Z,22.1
2017-12-05T09:39:08.265Z,22.1
2017-12-05T09:40:16.352Z,22.1
2017-12-05T09:41:24.440Z,22.1
2017-12-05T09:42:32.523Z,22.1
2017-12-05T09:43:40.610Z,22.1
2017-12-05T09:44:48.695Z,22.1
2017-12-05T09:45:56.780Z,22.1
2017-12-05T09:47:04.874Z,22.1
2017-12-05T09:48:12.954Z,22.1
2017-12-05T09:49:21.049Z,22.0
2017-12-05T09:50:29.148Z,22.0
2017-12-05T09:51:37.237Z,22.0
2017-12-05T09:52:45.320Z,22.0
2017-12-05T09:53:53.407Z,22.0
2017-12-05T09:55:01.489Z,21.9
2017-12-05T09:56:09.587Z,22.0
2017-12-05T09:57:17.672Z,21.9
2017-12-05T09:58:25.783Z,21.8
2017-12-05T09:59:33.853Z,21.9
2017-12-05T10:00:41.947Z,21.9
2017-12-05T10:01:50.034Z,21.9
2017-12-05T10:02:58.119Z,21.9
2017-12-05T10:04:06.204Z,21.9
2017-12-05T10:05:14.292Z,21.9
2017-12-05T10:06:22.376Z,21.9
2017-12-05T10:07:30.469Z,21.9
2017-12-05T10:08:38.555Z,21.9
2017-12-05T10:09:46.651Z,21.9
2017-12-05T10:10:54.734Z,21.8
2017-12-05T10:12:02.821Z,21.8
2017-12-05T10:13:10.906Z,21.8
2017-12-05T10:14:18.992Z,21.8
2017-12-05T10:15:27.082Z,21.7
2017-12-05T10:16:35.175Z,21.8
2017-12-05T10:17:43.260Z,21.8
2017-12-05T10:18:51.345Z,21.8
2017-12-05T10:19:59.430Z,21.8
2017-12-05T10:21:07.517Z,21.8
2017-12-05T10:22:15.604Z,21.8
2017-12-05T10:23:23.689Z,21.8
2017-12-05T10:24:31.776Z,21.8
2017-12-05T10:25:39.867Z,21.8
2017-12-05T10:26:47.950Z,21.8
2017-12-05T10:27:56.040Z,21.7
2017-12-05T10:29:04.128Z,21.7
2017-12-05T10:30:12.212Z,21.7
2017-12-05T10:31:20.299Z,21.7
2017-12-05T10:32:28.385Z,21.7
2017-12-05T10:33:36.471Z,21.7
2017-12-05T10:34:44.558Z,21.7
2017-12-05T10:35:52.644Z,21.7
2017-12-05T10:37:00.812Z,21.7
2017-12-05T10:38:08.890Z,21.6
2017-12-05T10:39:16.976Z,21.7
2017-12-05T10:40:25.084Z,21.7
2017-12-05T10:41:33.168Z,21.6
2017-12-05T10:42:41.262Z,21.7
2017-12-05T10:43:49.350Z,21.6
2017-12-05T10:44:57.451Z,21.7
2017-12-05T10:46:05.519Z,21.7
2017-12-05T10:47:13.604Z,21.6
2017-12-05T10:48:21.691Z,21.6
2017-12-05T10:49:29.779Z,21.6
2017-12-05T10:50:37.869Z,21.6
2017-12-05T10:51:45.950Z,21.7
2017-12-05T10:52:54.035Z,21.7
2017-12-05T10:54:02.134Z,21.6
2017-12-05T10:55:10.206Z,21.6
2017-12-05T10:56:18.293Z,21.6
2017-12-05T10:57:26.379Z,21.6
2017-12-05T10:58:34.466Z,21.5
2017-12-05T10:59:42.550Z,21.5
2017-12-05T11:00:50.639Z,21.6
2017-12-05T11:01:58.723Z,21.5
2017-12-05T11:03:06.805Z,21.5
2017-12-05T11:04:14.892Z,21.5
2017-12-05T11:05:22.986Z,21.5
2017-12-05T11:06:31.067Z,21.5
2017-12-05T11:07:39.151Z,21.4
2017-12-05T11:08:47.235Z,21.5
2017-12-05T11:09:55.321Z,21.4
2017-12-05T11:11:03.416Z,21.4
2017-12-05T11:12:11.500Z,21.4
2017-12-05T11:13:19.588Z,21.4
2017-12-05T11:14:27.684Z,21.4
2017-12-05T11:15:35.760Z,21.4
2017-12-05T11:16:43.843Z,21.4
2017-12-05T11:17:51.932Z,21.3
2017-12-05T11:19:00.016Z,21.3
2017-12-05T11:20:08.102Z,21.3
2017-12-05T11:21:16.506Z,21.3
2017-12-05T11:22:24.273Z,21.3
2017-12-05T11:23:32.360Z,21.3
2017-12-05T11:24:40.444Z,21.3
2017-12-05T11:25:48.530Z,21.3
2017-12-05T11:26:56.616Z,21.3
2017-12-05T11:28:04.701Z,21.3
2017-12-05T11:29:12.889Z,21.2
2017-12-05T11:30:20.873Z,21.2
2017-12-05T11:31:28.957Z,21.1
2017-12-05T11:32:37.043Z,21.2
2017-12-05T11:33:45.129Z,21.1
2017-12-05T11:34:53.213Z,21.2
2017-12-05T11:36:01.301Z,21.2
2017-12-05T11:37:09.391Z,21.2
2017-12-05T11:38:17.474Z,21.0
2017-12-05T11:39:25.559Z,21.0
2017-12-05T11:40:33.644Z,21.1
2017-12-05T11:41:41.728Z,21.1
2017-12-05T11:42:49.814Z,21.1
2017-12-05T11:43:57.908Z,21.1
2017-12-05T11:45:05.986Z,21.1
2017-12-05T11:46:14.073Z,21.1
2017-12-05T11:47:22.159Z,21.0
2017-12-05T11:48:30.245Z,21.0
2017-12-05T11:49:38.329Z,21.0
2017-12-05T11:50:46.419Z,21.0
2017-12-05T11:51:54.572Z,21.1
2017-12-05T11:53:02.657Z,21.0
2017-12-05T11:54:10.742Z,21.0
2017-12-05T11:55:18.842Z,21.0
2017-12-05T11:56:26.912Z,20.9
2017-12-05T11:57:35.088Z,21.0
2017-12-05T11:58:43.088Z,20.9
2017-12-05T11:59:51.170Z,20.9
2017-12-05T12:00:59.264Z,21.0
2017-12-05T12:02:07.341Z,20.9
2017-12-05T12:03:15.425Z,20.9
2017-12-05T12:04:23.511Z,20.9
2017-12-05T12:05:31.597Z,20.9
2017-12-05T12:06:39.682Z,20.9
2017-12-05T12:07:47.769Z,20.9
2017-12-05T12:08:55.854Z,20.9
2017-12-05T12:10:03.940Z,20.8
2017-12-05T12:11:12.029Z,20.9
2017-12-05T12:12:20.113Z,20.9
2017-12-05T12:13:28.199Z,20.9
2017-12-05T12:14:36.284Z,20.8
2017-12-05T12:15:44.370Z,20.8
2017-12-05T12:16:52.464Z,20.8
2017-12-05T12:18:00.550Z,20.8
2017-12-05T12:19:08.636Z,20.8
2017-12-05T12:20:16.722Z,20.9
2017-12-05T12:21:24.804Z,20.8
2017-12-05T12:22:32.889Z,20.7
2017-12-05T12:23:40.973Z,20.8
2017-12-05T12:24:49.062Z,20.7
2017-12-05T12:25:57.146Z,20.7
2017-12-05T12:27:05.237Z,20.7
2017-12-05T12:28:13.317Z,20.7
2017-12-05T12:29:21.400Z,20.7
2017-12-05T12:30:29.497Z,20.7
2017-12-05T12:31:37.582Z,20.6
2017-12-05T12:32:45.670Z,20.7
2017-12-05T12:33:53.754Z,20.6
2017-12-05T12:35:01.839Z,20.6
2017-12-05T12:36:09.958Z,20.6
2017-12-05T12:37:18.021Z,20.6
2017-12-05T12:38:26.107Z,20.6
2017-12-05T12:39:34.191Z,20.5
2017-12-05T12:40:42.278Z,20.5
2017-12-05T12:41:50.363Z,20.6
2017-12-05T12:42:58.448Z,20.5
2017-12-05T12:44:06.532Z,20.4
2017-12-05T12:45:14.616Z,20.5
2017-12-05T12:46:22.701Z,20.5
2017-12-05T12:47:30.792Z,20.4
2017-12-05T12:48:38.873Z,20.4
2017-12-05T12:49:46.956Z,20.3
2017-12-05T12:50:55.041Z,20.5
2017-12-05T12:52:03.127Z,20.5
2017-12-05T12:53:11.212Z,20.4
2017-12-05T12:54:19.297Z,20.4
2017-12-05T12:55:27.381Z,20.3
2017-12-05T12:56:35.552Z,20.4
2017-12-05T12:57:43.552Z,20.4
2017-12-05T12:58:51.636Z,20.3
2017-12-05T12:59:59.738Z,20.4
2017-12-05T13:01:07.806Z,20.2
2017-12-05T13:02:15.893Z,20.3
2017-12-05T13:03:23.978Z,20.3
2017-12-05T13:04:32.061Z,20.3
2017-12-05T13:05:40.151Z,20.2
2017-12-05T13:06:48.230Z,20.2
2017-12-05T13:07:56.317Z,20.2
2017-12-05T13:09:04.408Z,20.2
2017-12-05T13:10:12.491Z,20.2
2017-12-05T13:11:20.576Z,20.2
2017-12-05T13:12:28.670Z,20.2
2017-12-05T13:13:36.769Z,20.3
2017-12-05T13:14:44.854Z,20.2
2017-12-05T13:15:52.946Z,20.1
2017-12-05T13:17:01.029Z,20.2
2017-12-05T13:18:09.115Z,20.1
2017-12-05T13:19:17.206Z,20.1
2017-12-05T13:20:25.290Z,20.1
2017-12-05T13:21:33.386Z,20.1
2017-12-05T13:22:41.481Z,20.1
2017-12-05T13:23:49.567Z,20.1
2017-12-05T13:24:57.651Z,20.1
2017-12-05T13:26:05.736Z,20.1
2017-12-05T13:27:13.820Z,20.0
2017-12-05T13:28:22.358Z,20.0
2017-12-05T13:29:29.988Z,20.0
2017-12-05T13:30:38.079Z,20.0
2017-12-05T13:31:46.167Z,20.0
2017-12-05T13:32:54.256Z,20.0
2017-12-05T13:34:02.359Z,19.9
2017-12-05T13:35:10.457Z,20.0
2017-12-05T13:36:18.541Z,20.1
2017-12-05T13:37:26.625Z,19.9
2017-12-05T13:38:34.712Z,19.9
2017-12-05T13:39:42.792Z,19.9
2017-12-05T13:40:50.878Z,19.9
2017-12-05T13:41:58.978Z,19.9
2017-12-05T13:43:07.048Z,19.9
2017-12-05T13:44:15.133Z,19.7
2017-12-05T13:45:23.218Z,19.8
2017-12-05T13:46:31.301Z,19.7
2017-12-05T13:47:39.390Z,19.7
2017-12-05T13:48:47.473Z,19.7
2017-12-05T13:49:55.553Z,19.7
2017-12-05T13:51:03.640Z,19.7
2017-12-05T13:52:11.726Z,19.7
2017-12-05T13:53:19.810Z,19.7
2017-12-05T13:54:27.893Z,19.6
2017-12-05T13:55:35.982Z,19.6
2017-12-05T13:56:44.064Z,19.6
2017-12-05T13:57:52.148Z,19.5
2017-12-05T13:59:00.231Z,19.6
2017-12-05T14:00:08.316Z,19.6
2017-12-05T14:01:16.400Z,19.6
2017-12-05T14:02:24.483Z,19.6
2017-12-05T14:03:32.568Z,19.6
2017-12-05T14:04:40.655Z,19.6
2017-12-05T14:05:48.738Z,19.6
2017-12-05T14:06:56.826Z,19.6
2017-12-05T14:08:04.912Z,19.6
2017-12-05T14:09:12.998Z,19.6
2017-12-05T14:10:21.076Z,19.6
2017-12-05T14:11:29.166Z,19.6
2017-12-05T14:12:37.527Z,19.5
2017-12-05T14:13:45.610Z,19.5
2017-12-05T14:14:53.696Z,19.6
2017-12-05T14:16:01.779Z,19.6
2017-12-05T14:17:09.867Z,19.6
2017-12-05T14:18:17.950Z,19.6
2017-12-05T14:19:26.033Z,19.5
2017-12-05T14:20:34.133Z,19.6
2017-12-05T14:21:42.209Z,19.6
2017-12-05T14:22:50.288Z,19.6
2017-12-05T14:23:58.371Z,19.6
2017-12-05T14:25:06.456Z,19.5
2017-12-05T14:26:14.540Z,19.5
2017-12-05T14:27:22.626Z,19.5
2017-12-05T14:28:30.710Z,19.6
2017-12-05T14:29:38.796Z,19.6
2017-12-05T14:30:46.879Z,19.5
2017-12-05T14:31:54.963Z,19.6
2017-12-05T14:33:03.062Z,19.6
2017-12-05T14:34:11.144Z,19.6
2017-12-05T14:35:19.224Z,19.7
2017-12-05T14:36:27.312Z,19.8
2017-12-05T14:37:35.396Z,19.5
2017-12-05T14:38:43.481Z,19.7
2017-12-05T14:39:51.563Z,19.7
2017-12-05T14:40:59.659Z,19.7
2017-12-05T14:42:07.743Z,19.7
2017-12-05T14:43:15.826Z,19.7
2017-12-05T14:44:23.912Z,19.7
2017-12-05T14:45:31.995Z,19.7
2017-12-05T14:46:40.158Z,19.8
2017-12-05T14:47:48.162Z,19.7
2017-12-05T14:50:04.334Z,19.9
2017-12-05T14:51:12.416Z,19.9
2017-12-05T14:52:20.507Z,19.9
2017-12-05T14:53:28.856Z,20.0
2017-12-05T14:54:36.924Z,20.0
2017-12-05T14:55:45.026Z,20.0
2017-12-05T14:56:53.092Z,20.1
2017-12-05T14:58:01.174Z,20.0
2017-12-05T14:59:09.260Z,20.0
2017-12-05T15:00:17.342Z,20.0
2017-12-05T15:01:25.426Z,20.1
2017-12-05T15:02:33.517Z,20.1
2017-12-05T15:03:41.596Z,20.1
2017-12-05T15:04:49.686Z,20.2
2017-12-05T15:05:57.765Z,20.2
2017-12-05T15:07:05.853Z,20.3