createdAt,value
2023-01-17T00:00:00.309Z,0.7
2023-01-17T00:05:00.303Z,0.6
2023-01-17T00:10:00.303Z,0.7
2023-01-17T00:15:00.308Z,0.7
2023-01-17T00:20:00.318Z,0.9
2023-01-17T00:25:00.311Z,1.0
2023-01-17T00:30:00.303Z,0.7
2023-01-17T00:35:00.305Z,0.9
2023-01-17T00:40:00.312Z,1.2
2023-01-17T00:45:00.323Z,0.9
2023-01-17T00:50:00.317Z,0.9
2023-01-17T00:55:00.320Z,0.9
2023-01-17T01:00:00.322Z,1.0
2023-01-17T01:05:00.301Z,0.9
2023-01-17T01:10:00.319Z,1.6
2023-01-17T01:15:00.317Z,1.1
2023-01-17T01:20:00.309Z,0.9
2023-01-17T01:25:00.293Z,1.0
2023-01-17T01:30:00.318Z,0.7
2023-01-17T01:35:00.344Z,1.0
2023-01-17T01:40:00.308Z,0.9
2023-01-17T01:45:00.336Z,0.9
2023-01-17T01:50:00.306Z,0.6
2023-01-17T01:55:00.301Z,0.6
2023-01-17T02:00:00.301Z,0.7
2023-01-17T02:05:01.931Z,1.0
2023-01-17T02:10:00.304Z,0.9
2023-01-17T02:15:00.328Z,0.8
2023-01-17T02:20:00.304Z,0.8
2023-01-17T02:25:00.301Z,0.4
2023-01-17T02:30:00.369Z,0.8
2023-01-17T02:35:00.316Z,0.6
2023-01-17T02:40:00.319Z,0.5
2023-01-17T02:45:00.328Z,0.8
2023-01-17T02:50:00.302Z,0.9
2023-01-17T02:55:00.310Z,0.8
2023-01-17T03:00:00.314Z,0.8
2023-01-17T03:05:00.301Z,0.9
2023-01-17T03:10:00.338Z,0.8
2023-01-17T03:15:00.418Z,1.0
2023-01-17T03:20:00.317Z,0.9
2023-01-17T03:25:00.334Z,1.1
2023-01-17T03:30:00.320Z,1.0
2023-01-17T03:35:00.316Z,1.3
2023-01-17T03:40:00.311Z,1.0
2023-01-17T03:45:00.303Z,1.0
2023-01-17T03:50:00.306Z,1.0
2023-01-17T03:55:00.306Z,1.0
2023-01-17T04:00:00.334Z,0.9
2023-01-17T04:05:00.346Z,1.3
2023-01-17T04:10:00.366Z,0.7
2023-01-17T04:15:00.341Z,1.0
2023-01-17T04:20:00.308Z,1.4
2023-01-17T04:25:00.340Z,1.1
2023-01-17T04:30:00.318Z,1.1
2023-01-17T04:35:00.323Z,1.2
2023-01-17T04:40:00.315Z,1.1
2023-01-17T04:45:00.301Z,1.3
2023-01-17T04:50:00.314Z,1.2
2023-01-17T04:55:00.340Z,1.1
2023-01-17T05:00:00.308Z,1.1
2023-01-17T05:05:00.335Z,1.5
2023-01-17T05:10:00.323Z,2.0
2023-01-17T05:15:00.321Z,2.4
2023-01-17T05:20:00.321Z,2.0
2023-01-17T05:25:00.296Z,2.0
2023-01-17T05:30:00.322Z,2.4
2023-01-17T05:35:00.306Z,1.7
2023-01-17T05:40:00.327Z,1.6
2023-01-17T05:45:00.325Z,1.8
2023-01-17T05:50:00.307Z,1.1
2023-01-17T05:55:00.314Z,1.3
2023-01-17T06:00:00.302Z,1.3
2023-01-17T06:05:03.173Z,1.8
2023-01-17T06:10:00.320Z,2.0
2023-01-17T06:15:00.370Z,1.6
2023-01-17T06:20:00.313Z,1.9
2023-01-17T06:25:00.323Z,1.8
2023-01-17T06:30:00.356Z,1.4
2023-01-17T06:35:00.329Z,2.0
2023-01-17T06:40:00.301Z,1.9
2023-01-17T06:45:00.344Z,1.7
2023-01-17T06:50:00.317Z,2.5
2023-01-17T06:55:00.340Z,2.4
2023-01-17T07:00:00.292Z,2.5
2023-01-17T07:05:00.306Z,3.0
2023-01-17T07:10:00.349Z,3.0
2023-01-17T07:15:00.341Z,3.0
2023-01-17T07:20:00.331Z,3.9
2023-01-17T07:25:00.333Z,3.1
2023-01-17T07:30:00.361Z,3.7
2023-01-17T07:35:00.318Z,3.7
2023-01-17T07:40:00.312Z,3.6
2023-01-17T07:45:00.324Z,3.6
2023-01-17T07:50:00.313Z,3.5
2023-01-17T07:55:00.326Z,3.6
2023-01-17T08:00:00.331Z,3.2
2023-01-17T08:05:00.316Z,4.1
2023-01-17T08:10:00.317Z,3.7
2023-01-17T08:15:00.321Z,4.0
2023-01-17T08:20:00.311Z,3.7
2023-01-17T08:25:00.339Z,3.3
2023-01-17T08:30:00.307Z,3.1
2023-01-17T08:35:00.305Z,3.1
2023-01-17T08:40:00.316Z,3.0
2023-01-17T08:45:00.300Z,3.7
2023-01-17T08:50:00.303Z,3.4
2023-01-17T08:55:00.334Z,2.9
2023-01-17T09:00:00.326Z,3.4
2023-01-17T09:05:00.302Z,3.0
2023-01-17T09:10:00.323Z,3.2
2023-01-17T09:15:00.321Z,3.2
2023-01-17T09:20:00.339Z,3.0
2023-01-17T09:25:00.314Z,2.7
2023-01-17T09:30:00.344Z,3.3
2023-01-17T09:35:00.332Z,3.4
2023-01-17T09:40:00.317Z,3.2
2023-01-17T09:45:00.313Z,3.3
2023-01-17T09:50:00.337Z,2.8
2023-01-17T09:55:00.319Z,3.0
2023-01-17T10:00:03.549Z,3.9
2023-01-17T10:05:00.406Z,3.1
2023-01-17T10:10:00.332Z,3.6
2023-01-17T10:15:00.306Z,3.5
2023-01-17T10:20:00.327Z,3.2
2023-01-17T10:25:00.318Z,3.5
2023-01-17T10:30:00.342Z,3.6
2023-01-17T10:35:00.312Z,3.9
2023-01-17T10:40:00.310Z,3.6
2023-01-17T10:45:00.309Z,4.3
2023-01-17T10:50:00.331Z,4.3
2023-01-17T10:55:00.310Z,4.2
2023-01-17T11:00:00.301Z,4.4
2023-01-17T11:05:00.321Z,4.0
2023-01-17T11:10:00.363Z,4.6
2023-01-17T11:15:00.304Z,3.9
2023-01-17T11:20:00.348Z,5.1
2023-01-17T11:25:00.300Z,4.8
2023-01-17T11:30:00.308Z,3.8
2023-01-17T11:35:00.300Z,4.2
2023-01-17T11:40:00.310Z,4.0
2023-01-17T11:45:00.300Z,4.0
2023-01-17T11:50:00.298Z,4.0
2023-01-17T11:55:00.327Z,4.4
2023-01-17T12:00:00.301Z,5.5
2023-01-17T12:05:00.435Z,3.8
2023-01-17T12:10:00.307Z,3.9
2023-01-17T12:15:00.307Z,3.7
2023-01-17T12:20:00.312Z,3.6
2023-01-17T12:25:00.309Z,3.4
2023-01-17T12:30:00.349Z,4.1
2023-01-17T12:35:00.309Z,0.0
2023-01-17T12:40:00.301Z,3.3
2023-01-17T12:45:00.302Z,3.8
2023-01-17T12:50:00.335Z,3.0
2023-01-17T12:55:00.301Z,3.0
2023-01-17T13:00:00.329Z,2.7
2023-01-17T13:05:00.300Z,2.6
2023-01-17T13:10:00.329Z,2.3
2023-01-17T13:15:00.363Z,3.1
2023-01-17T13:20:00.305Z,2.9
2023-01-17T13:25:00.329Z,2.3
2023-01-17T13:30:00.317Z,2.2
2023-01-17T13:35:01.606Z,2.3
2023-01-17T13:40:00.332Z,2.3
2023-01-17T13:45:00.339Z,2.0
2023-01-17T13:50:00.338Z,2.3
2023-01-17T13:55:00.306Z,2.3
2023-01-17T14:00:00.339Z,2.0
2023-01-17T14:05:00.328Z,2.1
2023-01-17T14:10:00.326Z,1.9
2023-01-17T14:15:00.297Z,2.0
2023-01-17T14:20:00.310Z,1.9
2023-01-17T14:25:00.299Z,1.8
2023-01-17T14:30:00.338Z,1.9
2023-01-17T14:35:00.322Z,1.6
2023-01-17T14:40:00.332Z,1.7
2023-01-17T14:45:00.319Z,2.0
2023-01-17T14:50:00.331Z,1.7
2023-01-17T14:55:00.326Z,1.4
2023-01-17T15:00:00.332Z,1.4
2023-01-17T15:05:00.312Z,1.7
2023-01-17T15:10:00.302Z,1.5
2023-01-17T15:15:00.304Z,1.5
2023-01-17T15:20:00.308Z,1.7
2023-01-17T15:25:00.310Z,1.6
2023-01-17T15:30:00.355Z,1.7
2023-01-17T15:35:00.322Z,2.0
2023-01-17T15:40:00.304Z,2.4
2023-01-17T15:45:00.299Z,2.3
2023-01-17T15:50:00.313Z,2.1
2023-01-17T15:55:00.312Z,2.1
2023-01-17T16:00:00.306Z,2.9
2023-01-17T16:05:00.314Z,3.1
2023-01-17T16:10:00.311Z,2.8
2023-01-17T16:15:11.876Z,3.6
2023-01-17T16:20:00.409Z,3.3
2023-01-17T16:25:00.297Z,3.7
2023-01-17T16:30:00.331Z,3.9
2023-01-17T16:35:00.338Z,4.3
2023-01-17T16:40:00.414Z,2.8
2023-01-17T16:45:00.306Z,3.3
2023-01-17T16:50:00.468Z,3.4
2023-01-17T16:55:00.313Z,2.7
2023-01-17T17:00:00.304Z,2.8
2023-01-17T17:05:00.332Z,4.1
2023-01-17T17:10:00.304Z,4.2
2023-01-17T17:15:00.309Z,4.6
2023-01-17T17:20:00.337Z,4.7
2023-01-17T17:25:00.305Z,4.4
2023-01-17T17:30:00.304Z,3.8
2023-01-17T17:35:00.311Z,4.8
2023-01-17T17:40:00.335Z,4.9
2023-01-17T17:45:00.299Z,5.1
2023-01-17T17:50:00.318Z,5.2
2023-01-17T17:55:00.306Z,6.0
2023-01-17T18:00:00.308Z,7.2
2023-01-17T18:05:00.403Z,7.6
2023-01-17T18:10:00.325Z,6.2
2023-01-17T18:15:00.309Z,6.6
2023-01-17T18:20:00.326Z,6.6
2023-01-17T18:25:00.298Z,7.6
2023-01-17T18:30:00.326Z,7.0
2023-01-17T18:35:00.315Z,8.1
2023-01-17T18:40:00.300Z,7.6
2023-01-17T18:45:00.305Z,7.5
2023-01-17T18:50:00.310Z,7.5
2023-01-17T18:55:00.305Z,6.1
2023-01-17T19:05:00.600Z,5.7
2023-01-17T19:10:00.862Z,10.3
2023-01-17T19:15:00.597Z,5.6
2023-01-17T19:20:00.690Z,8.1
2023-01-17T19:25:00.607Z,6.7
2023-01-17T19:30:00.876Z,7.3
2023-01-17T19:35:00.608Z,6.6
2023-01-17T19:40:00.601Z,8.6
2023-01-17T19:45:00.624Z,11.2
2023-01-17T19:50:00.616Z,7.4
2023-01-17T19:55:00.662Z,7.1
2023-01-17T20:00:00.702Z,11.1
2023-01-17T20:05:00.591Z,7.5
2023-01-17T20:10:00.632Z,7.9
2023-01-17T20:15:00.687Z,8.0
2023-01-17T20:20:00.719Z,8.4
2023-01-17T20:25:00.615Z,5.8
2023-01-17T20:30:11.055Z,7.7
2023-01-17T20:35:00.636Z,7.3
2023-01-17T20:40:01.024Z,7.5
2023-01-17T20:45:00.588Z,6.6
2023-01-17T20:50:00.754Z,6.4
2023-01-17T20:55:00.683Z,5.1
2023-01-17T21:00:01.552Z,5.3
2023-01-17T21:05:00.653Z,4.6
2023-01-17T21:10:00.592Z,5.1
2023-01-17T21:15:00.641Z,4.8
2023-01-17T21:20:00.672Z,5.1
2023-01-17T21:25:00.636Z,4.9
2023-01-17T21:30:00.658Z,5.7
2023-01-17T21:35:00.620Z,4.4
2023-01-17T21:40:00.630Z,5.7
2023-01-17T21:45:00.587Z,5.4
2023-01-17T21:50:00.675Z,4.7
2023-01-17T21:55:00.597Z,5.1
2023-01-17T22:00:00.759Z,5.2
2023-01-17T22:05:00.840Z,5.4
2023-01-17T22:10:00.778Z,6.1
2023-01-17T22:15:01.124Z,6.2
2023-01-17T22:20:00.602Z,5.4
2023-01-17T22:25:00.608Z,5.1
2023-01-17T22:30:00.623Z,6.3
2023-01-17T22:35:00.613Z,5.6
2023-01-17T22:40:00.609Z,5.1
2023-01-17T22:45:00.675Z,5.2
2023-01-17T22:50:00.860Z,5.4
2023-01-17T22:55:00.636Z,5.0
2023-01-17T23:00:00.615Z,4.8
2023-01-17T23:05:00.598Z,6.2
2023-01-17T23:10:01.351Z,0.0
2023-01-17T23:15:00.589Z,3.6
2023-01-17T23:20:00.591Z,5.1
2023-01-17T23:25:00.611Z,5.1
2023-01-17T23:30:00.585Z,4.5
2023-01-17T23:35:00.810Z,4.5
2023-01-17T23:40:00.722Z,4.8
2023-01-17T23:45:00.624Z,4.5
2023-01-17T23:50:00.693Z,4.8
2023-01-17T23:55:00.587Z,5.0
