createdAt,value
2022-11-29T00:00:27.337Z,0.00
2022-11-29T00:01:27.234Z,0.00
2022-11-29T00:02:27.387Z,0.00
2022-11-29T00:03:27.236Z,0.00
2022-11-29T00:04:27.214Z,0.00
2022-11-29T00:05:27.218Z,0.00
2022-11-29T00:06:27.203Z,0.00
2022-11-29T00:07:27.212Z,0.00
2022-11-29T00:08:27.188Z,0.00
2022-11-29T00:09:27.153Z,0.00
2022-11-29T00:10:27.150Z,0.00
2022-11-29T00:11:27.180Z,0.00
2022-11-29T00:12:27.140Z,0.00
2022-11-29T00:13:27.081Z,0.00
2022-11-29T00:14:27.228Z,0.00
2022-11-29T00:15:27.089Z,0.00
2022-11-29T00:16:27.123Z,0.00
2022-11-29T00:17:27.053Z,0.00
2022-11-29T00:18:27.081Z,0.00
2022-11-29T00:19:27.031Z,0.00
2022-11-29T00:20:27.001Z,0.00
2022-11-29T00:21:27.011Z,0.00
2022-11-29T00:22:27.055Z,0.00
2022-11-29T00:23:26.975Z,0.00
2022-11-29T00:24:26.936Z,0.00
2022-11-29T00:25:26.969Z,0.00
2022-11-29T00:26:27.053Z,0.00
2022-11-29T00:27:26.993Z,0.00
2022-11-29T00:28:26.934Z,0.00
2022-11-29T00:29:26.895Z,0.00
2022-11-29T00:30:26.943Z,0.00
2022-11-29T00:31:26.877Z,0.00
2022-11-29T00:32:26.857Z,0.00
2022-11-29T00:33:26.891Z,0.00
2022-11-29T00:34:26.803Z,0.00
2022-11-29T00:35:26.837Z,0.00
2022-11-29T00:36:26.796Z,0.00
2022-11-29T00:37:26.842Z,0.00
2022-11-29T00:38:26.811Z,0.00
2022-11-29T00:39:26.814Z,0.00
2022-11-29T00:40:26.732Z,0.00
2022-11-29T00:41:26.741Z,0.00
2022-11-29T00:42:26.749Z,0.00
2022-11-29T00:43:26.751Z,0.00
2022-11-29T00:44:26.714Z,0.00
2022-11-29T00:45:26.746Z,0.00
2022-11-29T00:46:26.695Z,0.00
2022-11-29T00:47:26.663Z,0.00
2022-11-29T00:48:26.679Z,0.00
2022-11-29T00:49:26.690Z,0.00
2022-11-29T00:50:26.598Z,0.00
2022-11-29T00:51:26.615Z,0.00
2022-11-29T00:52:26.586Z,0.00
2022-11-29T00:53:26.591Z,0.00
2022-11-29T00:54:26.609Z,0.00
2022-11-29T00:55:26.607Z,0.00
2022-11-29T00:56:26.540Z,0.00
2022-11-29T00:57:26.575Z,0.00
2022-11-29T00:58:26.508Z,0.00
2022-11-29T00:59:26.509Z,0.00
2022-11-29T01:00:26.564Z,0.00
2022-11-29T01:01:26.569Z,0.00
2022-11-29T01:02:26.510Z,0.00
2022-11-29T01:03:26.485Z,0.00
2022-11-29T01:04:26.441Z,0.00
2022-11-29T01:05:26.437Z,0.00
2022-11-29T01:06:26.427Z,0.00
2022-11-29T01:07:26.459Z,0.00
2022-11-29T01:08:26.369Z,0.00
2022-11-29T01:09:26.386Z,0.00
2022-11-29T01:10:26.396Z,0.00
2022-11-29T01:11:26.441Z,0.00
2022-11-29T01:12:26.337Z,0.00
2022-11-29T01:13:26.353Z,0.00
2022-11-29T01:14:26.298Z,0.00
2022-11-29T01:15:26.319Z,0.00
2022-11-29T01:16:26.367Z,0.00
2022-11-29T01:17:26.318Z,0.00
2022-11-29T01:18:26.267Z,0.00
2022-11-29T01:19:26.282Z,0.00
2022-11-29T01:20:26.221Z,0.00
2022-11-29T01:21:26.237Z,0.00
2022-11-29T01:22:26.257Z,0.00
2022-11-29T01:23:26.218Z,0.00
2022-11-29T01:24:26.203Z,0.00
2022-11-29T01:25:26.200Z,0.00
2022-11-29T01:26:26.137Z,0.00
2022-11-29T01:27:26.152Z,0.00
2022-11-29T01:28:26.168Z,0.00
2022-11-29T01:29:26.124Z,0.00
2022-11-29T01:30:26.187Z,0.00
2022-11-29T01:31:26.206Z,0.00
2022-11-29T01:32:26.079Z,0.00
2022-11-29T01:33:26.139Z,0.00
2022-11-29T01:34:26.056Z,0.00
2022-11-29T01:35:26.192Z,0.00
2022-11-29T01:36:26.053Z,0.00
2022-11-29T01:37:26.038Z,0.00
2022-11-29T01:38:25.991Z,0.00
2022-11-29T01:39:26.064Z,0.00
2022-11-29T01:40:25.984Z,0.00
2022-11-29T01:41:26.023Z,0.00
2022-11-29T01:42:25.946Z,0.00
2022-11-29T01:43:25.949Z,0.00
2022-11-29T01:44:25.984Z,0.00
2022-11-29T01:45:25.938Z,0.00
2022-11-29T01:46:25.995Z,0.00
2022-11-29T01:47:25.995Z,0.00
2022-11-29T01:48:25.855Z,0.00
2022-11-29T01:49:25.871Z,0.00
2022-11-29T01:50:25.868Z,0.00
2022-11-29T01:51:25.861Z,0.00
2022-11-29T01:52:25.814Z,0.00
2022-11-29T01:53:25.854Z,0.00
2022-11-29T01:54:25.779Z,0.00
2022-11-29T01:55:25.806Z,0.00
2022-11-29T01:56:25.776Z,0.00
2022-11-29T01:57:25.809Z,0.00
2022-11-29T01:58:25.779Z,0.00
2022-11-29T01:59:25.768Z,0.00
2022-11-29T02:00:25.764Z,0.00
2022-11-29T02:01:25.792Z,0.00
2022-11-29T02:02:25.732Z,0.00
2022-11-29T02:03:25.709Z,0.00
2022-11-29T02:04:25.733Z,0.00
2022-11-29T02:05:25.669Z,0.00
2022-11-29T02:06:25.634Z,0.00
2022-11-29T02:07:25.717Z,0.00
2022-11-29T02:08:25.600Z,0.00
2022-11-29T02:09:25.665Z,0.00
2022-11-29T02:10:25.603Z,0.00
2022-11-29T02:11:25.594Z,0.00
2022-11-29T02:12:25.553Z,0.00
2022-11-29T02:13:25.592Z,0.00
2022-11-29T02:14:25.518Z,0.00
2022-11-29T02:15:25.588Z,0.00
2022-11-29T02:16:25.539Z,0.00
2022-11-29T02:17:25.516Z,0.00
2022-11-29T02:18:25.492Z,0.00
2022-11-29T02:19:25.531Z,0.00
2022-11-29T02:20:25.477Z,0.00
2022-11-29T02:21:25.465Z,0.00
2022-11-29T02:22:25.439Z,0.00
2022-11-29T02:23:25.430Z,0.00
2022-11-29T02:24:25.393Z,0.00
2022-11-29T02:25:25.403Z,0.00
2022-11-29T02:26:25.421Z,0.00
2022-11-29T02:27:25.411Z,0.00
2022-11-29T02:28:25.364Z,0.00
2022-11-29T02:29:25.367Z,0.00
2022-11-29T02:30:25.320Z,0.00
2022-11-29T02:31:25.374Z,0.00
2022-11-29T02:32:25.300Z,0.00
2022-11-29T02:33:25.309Z,0.00
2022-11-29T02:34:25.299Z,0.00
2022-11-29T02:35:25.285Z,0.00
2022-11-29T02:36:25.252Z,0.00
2022-11-29T02:37:25.283Z,0.00
2022-11-29T02:38:25.215Z,0.00
2022-11-29T02:39:25.227Z,0.00
2022-11-29T02:40:25.207Z,0.00
2022-11-29T02:41:25.198Z,0.00
2022-11-29T02:42:25.224Z,0.00
2022-11-29T02:43:25.184Z,0.00
2022-11-29T02:44:25.149Z,0.00
2022-11-29T02:45:25.157Z,0.00
2022-11-29T02:46:25.173Z,0.00
2022-11-29T02:47:25.128Z,0.00
2022-11-29T02:48:25.121Z,0.00
2022-11-29T02:49:25.117Z,0.00
2022-11-29T02:50:31.082Z,0.00
2022-11-29T02:51:25.092Z,0.00
2022-11-29T02:52:25.050Z,0.00
2022-11-29T02:53:25.097Z,0.00
2022-11-29T02:54:25.043Z,0.00
2022-11-29T02:55:25.021Z,0.00
2022-11-29T02:56:25.029Z,0.00
2022-11-29T02:57:25.006Z,0.00
2022-11-29T02:58:24.980Z,0.00
2022-11-29T02:59:25.190Z,0.00
2022-11-29T03:00:24.969Z,0.00
2022-11-29T03:01:25.042Z,0.00
2022-11-29T03:02:24.952Z,0.00
2022-11-29T03:03:24.960Z,0.00
2022-11-29T03:04:24.917Z,0.00
2022-11-29T03:05:24.903Z,0.00
2022-11-29T03:06:24.933Z,0.00
2022-11-29T03:07:24.969Z,0.00
2022-11-29T03:08:24.905Z,0.00
2022-11-29T03:09:24.854Z,0.00
2022-11-29T03:10:24.854Z,0.00
2022-11-29T03:11:24.840Z,0.00
2022-11-29T03:12:24.778Z,0.00
2022-11-29T03:13:24.791Z,0.00
2022-11-29T03:14:24.869Z,0.00
2022-11-29T03:15:24.853Z,0.00
2022-11-29T03:16:24.729Z,0.00
2022-11-29T03:17:24.739Z,0.00
2022-11-29T03:18:24.719Z,0.00
2022-11-29T03:19:24.714Z,0.00
2022-11-29T03:20:24.672Z,0.00
2022-11-29T03:21:24.720Z,0.00
2022-11-29T03:22:24.653Z,0.00
2022-11-29T03:23:24.689Z,0.00
2022-11-29T03:24:24.651Z,0.00
2022-11-29T03:25:24.634Z,0.00
2022-11-29T03:26:24.636Z,0.00
2022-11-29T03:27:24.615Z,0.00
2022-11-29T03:28:24.579Z,0.00
2022-11-29T03:29:24.599Z,0.00
2022-11-29T03:30:24.584Z,0.00
2022-11-29T03:31:24.641Z,0.00
2022-11-29T03:32:24.545Z,0.00
2022-11-29T03:33:24.532Z,0.00
2022-11-29T03:34:24.547Z,0.00
2022-11-29T03:35:24.516Z,0.00
2022-11-29T03:36:24.468Z,0.00
2022-11-29T03:37:24.545Z,0.00
2022-11-29T03:38:24.444Z,0.00
2022-11-29T03:39:24.479Z,0.00
2022-11-29T03:40:24.465Z,0.00
2022-11-29T03:41:24.459Z,0.00
2022-11-29T03:42:24.432Z,0.00
2022-11-29T03:43:24.424Z,0.00
2022-11-29T03:44:24.510Z,0.00
2022-11-29T03:45:24.389Z,0.00
2022-11-29T03:46:24.580Z,0.00
2022-11-29T03:47:24.337Z,0.00
2022-11-29T03:48:24.374Z,0.00
2022-11-29T03:49:24.309Z,0.00
2022-11-29T03:50:24.346Z,0.00
2022-11-29T03:51:24.304Z,0.00
2022-11-29T03:52:24.306Z,0.00
2022-11-29T03:53:24.387Z,0.00
2022-11-29T03:54:24.305Z,0.00
2022-11-29T03:55:24.252Z,0.00
2022-11-29T03:56:24.245Z,0.00
2022-11-29T03:57:24.222Z,0.00
2022-11-29T03:58:24.230Z,0.00
2022-11-29T03:59:24.212Z,0.00
2022-11-29T04:00:24.209Z,0.00
2022-11-29T04:01:24.208Z,0.00
2022-11-29T04:02:24.227Z,0.00
2022-11-29T04:03:24.157Z,0.00
2022-11-29T04:04:24.129Z,0.00
2022-11-29T04:05:24.129Z,0.00
2022-11-29T04:06:24.150Z,0.00
2022-11-29T04:07:24.126Z,0.00
2022-11-29T04:08:24.083Z,0.00
2022-11-29T04:09:24.038Z,0.00
2022-11-29T04:10:24.104Z,0.00
2022-11-29T04:11:24.018Z,0.00
2022-11-29T04:12:24.035Z,0.00
2022-11-29T04:13:23.996Z,0.00
2022-11-29T04:14:24.003Z,0.00
2022-11-29T04:15:23.966Z,0.00
2022-11-29T04:16:24.088Z,0.00
2022-11-29T04:17:23.953Z,0.00
2022-11-29T04:18:23.958Z,0.00
2022-11-29T04:19:23.933Z,0.00
2022-11-29T04:20:23.932Z,0.00
2022-11-29T04:21:23.927Z,0.00
2022-11-29T04:22:23.908Z,0.00
2022-11-29T04:23:23.896Z,0.00
2022-11-29T04:24:23.876Z,0.00
2022-11-29T04:25:23.856Z,0.00
2022-11-29T04:26:23.864Z,0.00
2022-11-29T04:27:23.836Z,0.00
2022-11-29T04:28:23.844Z,0.00
2022-11-29T04:29:23.821Z,0.00
2022-11-29T04:30:23.798Z,0.00
2022-11-29T04:31:23.873Z,0.00
2022-11-29T04:32:23.851Z,0.00
2022-11-29T04:33:23.733Z,0.00
2022-11-29T04:34:23.745Z,0.00
2022-11-29T04:35:23.728Z,0.00
2022-11-29T04:36:23.722Z,0.00
2022-11-29T04:37:23.693Z,0.00
2022-11-29T04:38:23.728Z,0.00
2022-11-29T04:39:23.670Z,0.00
2022-11-29T04:40:23.700Z,0.00
2022-11-29T04:41:23.640Z,0.00
2022-11-29T04:42:23.653Z,0.00
2022-11-29T04:43:23.635Z,0.00
2022-11-29T04:44:23.651Z,0.00
2022-11-29T04:45:23.599Z,0.00
2022-11-29T04:46:23.678Z,0.00
2022-11-29T04:47:23.587Z,0.00
2022-11-29T04:48:23.586Z,0.00
2022-11-29T04:49:23.559Z,0.00
2022-11-29T04:50:23.553Z,0.00
2022-11-29T04:51:23.512Z,0.00
2022-11-29T04:52:23.528Z,0.00
2022-11-29T04:53:23.494Z,0.00
2022-11-29T04:54:23.534Z,0.00
2022-11-29T04:55:30.524Z,0.00
2022-11-29T04:56:23.491Z,0.00
2022-11-29T04:57:23.438Z,0.00
2022-11-29T04:58:23.443Z,0.00
2022-11-29T04:59:23.437Z,0.00
2022-11-29T05:00:23.499Z,0.00
2022-11-29T05:01:23.527Z,0.00
2022-11-29T05:02:23.441Z,0.00
2022-11-29T05:03:23.357Z,0.00
2022-11-29T05:04:23.367Z,0.00
2022-11-29T05:05:23.398Z,0.00
2022-11-29T05:06:23.359Z,0.00
2022-11-29T05:07:23.347Z,0.00
2022-11-29T05:08:23.345Z,0.00
2022-11-29T05:09:23.277Z,0.00
2022-11-29T05:10:23.333Z,0.00
2022-11-29T05:11:26.687Z,0.00
2022-11-29T05:12:23.278Z,0.00
2022-11-29T05:13:23.222Z,0.00
2022-11-29T05:14:23.254Z,0.00
2022-11-29T05:15:23.196Z,0.00
2022-11-29T05:16:23.268Z,0.00
2022-11-29T05:17:23.186Z,0.00
2022-11-29T05:18:23.198Z,0.00
2022-11-29T05:19:23.150Z,0.00
2022-11-29T05:20:23.196Z,0.00
2022-11-29T05:21:23.133Z,0.00
2022-11-29T05:22:23.173Z,0.00
2022-11-29T05:23:23.109Z,0.00
2022-11-29T05:24:23.108Z,0.00
2022-11-29T05:25:23.077Z,0.00
2022-11-29T05:26:23.128Z,0.00
2022-11-29T05:27:23.113Z,0.00
2022-11-29T05:28:23.055Z,0.00
2022-11-29T05:29:23.035Z,0.00
2022-11-29T05:30:23.067Z,0.00
2022-11-29T05:31:23.051Z,0.00
2022-11-29T05:32:23.019Z,0.00
2022-11-29T05:33:23.012Z,0.00
2022-11-29T05:34:23.004Z,0.00
2022-11-29T05:35:22.954Z,0.00
2022-11-29T05:36:22.975Z,0.00
2022-11-29T05:37:22.921Z,0.00
2022-11-29T05:38:22.962Z,0.00
2022-11-29T05:39:22.934Z,0.00
2022-11-29T05:40:22.952Z,0.00
2022-11-29T05:41:22.869Z,0.00
2022-11-29T05:42:22.891Z,0.00
2022-11-29T05:43:22.915Z,0.00
2022-11-29T05:44:22.901Z,0.00
2022-11-29T05:45:22.831Z,0.00
2022-11-29T05:46:22.876Z,0.00
2022-11-29T05:47:25.719Z,0.00
2022-11-29T05:48:22.806Z,0.00
2022-11-29T05:49:22.804Z,0.00
2022-11-29T05:50:22.820Z,0.00
2022-11-29T05:51:22.747Z,0.00
2022-11-29T05:52:22.868Z,0.00
2022-11-29T05:53:22.736Z,0.00
2022-11-29T05:54:22.730Z,0.00
2022-11-29T05:55:22.724Z,0.00
2022-11-29T05:56:22.843Z,0.00
2022-11-29T05:57:22.710Z,0.00
2022-11-29T05:58:28.631Z,0.00
2022-11-29T05:59:22.655Z,0.00
2022-11-29T06:00:22.810Z,0.00
2022-11-29T06:01:22.655Z,0.00
2022-11-29T06:02:22.736Z,0.00
2022-11-29T06:03:22.605Z,0.00
2022-11-29T06:04:22.598Z,0.00
2022-11-29T06:05:22.665Z,0.00
2022-11-29T06:06:22.603Z,0.00
2022-11-29T06:07:22.605Z,0.00
2022-11-29T06:08:22.561Z,0.00
2022-11-29T06:09:22.640Z,0.00
2022-11-29T06:10:22.539Z,0.00
2022-11-29T06:11:22.529Z,0.00
2022-11-29T06:12:22.547Z,0.00
2022-11-29T06:13:22.465Z,0.00
2022-11-29T06:14:22.469Z,0.00
2022-11-29T06:15:22.429Z,0.00
2022-11-29T06:16:22.526Z,0.00
2022-11-29T06:17:22.438Z,0.00
2022-11-29T06:18:22.427Z,0.00
2022-11-29T06:19:22.386Z,0.00
2022-11-29T06:20:22.433Z,0.00
2022-11-29T06:21:22.365Z,0.00
2022-11-29T06:22:22.400Z,0.00
2022-11-29T06:23:22.349Z,0.00
2022-11-29T06:24:25.995Z,0.00
2022-11-29T06:25:22.328Z,0.00
2022-11-29T06:26:22.306Z,0.00
2022-11-29T06:27:22.292Z,0.00
2022-11-29T06:28:22.315Z,0.00
2022-11-29T06:29:22.276Z,0.00
2022-11-29T06:30:22.260Z,0.00
2022-11-29T06:31:22.258Z,0.00
2022-11-29T06:32:22.200Z,1.00
2022-11-29T06:33:22.237Z,2.00
2022-11-29T06:34:26.246Z,1.00
2022-11-29T06:35:22.151Z,1.00
2022-11-29T06:36:22.145Z,2.00
2022-11-29T06:37:22.131Z,2.00
2022-11-29T06:38:22.104Z,2.00
2022-11-29T06:39:22.119Z,3.00
2022-11-29T06:40:22.096Z,3.00
2022-11-29T06:41:22.061Z,4.00
2022-11-29T06:42:22.134Z,5.00
2022-11-29T06:43:22.025Z,9.00
2022-11-29T06:44:22.087Z,8.00
2022-11-29T06:45:22.001Z,9.00
2022-11-29T06:46:22.045Z,10.00
2022-11-29T06:47:21.971Z,10.00
2022-11-29T06:48:22.096Z,17.00
2022-11-29T06:49:21.941Z,20.00
2022-11-29T06:50:21.992Z,21.00
2022-11-29T06:51:21.932Z,24.00
2022-11-29T06:52:22.017Z,27.00
2022-11-29T06:53:21.889Z,33.00
2022-11-29T06:54:21.897Z,40.00
2022-11-29T06:55:21.932Z,43.00
2022-11-29T06:56:21.891Z,42.00
2022-11-29T06:57:21.839Z,49.00
2022-11-29T06:58:21.858Z,59.00
2022-11-29T06:59:21.819Z,62.00
2022-11-29T07:00:21.824Z,69.00
2022-11-29T07:01:22.027Z,73.00
2022-11-29T07:02:21.843Z,81.00
2022-11-29T07:03:21.863Z,86.00
2022-11-29T07:04:21.789Z,94.00
2022-11-29T07:05:21.738Z,99.00
2022-11-29T07:06:21.905Z,107.00
2022-11-29T07:07:21.781Z,119.00
2022-11-29T07:08:21.739Z,130.00
2022-11-29T07:09:21.693Z,137.00
2022-11-29T07:10:21.745Z,155.00
2022-11-29T07:11:21.671Z,170.00
2022-11-29T07:12:21.787Z,188.00
2022-11-29T07:13:21.665Z,208.00
2022-11-29T07:14:21.696Z,225.00
2022-11-29T07:15:21.606Z,247.00
2022-11-29T07:16:21.735Z,271.00
2022-11-29T07:17:21.624Z,297.00
2022-11-29T07:18:21.594Z,322.00
2022-11-29T07:19:21.561Z,345.00
2022-11-29T07:20:21.581Z,354.00
2022-11-29T07:21:21.548Z,373.00
2022-11-29T07:22:21.538Z,393.00
2022-11-29T07:23:21.557Z,401.00
2022-11-29T07:24:21.519Z,427.00
2022-11-29T07:25:21.498Z,445.00
2022-11-29T07:26:21.506Z,465.00
2022-11-29T07:27:21.466Z,476.00
2022-11-29T07:28:21.511Z,499.00
2022-11-29T07:29:21.426Z,509.00
2022-11-29T07:30:21.595Z,542.00
2022-11-29T07:31:21.470Z,552.00
2022-11-29T07:32:21.418Z,582.00
2022-11-29T07:33:21.387Z,606.00
2022-11-29T07:34:21.411Z,627.00
2022-11-29T07:35:21.499Z,655.00
2022-11-29T07:36:21.368Z,670.00
2022-11-29T07:37:21.323Z,684.00
2022-11-29T07:38:21.352Z,692.00
2022-11-29T07:39:21.341Z,692.00
2022-11-29T07:40:21.336Z,698.00
2022-11-29T07:41:21.279Z,691.00
2022-11-29T07:42:21.308Z,671.00
2022-11-29T07:43:21.255Z,689.00
2022-11-29T07:44:21.275Z,690.00
2022-11-29T07:45:21.283Z,731.00
2022-11-29T07:46:21.298Z,762.00
2022-11-29T07:47:21.198Z,755.00
2022-11-29T07:48:21.284Z,788.00
2022-11-29T07:49:21.198Z,838.00
2022-11-29T07:50:21.252Z,901.00
2022-11-29T07:51:21.154Z,954.00
2022-11-29T07:52:21.161Z,983.00
2022-11-29T07:53:21.123Z,1015.00
2022-11-29T07:54:21.989Z,1022.00
2022-11-29T07:55:21.097Z,1072.00
2022-11-29T07:56:21.119Z,1113.00
2022-11-29T07:57:21.091Z,1116.00
2022-11-29T07:58:21.143Z,1163.00
2022-11-29T07:59:21.066Z,1209.00
2022-11-29T08:00:21.035Z,1225.00
2022-11-29T08:01:21.183Z,1240.00
2022-11-29T08:02:21.099Z,1263.00
2022-11-29T08:03:21.047Z,1282.00
2022-11-29T08:04:21.064Z,1288.00
2022-11-29T08:05:21.017Z,1294.00
2022-11-29T08:06:20.980Z,1295.00
2022-11-29T08:07:21.030Z,1295.00
2022-11-29T08:08:20.946Z,1287.00
2022-11-29T08:09:21.000Z,1269.00
2022-11-29T08:10:20.912Z,1257.00
2022-11-29T08:11:20.947Z,1264.00
2022-11-29T08:12:20.975Z,1258.00
2022-11-29T08:13:20.900Z,1261.00
2022-11-29T08:14:20.943Z,1263.00
2022-11-29T08:15:20.875Z,1273.00
2022-11-29T08:16:20.897Z,1286.00
2022-11-29T08:17:20.879Z,1294.00
2022-11-29T08:18:20.829Z,1311.00
2022-11-29T08:19:20.807Z,1325.00
2022-11-29T08:20:20.783Z,1353.00
2022-11-29T08:21:20.793Z,1366.00
2022-11-29T08:22:20.872Z,1396.00
2022-11-29T08:23:20.806Z,1426.00
2022-11-29T08:24:20.730Z,1462.00
2022-11-29T08:25:20.844Z,1516.00
2022-11-29T08:26:20.847Z,1562.00
2022-11-29T08:27:20.706Z,1619.00
2022-11-29T08:28:20.824Z,1676.00
2022-11-29T08:29:20.710Z,1716.00
2022-11-29T08:30:20.731Z,1747.00
2022-11-29T08:31:20.688Z,1791.00
2022-11-29T08:32:20.634Z,1828.00
2022-11-29T08:33:20.631Z,1820.00
2022-11-29T08:34:20.643Z,1875.00
2022-11-29T08:35:20.637Z,1900.00
2022-11-29T08:36:20.717Z,1918.00
2022-11-29T08:37:20.584Z,1919.00
2022-11-29T08:38:20.705Z,1937.00
2022-11-29T08:39:20.567Z,1947.00
2022-11-29T08:40:20.654Z,1961.00
2022-11-29T08:41:20.542Z,1975.00
2022-11-29T08:42:20.493Z,1979.00
2022-11-29T08:43:20.509Z,1988.00
2022-11-29T08:44:20.512Z,1992.00
2022-11-29T08:45:20.529Z,2005.00
2022-11-29T08:46:20.493Z,2014.00
2022-11-29T08:47:20.452Z,2014.00
2022-11-29T08:48:20.499Z,2025.00
2022-11-29T08:49:20.427Z,2031.00
2022-11-29T08:50:20.402Z,2049.00
2022-11-29T08:51:20.493Z,2064.00
2022-11-29T08:52:20.376Z,2091.00
2022-11-29T08:53:20.445Z,2124.00
2022-11-29T08:54:20.346Z,2151.00
2022-11-29T08:55:20.416Z,2174.00
2022-11-29T08:58:20.321Z,2231.00
2022-11-29T08:59:20.342Z,2235.00
2022-11-29T09:00:20.280Z,2249.00
2022-11-29T09:01:20.404Z,2256.00
2022-11-29T09:02:20.288Z,2250.00
2022-11-29T09:03:20.317Z,2255.00
2022-11-29T09:04:20.215Z,2251.00
2022-11-29T09:05:20.239Z,2242.00
2022-11-29T09:06:20.190Z,2246.00
2022-11-29T09:07:20.290Z,2242.00
2022-11-29T09:08:20.169Z,2244.00
2022-11-29T09:09:20.178Z,2247.00
2022-11-29T09:10:20.136Z,2244.00
2022-11-29T09:11:20.219Z,2248.00
2022-11-29T09:12:20.137Z,2243.00
2022-11-29T09:13:20.139Z,2243.00
2022-11-29T09:14:20.089Z,2235.00
2022-11-29T09:15:20.161Z,2230.00
2022-11-29T09:16:20.156Z,2225.00
2022-11-29T09:17:20.070Z,2219.00
2022-11-29T09:18:20.068Z,2237.00
2022-11-29T09:19:20.055Z,2237.00
2022-11-29T09:20:20.008Z,2229.00
2022-11-29T09:21:20.017Z,2254.00
2022-11-29T09:22:20.016Z,2259.00
2022-11-29T09:23:20.043Z,2276.00
2022-11-29T09:24:19.949Z,2295.00
2022-11-29T09:25:19.993Z,2314.00
2022-11-29T09:26:19.938Z,2336.00
2022-11-29T09:27:19.944Z,2365.00
2022-11-29T09:28:19.920Z,2388.00
2022-11-29T09:29:19.942Z,2419.00
2022-11-29T09:30:23.673Z,2449.00
2022-11-29T09:31:19.899Z,2479.00
2022-11-29T09:32:19.889Z,2500.00
2022-11-29T09:33:19.861Z,2537.00
2022-11-29T09:34:19.863Z,2564.00
2022-11-29T09:35:19.864Z,2591.00
2022-11-29T09:36:23.698Z,2616.00
2022-11-29T09:37:19.816Z,2646.00
2022-11-29T09:38:19.910Z,2664.00
2022-11-29T09:39:19.776Z,2699.00
2022-11-29T09:40:19.841Z,2724.00
2022-11-29T09:41:19.756Z,2742.00
2022-11-29T09:42:19.751Z,2766.00
2022-11-29T09:43:19.736Z,2806.00
2022-11-29T09:44:19.750Z,2828.00
2022-11-29T09:45:19.739Z,2847.00
2022-11-29T09:46:19.761Z,2878.00
2022-11-29T09:47:19.682Z,2894.00
2022-11-29T09:48:19.642Z,2913.00
2022-11-29T09:49:19.672Z,2915.00
2022-11-29T09:50:19.690Z,2920.00
2022-11-29T09:51:19.661Z,2903.00
2022-11-29T09:52:19.610Z,2882.00
2022-11-29T09:53:19.601Z,2868.00
2022-11-29T09:54:19.569Z,2893.00
2022-11-29T09:55:19.582Z,2932.00
2022-11-29T09:56:19.596Z,2954.00
2022-11-29T09:57:19.560Z,2983.00
2022-11-29T09:58:19.522Z,3031.00
2022-11-29T09:59:19.612Z,3077.00
2022-11-29T10:00:19.571Z,3114.00
2022-11-29T10:01:19.542Z,3149.00
2022-11-29T10:02:21.702Z,3179.00
2022-11-29T10:03:19.468Z,3200.00
2022-11-29T10:04:19.438Z,3232.00
2022-11-29T10:05:19.544Z,3248.00
2022-11-29T10:06:19.423Z,3257.00
2022-11-29T10:07:19.493Z,3042.00
2022-11-29T10:08:19.409Z,3048.00
2022-11-29T10:09:19.389Z,3233.00
2022-11-29T10:10:19.443Z,3181.00
2022-11-29T10:11:19.371Z,3198.00
2022-11-29T10:12:19.348Z,3294.00
2022-11-29T10:13:19.369Z,3301.00
2022-11-29T10:14:19.344Z,3324.00
2022-11-29T10:15:19.310Z,3423.00
2022-11-29T10:16:19.335Z,3336.00
2022-11-29T10:17:19.297Z,3305.00
2022-11-29T10:18:19.281Z,3304.00
2022-11-29T10:19:19.261Z,3398.00
2022-11-29T10:20:19.221Z,3577.00
2022-11-29T10:21:19.254Z,3373.00
2022-11-29T10:22:19.199Z,3287.00
2022-11-29T10:23:19.211Z,3613.00
2022-11-29T10:24:19.217Z,3861.00
2022-11-29T10:25:19.252Z,3699.00
2022-11-29T10:26:19.151Z,3723.00
2022-11-29T10:27:19.154Z,3838.00
2022-11-29T10:28:19.206Z,3928.00
2022-11-29T10:29:19.164Z,3728.00
2022-11-29T10:30:19.088Z,4035.00
2022-11-29T10:31:19.185Z,3903.00
2022-11-29T10:32:19.063Z,3892.00
2022-11-29T10:33:19.089Z,3796.00
2022-11-29T10:34:19.140Z,3947.00
2022-11-29T10:35:19.088Z,4081.00
2022-11-29T10:36:19.026Z,3967.00
2022-11-29T10:37:19.024Z,3937.00
2022-11-29T10:38:34.244Z,3994.00
2022-11-29T10:39:19.002Z,4172.00
2022-11-29T10:40:19.000Z,3943.00
2022-11-29T10:41:19.038Z,3805.00
2022-11-29T10:42:18.944Z,3796.00
2022-11-29T10:43:18.950Z,3814.00
2022-11-29T10:44:18.908Z,3902.00
2022-11-29T10:45:18.933Z,3814.00
2022-11-29T10:46:18.972Z,3663.00
2022-11-29T10:47:18.899Z,3798.00
2022-11-29T10:48:18.913Z,3836.00
2022-11-29T10:49:18.868Z,3770.00
2022-11-29T10:50:18.836Z,3904.00
2022-11-29T10:51:18.941Z,3894.00
2022-11-29T10:52:18.804Z,3833.00
2022-11-29T10:53:18.813Z,3884.00
2022-11-29T10:54:18.790Z,3877.00
2022-11-29T10:55:18.868Z,3872.00
2022-11-29T10:56:18.758Z,3883.00
2022-11-29T10:57:18.792Z,3812.00
2022-11-29T10:58:21.975Z,3789.00
2022-11-29T10:59:18.758Z,3660.00
2022-11-29T11:00:18.705Z,3698.00
2022-11-29T11:01:18.871Z,3737.00
2022-11-29T11:02:18.723Z,3646.00
2022-11-29T11:03:18.743Z,3505.00
2022-11-29T11:04:18.652Z,3589.00
2022-11-29T11:05:19.021Z,3633.00
2022-11-29T11:06:18.718Z,3607.00
2022-11-29T11:07:18.655Z,3577.00
2022-11-29T11:08:18.629Z,3588.00
2022-11-29T11:09:18.696Z,3635.00
2022-11-29T11:10:18.572Z,3649.00
2022-11-29T11:11:18.578Z,3686.00
2022-11-29T11:12:18.645Z,3744.00
2022-11-29T11:13:18.597Z,3440.00
2022-11-29T11:14:18.537Z,3500.00
2022-11-29T11:15:18.531Z,3671.00
2022-11-29T11:16:18.615Z,3719.00
2022-11-29T11:17:18.514Z,3657.00
2022-11-29T11:18:18.498Z,3656.00
2022-11-29T11:19:18.495Z,3729.00
2022-11-29T11:20:18.440Z,3742.00
2022-11-29T11:21:18.471Z,3770.00
2022-11-29T11:22:18.410Z,3781.00
2022-11-29T11:23:18.432Z,3726.00
2022-11-29T11:24:18.424Z,3804.00
2022-11-29T11:25:18.402Z,3819.00
2022-11-29T11:26:18.358Z,3787.00
2022-11-29T11:27:18.452Z,3767.00
2022-11-29T11:28:18.339Z,3817.00
2022-11-29T11:29:18.346Z,3671.00
2022-11-29T11:30:18.345Z,3605.00
2022-11-29T11:31:18.403Z,3530.00
2022-11-29T11:32:18.300Z,3600.00
2022-11-29T11:33:18.289Z,3574.00
2022-11-29T11:34:18.280Z,3819.00
2022-11-29T11:35:18.708Z,3848.00
2022-11-29T11:36:18.225Z,3970.00
2022-11-29T11:37:18.324Z,4105.00
2022-11-29T11:38:18.303Z,4170.00
2022-11-29T11:39:18.216Z,4147.00
2022-11-29T11:40:18.237Z,4106.00
2022-11-29T11:41:18.233Z,4015.00
2022-11-29T11:42:18.214Z,4078.00
2022-11-29T11:43:18.174Z,3978.00
2022-11-29T11:44:45.674Z,3987.00
2022-11-29T11:45:18.140Z,3944.00
2022-11-29T11:46:18.417Z,3957.00
2022-11-29T11:47:18.148Z,3873.00
2022-11-29T11:48:18.081Z,3900.00
2022-11-29T11:49:18.089Z,3903.00
2022-11-29T11:50:18.105Z,3770.00
2022-11-29T11:51:18.063Z,3799.00
2022-11-29T11:52:18.064Z,3943.00
2022-11-29T11:53:18.068Z,3848.00
2022-11-29T11:54:17.992Z,3569.00
2022-11-29T11:55:18.083Z,3307.00
2022-11-29T11:56:17.966Z,3612.00
2022-11-29T11:57:18.063Z,3576.00
2022-11-29T11:58:17.937Z,3292.00
2022-11-29T11:59:17.946Z,3164.00
2022-11-29T12:00:34.436Z,3486.00
2022-11-29T12:01:17.954Z,3973.00
2022-11-29T12:02:17.920Z,3902.00
2022-11-29T12:03:18.102Z,3885.00
2022-11-29T12:04:17.872Z,3745.00
2022-11-29T12:05:17.896Z,3816.00
2022-11-29T12:06:17.846Z,3477.00
2022-11-29T12:07:17.938Z,3339.00
2022-11-29T12:08:17.912Z,3270.00
2022-11-29T12:09:17.830Z,2870.00
2022-11-29T12:10:17.814Z,2721.00
2022-11-29T12:11:17.804Z,2887.00
2022-11-29T12:12:17.785Z,2722.00
2022-11-29T12:13:17.743Z,2709.00
2022-11-29T12:14:17.785Z,2489.00
2022-11-29T12:15:17.724Z,2495.00
2022-11-29T12:16:17.808Z,2336.00
2022-11-29T12:17:20.157Z,2466.00
2022-11-29T12:18:17.767Z,2329.00
2022-11-29T12:19:17.701Z,2666.00
2022-11-29T12:20:17.812Z,2724.00
2022-11-29T12:21:17.661Z,2678.00
2022-11-29T12:22:17.659Z,2569.00
2022-11-29T12:23:17.685Z,2550.00
2022-11-29T12:24:17.630Z,2427.00
2022-11-29T12:25:17.625Z,2482.00
2022-11-29T12:26:48.578Z,2358.00
2022-11-29T12:27:17.627Z,2420.00
2022-11-29T12:28:20.539Z,2477.00
2022-11-29T12:29:17.543Z,2354.00
2022-11-29T12:30:17.577Z,2199.00
2022-11-29T12:31:17.584Z,2175.00
2022-11-29T12:32:17.627Z,2494.00
2022-11-29T12:33:17.510Z,2774.00
2022-11-29T12:34:22.211Z,2812.00
2022-11-29T12:35:19.154Z,2839.00
2022-11-29T12:36:17.515Z,2837.00
2022-11-29T12:37:17.509Z,2855.00
2022-11-29T12:38:17.472Z,2789.00
2022-11-29T12:39:17.414Z,2780.00
2022-11-29T12:40:17.451Z,2751.00
2022-11-29T12:41:17.409Z,2716.00
2022-11-29T12:42:17.402Z,2648.00
2022-11-29T12:43:17.418Z,2575.00
2022-11-29T12:44:17.421Z,2463.00
2022-11-29T12:45:17.342Z,2347.00
2022-11-29T12:46:17.360Z,2231.00
2022-11-29T12:48:17.323Z,2042.00