createdAt,value
2023-01-17T00:02:25.601Z,97500.22
2023-01-17T00:04:52.327Z,97503.75
2023-01-17T00:07:21.487Z,97505.75
2023-01-17T00:09:48.247Z,97499.97
2023-01-17T00:12:14.938Z,97511.16
2023-01-17T00:14:43.002Z,97507.63
2023-01-17T00:17:11.442Z,97505.22
2023-01-17T00:19:38.221Z,97498.91
2023-01-17T00:22:09.712Z,97503.09
2023-01-17T00:24:36.351Z,97503.78
2023-01-17T00:27:03.029Z,97498.53
2023-01-17T00:29:29.668Z,97502.84
2023-01-17T00:31:57.698Z,97505.66
2023-01-17T00:34:24.374Z,97505.59
2023-01-17T00:36:51.058Z,97500.72
2023-01-17T00:39:17.775Z,97498.94
2023-01-17T00:41:44.477Z,97502.94
2023-01-17T00:44:11.155Z,97499.22
2023-01-17T00:46:37.879Z,97495.19
2023-01-17T00:49:06.321Z,97490.06
2023-01-17T00:51:34.797Z,97492.47
2023-01-17T00:54:01.801Z,97486.59
2023-01-17T00:56:28.629Z,97489.56
2023-01-17T00:58:55.272Z,97479.19
2023-01-17T01:01:22.091Z,97477.97
2023-01-17T01:03:48.879Z,97476.09
2023-01-17T01:06:16.902Z,97480.84
2023-01-17T01:08:43.555Z,97481.47
2023-01-17T01:11:13.068Z,97474.88
2023-01-17T01:13:39.879Z,97465.91
2023-01-17T01:16:06.967Z,97472.50
2023-01-17T01:18:33.671Z,97468.16
2023-01-17T01:21:02.951Z,97466.81
2023-01-17T01:23:31.032Z,97463.69
2023-01-17T01:25:57.727Z,97461.41
2023-01-17T01:28:26.260Z,97465.97
2023-01-17T01:30:52.969Z,97466.41
2023-01-17T01:33:19.841Z,97471.66
2023-01-17T01:35:48.353Z,97469.56
2023-01-17T01:38:15.563Z,97474.34
2023-01-17T01:40:49.917Z,97474.06
2023-01-17T01:43:19.276Z,97481.56
2023-01-17T01:45:49.561Z,97472.09
2023-01-17T01:48:35.802Z,97471.47
2023-01-17T01:51:06.208Z,97482.88
2023-01-17T01:53:40.151Z,97476.00
2023-01-17T01:56:12.101Z,97479.69
2023-01-17T01:58:40.316Z,97476.59
2023-01-17T02:01:08.050Z,97485.91
2023-01-17T02:03:38.028Z,97471.88
2023-01-17T02:06:19.266Z,97482.75
2023-01-17T02:08:46.196Z,97477.22
2023-01-17T02:11:14.334Z,97472.66
2023-01-17T02:13:41.720Z,97480.19
2023-01-17T02:16:21.257Z,97478.84
2023-01-17T02:18:56.317Z,97486.94
2023-01-17T02:21:25.898Z,97478.47
2023-01-17T02:24:30.223Z,97484.09
2023-01-17T02:27:04.336Z,97483.94
2023-01-17T02:30:18.780Z,97494.06
2023-01-17T02:32:57.003Z,97494.44
2023-01-17T02:35:33.398Z,97491.28
2023-01-17T02:38:12.700Z,97493.72
2023-01-17T02:40:45.382Z,97499.00
2023-01-17T02:43:15.095Z,97490.31
2023-01-17T02:45:42.264Z,97490.38
2023-01-17T02:48:14.049Z,97487.84
2023-01-17T02:51:00.215Z,97486.78
2023-01-17T02:53:40.100Z,97486.41
2023-01-17T02:56:18.635Z,97489.16
2023-01-17T02:59:03.456Z,97487.94
2023-01-17T03:01:40.154Z,97481.47
2023-01-17T03:04:14.711Z,97478.59
2023-01-17T03:06:46.217Z,97487.94
2023-01-17T03:09:15.873Z,97481.94
2023-01-17T03:11:43.062Z,97477.41
2023-01-17T03:14:10.016Z,97477.00
2023-01-17T03:16:36.817Z,97475.59
2023-01-17T03:19:03.515Z,97478.72
2023-01-17T03:21:31.739Z,97478.34
2023-01-17T03:23:58.596Z,97483.16
2023-01-17T03:26:25.327Z,97481.72
2023-01-17T03:28:52.018Z,97485.91
2023-01-17T03:31:18.994Z,97489.22
2023-01-17T03:33:46.051Z,97497.16
2023-01-17T03:36:12.780Z,97497.97
2023-01-17T03:38:40.962Z,97497.59
2023-01-17T03:41:07.803Z,97490.81
2023-01-17T03:43:34.471Z,97501.50
2023-01-17T03:46:05.840Z,97502.28
2023-01-17T03:48:32.908Z,97501.03
2023-01-17T03:51:00.110Z,97497.16
2023-01-17T03:53:26.820Z,97498.38
2023-01-17T03:55:55.029Z,97490.16
2023-01-17T03:58:21.774Z,97490.56
2023-01-17T04:00:48.491Z,97488.66
2023-01-17T04:03:15.198Z,97486.78
2023-01-17T04:05:41.872Z,97489.69
2023-01-17T04:08:08.561Z,97493.88
2023-01-17T04:10:35.484Z,97486.78
2023-01-17T04:13:03.726Z,97498.31
2023-01-17T04:15:30.514Z,97490.47
2023-01-17T04:17:57.964Z,97495.84
2023-01-17T04:20:31.776Z,97492.63
2023-01-17T04:22:58.500Z,97481.66
2023-01-17T04:25:25.675Z,97482.50
2023-01-17T04:27:52.816Z,97478.88
2023-01-17T04:30:21.089Z,97477.00
2023-01-17T04:32:47.779Z,97480.13
2023-01-17T04:35:14.697Z,97466.91
2023-01-17T04:37:42.215Z,97477.06
2023-01-17T04:40:10.669Z,97478.88
2023-01-17T04:42:37.901Z,97474.53
2023-01-17T04:45:05.483Z,97474.22
2023-01-17T04:47:34.678Z,97465.84
2023-01-17T04:50:01.403Z,97461.31
2023-01-17T04:52:28.136Z,97463.03
2023-01-17T04:54:54.907Z,97467.19
2023-01-17T04:57:21.616Z,97456.44
2023-01-17T04:59:48.337Z,97453.13
2023-01-17T05:02:15.143Z,97451.06
2023-01-17T05:04:43.198Z,97459.38
2023-01-17T05:07:09.992Z,97457.75
2023-01-17T05:09:37.010Z,97456.50
2023-01-17T05:12:04.077Z,97460.22
2023-01-17T05:14:30.792Z,97469.88
2023-01-17T05:16:58.319Z,97474.66
2023-01-17T05:19:26.889Z,97477.53
2023-01-17T05:21:54.978Z,97479.81
2023-01-17T05:24:21.795Z,97479.00
2023-01-17T05:26:50.299Z,97477.53
2023-01-17T05:29:17.148Z,97490.78
2023-01-17T05:31:43.885Z,97485.41
2023-01-17T05:34:12.685Z,97491.34
2023-01-17T05:36:39.389Z,97496.06
2023-01-17T05:39:07.765Z,97487.72
2023-01-17T05:41:34.462Z,97491.22
2023-01-17T05:44:01.152Z,97498.81
2023-01-17T05:46:27.832Z,97503.50
2023-01-17T05:48:54.554Z,97499.28
2023-01-17T05:51:21.280Z,97500.88
2023-01-17T05:53:47.976Z,97508.06
2023-01-17T05:56:16.108Z,97512.00
2023-01-17T05:58:42.750Z,97507.19
2023-01-17T06:01:09.524Z,97505.72
2023-01-17T06:03:36.269Z,97508.31
2023-01-17T06:06:03.056Z,97512.34
2023-01-17T06:08:29.818Z,97512.56
2023-01-17T06:10:58.552Z,97517.13
2023-01-17T06:13:26.605Z,97513.84
2023-01-17T06:15:56.214Z,97521.88
2023-01-17T06:18:25.791Z,97520.94
2023-01-17T06:20:53.061Z,97517.75
2023-01-17T06:23:19.884Z,97516.59
2023-01-17T06:25:48.089Z,97515.38
2023-01-17T06:28:17.184Z,97512.84
2023-01-17T06:30:45.922Z,97514.03
2023-01-17T06:33:13.449Z,97521.81
2023-01-17T06:35:40.590Z,97526.69
2023-01-17T06:38:09.155Z,97520.63
2023-01-17T06:40:36.025Z,97506.97
2023-01-17T06:43:03.868Z,97519.41
2023-01-17T06:45:31.755Z,97525.19
2023-01-17T06:48:00.173Z,97532.03
2023-01-17T06:50:27.563Z,97539.13
2023-01-17T06:52:56.040Z,97536.41
2023-01-17T06:55:22.946Z,97533.44
2023-01-17T06:57:49.651Z,97538.47
2023-01-17T07:00:19.163Z,97539.88
2023-01-17T07:02:48.966Z,97546.31
2023-01-17T07:05:17.161Z,97541.97
2023-01-17T07:07:44.429Z,97543.41
2023-01-17T07:10:13.018Z,97555.91
2023-01-17T07:12:39.769Z,97552.59
2023-01-17T07:15:08.138Z,97553.75
2023-01-17T07:17:35.463Z,97555.84
2023-01-17T07:20:05.525Z,97552.38
2023-01-17T07:22:33.640Z,97560.06
2023-01-17T07:25:00.407Z,97559.94
2023-01-17T07:27:29.166Z,97559.25
2023-01-17T07:29:55.864Z,97562.63
2023-01-17T07:32:22.707Z,97564.06
2023-01-17T07:34:49.433Z,97563.44
2023-01-17T07:37:16.197Z,97575.13
2023-01-17T07:39:47.437Z,97576.22
2023-01-17T07:42:14.232Z,97575.16
2023-01-17T07:44:41.367Z,97573.91
2023-01-17T07:47:08.156Z,97583.88
2023-01-17T07:49:34.911Z,97579.72
2023-01-17T07:52:01.622Z,97583.25
2023-01-17T07:54:28.376Z,97589.25
2023-01-17T07:56:56.533Z,97586.38
2023-01-17T07:59:23.255Z,97590.13
2023-01-17T08:01:50.057Z,97593.22
2023-01-17T08:04:16.836Z,97594.88
2023-01-17T08:06:44.863Z,97600.25
2023-01-17T08:09:11.524Z,97601.03
2023-01-17T08:11:38.172Z,97602.06
2023-01-17T08:14:06.222Z,97597.72
2023-01-17T08:16:32.977Z,97608.09
2023-01-17T08:18:59.725Z,97606.97
2023-01-17T08:21:26.430Z,97604.19
2023-01-17T08:23:57.759Z,97603.34
2023-01-17T08:26:24.545Z,97601.41
2023-01-17T08:28:55.524Z,97608.41
2023-01-17T08:31:24.127Z,97607.25
2023-01-17T08:33:50.873Z,97608.41
2023-01-17T08:36:17.602Z,97601.09
2023-01-17T08:38:44.534Z,97597.59
2023-01-17T08:41:11.258Z,97614.56
2023-01-17T08:43:37.944Z,97618.56
2023-01-17T08:46:04.831Z,97619.63
2023-01-17T08:48:32.962Z,97626.34
2023-01-17T08:51:00.899Z,97616.47
2023-01-17T08:53:27.654Z,97622.38
2023-01-17T08:55:58.275Z,97630.72
2023-01-17T08:58:25.071Z,97626.97
2023-01-17T09:00:51.937Z,97626.56
2023-01-17T09:03:18.651Z,97630.09
2023-01-17T09:05:46.766Z,97628.59
2023-01-17T09:08:13.450Z,97641.88
2023-01-17T09:10:40.196Z,97643.09
2023-01-17T09:13:07.047Z,97655.09
2023-01-17T09:15:33.718Z,97645.56
2023-01-17T09:18:00.413Z,97648.91
2023-01-17T09:20:27.175Z,97648.47
2023-01-17T09:22:55.277Z,97653.69
2023-01-17T09:25:21.971Z,97657.44
2023-01-17T09:27:50.330Z,97656.84
2023-01-17T09:30:17.711Z,97658.66
2023-01-17T09:32:44.451Z,97656.03
2023-01-17T09:35:11.107Z,97653.44
2023-01-17T09:37:37.794Z,97663.63
2023-01-17T09:40:07.592Z,97669.19
2023-01-17T09:42:39.635Z,97658.66
2023-01-17T09:45:16.742Z,97663.06
2023-01-17T09:47:46.660Z,97660.31
2023-01-17T09:50:26.533Z,97664.22
2023-01-17T09:52:56.045Z,97667.47
2023-01-17T09:55:24.329Z,97673.75
2023-01-17T09:58:00.227Z,97675.47
2023-01-17T10:00:46.804Z,97677.22
2023-01-17T10:03:45.342Z,97682.50
2023-01-17T10:06:22.221Z,97686.03
2023-01-17T10:09:14.880Z,97683.16
2023-01-17T10:11:55.367Z,97680.50
2023-01-17T10:14:42.365Z,97680.75
2023-01-17T10:17:19.217Z,97685.09
2023-01-17T10:20:02.006Z,97692.91
2023-01-17T10:22:44.760Z,97705.19
2023-01-17T10:25:23.098Z,97704.31
2023-01-17T10:27:57.584Z,97712.81
2023-01-17T10:30:30.141Z,97705.47
2023-01-17T10:33:02.209Z,97713.56
2023-01-17T10:35:35.832Z,97707.72
2023-01-17T10:38:10.120Z,97705.78
2023-01-17T10:40:42.648Z,97701.13
2023-01-17T10:43:18.273Z,97710.38
2023-01-17T10:45:52.884Z,97704.94
2023-01-17T10:48:35.819Z,97715.56
2023-01-17T10:51:13.877Z,97712.59
2023-01-17T10:53:54.748Z,97717.28
2023-01-17T10:56:26.238Z,97711.28
2023-01-17T10:59:07.612Z,97712.03
2023-01-17T11:01:34.820Z,97715.88
2023-01-17T11:04:02.229Z,97714.81
2023-01-17T11:06:28.926Z,97714.97
2023-01-17T11:08:56.944Z,97716.63
2023-01-17T11:11:25.939Z,97711.00
2023-01-17T11:13:54.607Z,97704.16
2023-01-17T11:16:26.722Z,97701.28
2023-01-17T11:19:11.962Z,97705.53
2023-01-17T11:21:40.218Z,97698.25
2023-01-17T11:24:15.405Z,97709.78
2023-01-17T11:26:48.285Z,97698.59
2023-01-17T11:29:23.233Z,97699.97
2023-01-17T11:31:51.293Z,97705.09
2023-01-17T11:34:23.417Z,97707.78
2023-01-17T11:37:16.990Z,97702.34
2023-01-17T11:39:44.460Z,97702.66
2023-01-17T11:42:32.893Z,97695.16
2023-01-17T11:45:24.151Z,97688.84
2023-01-17T11:48:09.521Z,97686.22
2023-01-17T11:50:37.795Z,97697.94
2023-01-17T11:53:18.739Z,97695.25
2023-01-17T11:56:04.466Z,97700.59
2023-01-17T11:58:33.872Z,97698.28
2023-01-17T12:01:16.476Z,97699.56
2023-01-17T12:04:01.163Z,97698.81
2023-01-17T12:06:56.024Z,97693.56
2023-01-17T12:09:32.815Z,97699.56
2023-01-17T12:12:08.965Z,97694.47
2023-01-17T12:14:45.328Z,97697.44
2023-01-17T12:17:28.048Z,97689.69
2023-01-17T12:19:59.991Z,97694.28
2023-01-17T12:22:52.816Z,97688.75
2023-01-17T12:25:28.876Z,97702.88
2023-01-17T12:28:17.986Z,97697.69
2023-01-17T12:31:03.547Z,97696.34
2023-01-17T12:33:41.932Z,97688.38
2023-01-17T12:36:18.922Z,97688.22
2023-01-17T12:38:48.101Z,97689.56
2023-01-17T12:41:20.664Z,97689.03
2023-01-17T12:43:47.959Z,97681.13
2023-01-17T12:46:18.078Z,97686.84
2023-01-17T12:48:45.511Z,97678.34
2023-01-17T12:51:19.530Z,97686.84
2023-01-17T12:53:55.866Z,97679.06
2023-01-17T12:56:28.344Z,97679.31
2023-01-17T12:59:05.283Z,97687.28
2023-01-17T13:01:34.729Z,97678.09
2023-01-17T13:04:21.071Z,97684.06
2023-01-17T13:07:04.427Z,97681.31
2023-01-17T13:09:38.297Z,97682.50
2023-01-17T13:12:10.465Z,97686.03
2023-01-17T13:14:37.191Z,97678.88
2023-01-17T13:17:18.988Z,97679.34
2023-01-17T13:19:51.734Z,97685.22
2023-01-17T13:22:22.144Z,97693.13
2023-01-17T13:24:58.887Z,97678.88
2023-01-17T13:28:13.390Z,97687.09
2023-01-17T13:31:04.705Z,97692.47
2023-01-17T13:33:43.608Z,97693.53
2023-01-17T13:36:28.570Z,97681.88
2023-01-17T13:39:25.006Z,97677.41
2023-01-17T13:41:53.807Z,97685.06
2023-01-17T13:44:23.833Z,97688.47
2023-01-17T13:46:59.549Z,97678.84
2023-01-17T13:49:44.791Z,97681.03
2023-01-17T13:52:33.096Z,97675.81
2023-01-17T13:55:03.438Z,97671.00
2023-01-17T13:57:39.141Z,97674.75
2023-01-17T14:00:48.572Z,97682.88
2023-01-17T14:03:35.390Z,97678.28
2023-01-17T14:06:02.088Z,97680.59
2023-01-17T14:08:29.555Z,97680.13
2023-01-17T14:11:06.913Z,97683.78
2023-01-17T14:13:37.527Z,97690.13
2023-01-17T14:16:24.314Z,97691.66
2023-01-17T14:18:52.844Z,97697.56
2023-01-17T14:21:22.764Z,97702.97
2023-01-17T14:24:01.591Z,97703.41
2023-01-17T14:26:57.643Z,97702.94
2023-01-17T14:29:46.157Z,97704.88
2023-01-17T14:32:15.272Z,97704.06
2023-01-17T14:34:44.421Z,97706.03
2023-01-17T14:37:18.372Z,97704.31
2023-01-17T14:39:46.247Z,97710.91
2023-01-17T14:42:18.315Z,97712.72
2023-01-17T14:44:47.763Z,97718.03
2023-01-17T14:47:16.642Z,97714.81
2023-01-17T14:49:43.963Z,97715.59
2023-01-17T14:52:16.306Z,97709.19
2023-01-17T14:54:50.452Z,97698.88
2023-01-17T14:57:27.388Z,97713.22
2023-01-17T15:00:09.698Z,97721.44
2023-01-17T15:02:41.222Z,97713.63
2023-01-17T15:05:14.484Z,97710.16
2023-01-17T15:07:43.104Z,97711.66
2023-01-17T15:10:15.880Z,97717.91
2023-01-17T15:12:44.378Z,97719.47
2023-01-17T15:15:27.852Z,97720.81
2023-01-17T15:18:08.822Z,97722.56
2023-01-17T15:20:37.730Z,97722.47
2023-01-17T15:23:04.818Z,97719.91
2023-01-17T15:25:31.701Z,97724.13
2023-01-17T15:28:00.286Z,97726.03
2023-01-17T15:30:30.031Z,97723.81
2023-01-17T15:32:56.876Z,97726.78
2023-01-17T15:35:23.759Z,97724.13
2023-01-17T15:37:54.464Z,97720.41
2023-01-17T15:40:23.026Z,97727.66
2023-01-17T15:42:53.043Z,97736.97
2023-01-17T15:45:26.961Z,97732.03
2023-01-17T15:47:55.446Z,97735.72
2023-01-17T15:50:30.964Z,97733.06
2023-01-17T15:52:59.541Z,97736.41
2023-01-17T15:55:32.413Z,97739.94
2023-01-17T15:58:03.303Z,97747.00
2023-01-17T16:00:37.609Z,97742.66
2023-01-17T16:03:21.809Z,97743.13
2023-01-17T16:05:49.563Z,97742.06
2023-01-17T16:08:33.944Z,97738.97
2023-01-17T16:11:02.731Z,97742.72
2023-01-17T16:13:31.105Z,97738.38
2023-01-17T16:16:14.045Z,97745.47
2023-01-17T16:18:41.076Z,97739.84
2023-01-17T16:21:19.753Z,97747.75
2023-01-17T16:23:46.780Z,97747.34
2023-01-17T16:26:13.416Z,97753.19
2023-01-17T16:28:40.110Z,97770.34
2023-01-17T16:31:06.979Z,97761.06
2023-01-17T16:33:35.199Z,97762.44
2023-01-17T16:36:01.947Z,97759.88
2023-01-17T16:38:28.731Z,97760.22
2023-01-17T16:40:55.405Z,97762.00
2023-01-17T16:43:22.170Z,97752.84
2023-01-17T16:45:50.784Z,97757.59
2023-01-17T16:48:19.373Z,97763.59
2023-01-17T16:50:48.868Z,97756.72
2023-01-17T16:53:15.810Z,97755.44
2023-01-17T16:55:43.444Z,97755.31
2023-01-17T16:58:10.698Z,97761.75
2023-01-17T17:00:37.453Z,97764.16
2023-01-17T17:03:04.173Z,97774.06
2023-01-17T17:05:30.867Z,97776.19
2023-01-17T17:07:59.151Z,97779.91
2023-01-17T17:10:26.136Z,97777.34
2023-01-17T17:12:52.903Z,97779.63
2023-01-17T17:15:19.694Z,97782.53
2023-01-17T17:17:46.363Z,97773.47
2023-01-17T17:20:15.192Z,97773.75
2023-01-17T17:22:43.531Z,97774.78
2023-01-17T17:25:12.178Z,97777.72
2023-01-17T17:27:39.254Z,97783.31
2023-01-17T17:30:07.159Z,97776.84
2023-01-17T17:32:33.883Z,97772.88
2023-01-17T17:35:00.614Z,97779.00
2023-01-17T17:37:27.339Z,97782.50
2023-01-17T17:39:54.156Z,97785.81
2023-01-17T17:42:22.240Z,97793.47
2023-01-17T17:44:49.131Z,97799.25
2023-01-17T17:47:15.812Z,97798.56
2023-01-17T17:49:42.551Z,97795.81
2023-01-17T17:52:09.514Z,97806.63
2023-01-17T17:54:36.568Z,97803.91
2023-01-17T17:57:03.357Z,97815.78
2023-01-17T17:59:31.436Z,97808.72
2023-01-17T18:01:58.148Z,97808.09
2023-01-17T18:04:25.157Z,97813.47
2023-01-17T18:06:55.911Z,97810.91
2023-01-17T18:09:22.613Z,97809.59
2023-01-17T18:11:49.353Z,97811.47
2023-01-17T18:14:16.203Z,97810.28
2023-01-17T18:16:44.881Z,97813.63
2023-01-17T18:19:14.059Z,97800.41
2023-01-17T18:21:40.906Z,97809.72
2023-01-17T18:24:10.592Z,97802.06
2023-01-17T18:26:38.951Z,97806.63
2023-01-17T18:29:07.663Z,97814.91
2023-01-17T18:31:34.820Z,97820.91
2023-01-17T18:34:05.491Z,97818.91
2023-01-17T18:36:32.462Z,97815.06
2023-01-17T18:38:59.250Z,97827.75
2023-01-17T18:41:27.596Z,97835.59
2023-01-17T18:43:54.983Z,97843.00
2023-01-17T18:46:22.007Z,97857.75
2023-01-17T18:48:49.112Z,97849.63
2023-01-17T18:51:19.289Z,97840.22
2023-01-17T18:53:46.491Z,97844.19
2023-01-17T18:56:15.861Z,97839.38
2023-01-17T18:58:45.140Z,97840.44
2023-01-17T19:01:14.145Z,97840.88
2023-01-17T19:03:42.887Z,97846.88
2023-01-17T19:06:11.908Z,97845.84
2023-01-17T19:08:41.413Z,97847.06
2023-01-17T19:11:09.360Z,97852.47
2023-01-17T19:13:37.767Z,97847.19
2023-01-17T19:16:07.520Z,97847.53
2023-01-17T19:18:35.701Z,97846.06
2023-01-17T19:21:06.713Z,97846.50
2023-01-17T19:23:34.164Z,97853.59
2023-01-17T19:26:02.297Z,97853.59
2023-01-17T19:28:34.160Z,97863.41
2023-01-17T19:31:03.458Z,97854.88
2023-01-17T19:33:30.138Z,97838.34
2023-01-17T19:35:58.930Z,97840.38
2023-01-17T19:38:25.673Z,97833.59
2023-01-17T19:40:52.667Z,97835.41
2023-01-17T19:43:20.701Z,97836.03
2023-01-17T19:45:55.789Z,97825.97
2023-01-17T19:48:22.589Z,97842.50
2023-01-17T19:50:49.243Z,97845.88
2023-01-17T19:53:16.355Z,97845.66
2023-01-17T19:55:44.431Z,97842.09
2023-01-17T19:58:13.069Z,97849.25
2023-01-17T20:00:46.444Z,97850.22
2023-01-17T20:03:13.561Z,97856.81
2023-01-17T20:05:40.281Z,97864.19
2023-01-17T20:08:07.006Z,97874.38
2023-01-17T20:10:33.666Z,97869.72
2023-01-17T20:13:00.381Z,97877.31
2023-01-17T20:15:27.391Z,97874.69
2023-01-17T20:17:55.792Z,97882.94
2023-01-17T20:20:22.642Z,97890.59
2023-01-17T20:22:49.394Z,97895.75
2023-01-17T20:25:16.247Z,97897.41
2023-01-17T20:27:42.952Z,97891.81
2023-01-17T20:30:19.837Z,97891.66
2023-01-17T20:32:49.876Z,97881.06
2023-01-17T20:35:18.024Z,97882.94
2023-01-17T20:37:44.706Z,97872.13
2023-01-17T20:40:12.573Z,97866.19
2023-01-17T20:42:39.302Z,97860.78
2023-01-17T20:45:06.983Z,97855.25
2023-01-17T20:47:33.642Z,97859.38
2023-01-17T20:50:00.398Z,97864.09
2023-01-17T20:52:28.620Z,97858.72
2023-01-17T20:54:55.420Z,97855.69
2023-01-17T20:57:22.101Z,97855.84
2023-01-17T20:59:48.919Z,97853.13
2023-01-17T21:02:18.885Z,97847.22
2023-01-17T21:04:45.671Z,97855.06
2023-01-17T21:07:12.343Z,97861.44
2023-01-17T21:09:40.488Z,97863.69
2023-01-17T21:12:07.223Z,97861.38
2023-01-17T21:14:33.988Z,97863.03
2023-01-17T21:17:00.733Z,97869.47
2023-01-17T21:19:27.586Z,97867.00
2023-01-17T21:21:54.242Z,97866.56
2023-01-17T21:24:21.019Z,97869.91
2023-01-17T21:26:49.136Z,97871.78
2023-01-17T21:29:15.785Z,97881.78
2023-01-17T21:31:42.529Z,97874.75
2023-01-17T21:34:10.782Z,97876.47
2023-01-17T21:36:38.884Z,97875.03
2023-01-17T21:39:10.193Z,97875.84
2023-01-17T21:41:38.960Z,97881.75
2023-01-17T21:44:11.459Z,97880.53
2023-01-17T21:46:39.856Z,97880.09
2023-01-17T21:49:07.917Z,97876.78
2023-01-17T21:51:34.671Z,97877.59
2023-01-17T21:54:01.422Z,97879.91
2023-01-17T21:56:28.121Z,97884.22
2023-01-17T21:58:57.176Z,97879.25
2023-01-17T22:01:26.894Z,97881.75
2023-01-17T22:03:56.000Z,97876.75
2023-01-17T22:06:24.968Z,97885.91
2023-01-17T22:08:51.724Z,97880.97
2023-01-17T22:11:21.218Z,97882.25
2023-01-17T22:13:48.189Z,97883.66
2023-01-17T22:16:17.370Z,97878.44
2023-01-17T22:18:48.535Z,97878.53
2023-01-17T22:21:16.662Z,97878.25
2023-01-17T22:23:45.851Z,97870.38
2023-01-17T22:26:12.582Z,97863.25
2023-01-17T22:28:40.041Z,97866.06
2023-01-17T22:31:09.211Z,97870.38
2023-01-17T22:33:36.454Z,97861.25
2023-01-17T22:36:05.152Z,97866.81
2023-01-17T22:38:32.188Z,97867.31
2023-01-17T22:41:03.607Z,97881.09
2023-01-17T22:43:30.230Z,97875.22
2023-01-17T22:45:58.912Z,97881.72
2023-01-17T22:48:25.712Z,97884.69
2023-01-17T22:50:57.146Z,97880.94
2023-01-17T22:53:25.355Z,97887.16
2023-01-17T22:55:59.247Z,97883.38
2023-01-17T22:58:26.019Z,97878.34
2023-01-17T23:00:52.948Z,97888.88
2023-01-17T23:03:19.760Z,97887.22
2023-01-17T23:05:46.544Z,97883.69
2023-01-17T23:08:13.242Z,97887.41
2023-01-17T23:10:43.027Z,97881.28
2023-01-17T23:13:09.786Z,97882.72
2023-01-17T23:15:37.860Z,97890.16
2023-01-17T23:18:04.730Z,97894.69
2023-01-17T23:20:31.539Z,97889.28
2023-01-17T23:22:58.573Z,97890.66
2023-01-17T23:25:25.585Z,97900.19
2023-01-17T23:27:53.739Z,97904.16
2023-01-17T23:30:22.630Z,97910.19
2023-01-17T23:32:51.432Z,97907.66
2023-01-17T23:35:20.384Z,97893.19
2023-01-17T23:37:47.583Z,97897.19
2023-01-17T23:40:14.626Z,97882.28
2023-01-17T23:42:41.783Z,97874.00
2023-01-17T23:45:10.626Z,97889.28
2023-01-17T23:47:37.299Z,97889.00
2023-01-17T23:50:04.602Z,97883.91
2023-01-17T23:52:31.253Z,97872.88
2023-01-17T23:54:57.934Z,97870.56
2023-01-17T23:57:24.760Z,97870.97
2023-01-17T23:59:51.412Z,97871.50
