createdAt,value
2019-05-14T00:02:07.744Z,99.90
2019-05-14T00:04:44.931Z,99.90
2019-05-14T00:07:22.460Z,99.90
2019-05-14T00:10:01.196Z,99.90
2019-05-14T00:12:38.390Z,99.90
2019-05-14T00:15:15.535Z,99.90
2019-05-14T00:17:52.641Z,99.90
2019-05-14T00:20:31.449Z,99.90
2019-05-14T00:23:08.778Z,99.90
2019-05-14T00:25:45.867Z,99.90
2019-05-14T00:28:23.067Z,99.90
2019-05-14T00:31:02.632Z,99.90
2019-05-14T00:33:39.278Z,99.90
2019-05-14T00:36:16.418Z,99.90
2019-05-14T00:38:54.091Z,99.90
2019-05-14T00:41:31.302Z,99.90
2019-05-14T00:44:08.339Z,99.90
2019-05-14T00:46:45.485Z,99.90
2019-05-14T00:49:22.579Z,99.90
2019-05-14T00:52:02.070Z,99.90
2019-05-14T00:54:42.126Z,99.90
2019-05-14T00:57:21.166Z,99.90
2019-05-14T00:59:58.046Z,99.90
2019-05-14T01:02:35.123Z,99.90
2019-05-14T01:05:12.605Z,99.90
2019-05-14T01:07:51.409Z,99.90
2019-05-14T01:10:28.491Z,99.90
2019-05-14T01:13:05.600Z,99.90
2019-05-14T01:15:42.743Z,99.90
2019-05-14T01:18:21.722Z,99.90
2019-05-14T01:21:00.530Z,99.90
2019-05-14T01:23:37.317Z,99.90
2019-05-14T01:26:14.402Z,99.90
2019-05-14T01:28:51.576Z,99.90
2019-05-14T01:31:31.278Z,99.90
2019-05-14T01:34:07.550Z,99.90
2019-05-14T01:36:44.807Z,99.90
2019-05-14T01:39:21.983Z,99.90
2019-05-14T01:42:02.666Z,99.90
2019-05-14T01:44:41.258Z,99.90
2019-05-14T01:47:18.607Z,99.90
2019-05-14T01:49:55.777Z,99.90
2019-05-14T01:52:32.866Z,99.90
2019-05-14T01:55:11.405Z,99.90
2019-05-14T01:57:48.631Z,99.90
2019-05-14T02:00:25.809Z,99.90
2019-05-14T02:03:02.870Z,99.90
2019-05-14T02:05:41.642Z,99.90
2019-05-14T02:08:18.809Z,99.90
2019-05-14T02:10:55.958Z,99.90
2019-05-14T02:13:33.070Z,99.90
2019-05-14T02:16:12.933Z,99.90
2019-05-14T02:18:48.858Z,99.90
2019-05-14T02:21:25.999Z,99.90
2019-05-14T02:24:03.165Z,99.90
2019-05-14T02:26:42.437Z,99.90
2019-05-14T02:29:21.282Z,99.90
2019-05-14T02:31:58.977Z,99.90
2019-05-14T02:34:39.432Z,99.90
2019-05-14T02:37:14.923Z,99.90
2019-05-14T02:39:52.023Z,99.90
2019-05-14T02:42:29.268Z,99.90
2019-05-14T02:45:08.992Z,99.90
2019-05-14T02:47:49.387Z,99.90
2019-05-14T02:50:25.092Z,99.90
2019-05-14T02:53:02.204Z,99.90
2019-05-14T02:55:39.212Z,99.90
2019-05-14T02:58:20.221Z,99.90
2019-05-14T03:00:55.129Z,99.90
2019-05-14T03:03:32.249Z,99.90
2019-05-14T03:06:09.611Z,99.90
2019-05-14T03:08:49.275Z,99.90
2019-05-14T03:11:25.534Z,99.90
2019-05-14T03:14:02.919Z,99.90
2019-05-14T03:16:40.629Z,99.90
2019-05-14T03:19:19.658Z,99.90
2019-05-14T03:21:59.981Z,99.90
2019-05-14T03:24:35.427Z,99.90
2019-05-14T03:27:12.500Z,99.90
2019-05-14T03:29:50.273Z,99.90
2019-05-14T03:32:32.429Z,99.90
2019-05-14T03:35:12.380Z,99.90
2019-05-14T03:37:45.520Z,99.90
2019-05-14T03:40:22.659Z,99.90
2019-05-14T03:43:00.089Z,99.90
2019-05-14T03:45:39.173Z,99.90
2019-05-14T03:48:18.797Z,99.90
2019-05-14T03:50:54.799Z,99.90
2019-05-14T03:53:49.420Z,99.90
2019-05-14T03:56:10.712Z,99.90
2019-05-14T03:58:49.508Z,99.90
2019-05-14T04:01:29.607Z,99.90
2019-05-14T04:04:05.530Z,99.90
2019-05-14T04:06:42.751Z,99.90
2019-05-14T04:09:20.362Z,99.90
2019-05-14T04:11:59.423Z,99.90
2019-05-14T04:14:39.660Z,99.90
2019-05-14T04:17:25.954Z,99.90
2019-05-14T04:19:55.282Z,99.90
2019-05-14T04:22:32.951Z,99.90
2019-05-14T04:25:11.055Z,99.90
2019-05-14T04:27:49.395Z,99.90
2019-05-14T04:30:40.044Z,99.90
2019-05-14T04:33:18.930Z,99.90
2019-05-14T04:35:59.956Z,99.90
2019-05-14T04:38:36.166Z,99.90
2019-05-14T04:41:13.355Z,99.90
2019-05-14T04:43:50.571Z,99.90
2019-05-14T04:46:30.239Z,99.90
2019-05-14T04:49:09.348Z,99.90
2019-05-14T04:51:45.341Z,99.90
2019-05-14T04:54:22.433Z,99.90
2019-05-14T04:57:00.139Z,99.90
2019-05-14T04:59:39.645Z,99.90
2019-05-14T05:02:18.963Z,99.90
2019-05-14T05:04:54.836Z,99.90
2019-05-14T05:07:32.067Z,99.90
2019-05-14T05:10:10.099Z,99.90
2019-05-14T05:12:49.467Z,99.90
2019-05-14T05:15:29.071Z,99.90
2019-05-14T05:18:05.415Z,99.90
2019-05-14T05:20:42.572Z,99.90
2019-05-14T05:23:19.774Z,99.90
2019-05-14T05:25:59.381Z,99.90
2019-05-14T05:28:38.851Z,99.90
2019-05-14T05:31:15.355Z,99.90
2019-05-14T05:33:52.566Z,99.90
2019-05-14T05:36:29.814Z,99.90
2019-05-14T05:39:08.550Z,99.90
2019-05-14T05:41:49.255Z,99.90
2019-05-14T05:44:24.709Z,99.90
2019-05-14T05:47:01.825Z,99.90
2019-05-14T05:49:39.247Z,99.90
2019-05-14T05:52:18.914Z,99.90
2019-05-14T05:54:58.377Z,99.90
2019-05-14T05:57:35.838Z,99.90
2019-05-14T06:00:13.029Z,99.90
2019-05-14T06:02:51.819Z,99.90
2019-05-14T06:05:30.024Z,99.90
2019-05-14T06:08:08.622Z,99.90
2019-05-14T06:10:45.832Z,99.90
2019-05-14T06:13:22.950Z,99.90
2019-05-14T06:16:00.032Z,99.90
2019-05-14T06:18:39.311Z,99.90
2019-05-14T06:21:18.660Z,99.90
2019-05-14T06:23:54.705Z,99.90
2019-05-14T06:26:31.849Z,99.90
2019-05-14T06:29:09.011Z,99.90
2019-05-14T06:31:46.157Z,99.90
2019-05-14T06:34:23.291Z,99.90
2019-05-14T06:37:00.395Z,99.90
2019-05-14T06:39:39.181Z,99.90
2019-05-14T06:42:19.068Z,99.90
2019-05-14T06:44:55.272Z,99.90
2019-05-14T06:47:32.382Z,99.90
2019-05-14T06:50:09.517Z,99.90
2019-05-14T06:52:49.004Z,99.90
2019-05-14T06:55:28.317Z,99.90
2019-05-14T06:58:05.603Z,99.90
2019-05-14T07:00:43.686Z,99.90
2019-05-14T07:03:20.894Z,99.90
2019-05-14T07:05:59.527Z,99.90
2019-05-14T07:08:39.258Z,99.90
2019-05-14T07:11:15.826Z,99.90
2019-05-14T07:13:52.974Z,99.90
2019-05-14T07:16:30.158Z,99.90
2019-05-14T07:19:09.427Z,99.90
2019-05-14T07:21:46.009Z,99.30
2019-05-14T07:24:23.154Z,99.40
2019-05-14T07:27:00.274Z,99.40
2019-05-14T07:29:38.825Z,99.90
2019-05-14T07:32:18.900Z,99.20
2019-05-14T07:34:54.976Z,99.00
2019-05-14T07:37:32.174Z,98.40
2019-05-14T07:40:09.386Z,98.30
2019-05-14T07:42:48.661Z,98.10
2019-05-14T07:45:25.366Z,97.50
2019-05-14T07:48:02.529Z,98.80
2019-05-14T07:50:40.064Z,98.20
2019-05-14T07:53:18.028Z,98.20
2019-05-14T07:55:55.174Z,97.60
2019-05-14T07:58:32.665Z,98.50
2019-05-14T08:01:09.747Z,99.20
2019-05-14T08:03:48.740Z,99.90
2019-05-14T08:06:28.123Z,99.90
2019-05-14T08:09:08.586Z,99.90
2019-05-14T08:11:47.903Z,99.90
2019-05-14T08:14:24.794Z,99.90
2019-05-14T08:17:02.042Z,99.90
2019-05-14T08:19:39.219Z,99.50
2019-05-14T08:22:18.561Z,98.20
2019-05-14T08:24:55.179Z,97.00
2019-05-14T08:27:32.335Z,96.50
2019-05-14T08:30:10.674Z,97.80
2019-05-14T08:32:48.959Z,98.40
2019-05-14T08:35:26.199Z,99.50
2019-05-14T08:38:07.654Z,99.60
2019-05-14T08:40:42.594Z,99.50
2019-05-14T08:43:19.669Z,99.50
2019-05-14T08:45:58.783Z,99.90
2019-05-14T08:48:35.552Z,99.90
2019-05-14T08:51:12.749Z,99.90
2019-05-14T08:53:50.657Z,99.90
2019-05-14T08:56:28.282Z,99.90
2019-05-14T08:59:05.361Z,99.90
2019-05-14T09:01:57.349Z,99.90
2019-05-14T09:04:22.669Z,99.90
2019-05-14T09:07:00.104Z,99.90
2019-05-14T09:09:38.242Z,99.90
2019-05-14T09:12:15.602Z,99.90
2019-05-14T09:14:53.052Z,99.90
2019-05-14T09:17:30.229Z,99.90
2019-05-14T09:20:10.561Z,99.90
2019-05-14T09:22:48.815Z,99.90
2019-05-14T09:25:24.815Z,99.90
2019-05-14T09:28:02.546Z,99.90
2019-05-14T09:30:39.631Z,99.90
2019-05-14T09:33:18.932Z,99.90
2019-05-14T09:36:11.167Z,99.90
2019-05-14T09:38:34.299Z,99.90
2019-05-14T09:41:15.266Z,99.90
2019-05-14T09:43:50.194Z,99.90
2019-05-14T09:46:28.909Z,99.90
2019-05-14T09:49:08.084Z,99.90
2019-05-14T09:51:44.855Z,99.90
2019-05-14T09:54:21.883Z,99.90
2019-05-14T09:56:59.268Z,99.90
2019-05-14T09:59:38.468Z,99.90
2019-05-14T10:02:15.289Z,99.90
2019-05-14T10:04:52.593Z,99.90
2019-05-14T10:07:29.713Z,99.90
2019-05-14T10:10:06.942Z,99.90
2019-05-14T10:12:52.867Z,99.90
2019-05-14T10:15:22.870Z,99.90
2019-05-14T10:18:00.581Z,99.90
2019-05-14T10:20:45.356Z,99.90
2019-05-14T10:23:18.699Z,99.90
2019-05-14T10:25:55.251Z,99.90
2019-05-14T10:28:32.528Z,99.90
2019-05-14T10:31:12.907Z,99.90
2019-05-14T10:33:48.758Z,99.90
2019-05-14T10:36:25.863Z,99.90
2019-05-14T10:39:04.810Z,99.90
2019-05-14T10:41:41.887Z,99.90
2019-05-14T10:44:19.021Z,99.90
2019-05-14T10:46:58.154Z,99.90
2019-05-14T10:49:34.837Z,99.90
2019-05-14T10:52:11.950Z,99.90
2019-05-14T10:54:55.934Z,99.90
2019-05-14T10:57:28.954Z,99.90
2019-05-14T11:00:08.859Z,99.90
2019-05-14T11:02:45.304Z,99.90
2019-05-14T11:05:22.444Z,99.90
2019-05-14T11:07:59.636Z,99.90
2019-05-14T11:10:41.842Z,99.90
2019-05-14T11:13:15.496Z,99.90
2019-05-14T11:15:52.555Z,99.90
2019-05-14T11:18:29.996Z,99.90
2019-05-14T11:21:21.539Z,99.90
2019-05-14T11:23:45.842Z,99.90
2019-05-14T11:26:24.856Z,99.90
2019-05-14T11:29:01.674Z,99.90
2019-05-14T11:31:39.315Z,99.90
2019-05-14T11:34:19.033Z,99.90
2019-05-14T11:36:55.098Z,99.90
2019-05-14T11:39:32.166Z,99.90
2019-05-14T11:42:09.319Z,99.90
2019-05-14T11:44:48.673Z,99.90
2019-05-14T11:47:25.131Z,99.90
2019-05-14T11:50:02.303Z,99.90
2019-05-14T11:52:39.386Z,99.90
2019-05-14T11:55:18.911Z,99.90
2019-05-14T11:57:58.194Z,99.90
2019-05-14T12:00:34.903Z,99.90
2019-05-14T12:03:11.950Z,99.90
2019-05-14T12:05:49.756Z,99.90
2019-05-14T12:08:28.798Z,99.90
2019-05-14T12:11:08.614Z,99.90
2019-05-14T12:13:44.471Z,99.90
2019-05-14T12:16:21.619Z,99.90
2019-05-14T12:18:59.145Z,99.90
2019-05-14T12:21:36.455Z,99.90
2019-05-14T12:24:14.033Z,99.90
2019-05-14T12:26:51.123Z,99.90
2019-05-14T12:29:29.185Z,99.90
2019-05-14T12:32:11.863Z,99.90
2019-05-14T12:34:45.344Z,99.90
2019-05-14T12:37:22.443Z,99.90
2019-05-14T12:39:59.774Z,99.90
2019-05-14T12:42:39.170Z,99.90
2019-05-14T12:45:15.620Z,99.90
2019-05-14T12:47:52.698Z,99.90
2019-05-14T12:50:29.896Z,99.90
2019-05-14T12:53:08.382Z,99.90
2019-05-14T12:55:48.510Z,99.90
2019-05-14T12:58:24.388Z,99.90
2019-05-14T13:01:01.522Z,99.90
2019-05-14T13:03:38.636Z,99.90
2019-05-14T13:06:18.769Z,99.90
2019-05-14T13:08:58.460Z,99.90
2019-05-14T13:11:35.094Z,99.90
2019-05-14T13:14:12.226Z,99.90
2019-05-14T13:16:49.332Z,99.90
2019-05-14T13:19:28.374Z,99.90
2019-05-14T13:22:14.061Z,99.90
2019-05-14T13:24:46.229Z,99.90
2019-05-14T13:27:23.577Z,99.90
2019-05-14T13:30:04.968Z,99.90
2019-05-14T13:32:42.153Z,99.90
2019-05-14T13:35:19.886Z,99.90
2019-05-14T13:37:58.680Z,99.90
2019-05-14T13:40:35.876Z,99.90
2019-05-14T13:43:14.507Z,99.90
2019-05-14T13:45:51.815Z,99.90
2019-05-14T13:48:29.719Z,99.90
2019-05-14T13:51:08.973Z,99.90
2019-05-14T13:53:45.899Z,99.90
2019-05-14T13:56:23.049Z,99.90
2019-05-14T13:59:00.226Z,99.90
2019-05-14T14:01:37.611Z,99.90
2019-05-14T14:04:18.319Z,99.90
2019-05-14T14:06:58.559Z,99.90
2019-05-14T14:09:35.018Z,99.90
2019-05-14T14:12:12.289Z,99.90
2019-05-14T14:14:49.736Z,99.90
2019-05-14T14:17:30.869Z,99.90
2019-05-14T14:20:08.369Z,99.90
2019-05-14T14:22:45.772Z,99.90
2019-05-14T14:25:23.029Z,99.90
2019-05-14T14:28:00.547Z,99.90
2019-05-14T14:30:39.410Z,99.90
2019-05-14T14:33:18.626Z,99.90
2019-05-14T14:35:58.390Z,99.90
2019-05-14T14:38:35.122Z,99.90
2019-05-14T14:41:12.685Z,99.90
2019-05-14T14:43:53.259Z,99.90
2019-05-14T14:46:30.755Z,99.90
2019-05-14T14:49:10.802Z,99.90
2019-05-14T14:51:49.187Z,99.90
2019-05-14T14:54:28.680Z,99.90
2019-05-14T14:57:05.782Z,99.90
2019-05-14T14:59:43.214Z,99.90
2019-05-14T15:02:20.669Z,99.90
2019-05-14T15:04:59.617Z,99.90
2019-05-14T15:07:40.806Z,99.90
2019-05-14T15:10:16.067Z,99.90
2019-05-14T15:12:54.376Z,99.90
2019-05-14T15:15:32.283Z,99.90
2019-05-14T15:18:14.138Z,99.90
2019-05-14T15:20:51.602Z,99.90
2019-05-14T15:23:28.834Z,99.90
2019-05-14T15:26:11.592Z,99.90
2019-05-14T15:28:45.001Z,99.90
2019-05-14T15:31:22.356Z,99.90
2019-05-14T15:33:59.628Z,99.90
2019-05-14T15:36:41.347Z,99.90
2019-05-14T15:39:22.033Z,99.90
2019-05-14T15:41:55.467Z,99.90
2019-05-14T15:44:47.544Z,99.90
2019-05-14T15:47:11.785Z,99.90
2019-05-14T15:49:49.165Z,99.90
2019-05-14T15:52:28.657Z,99.90
2019-05-14T15:55:08.649Z,99.90
2019-05-14T15:57:45.539Z,99.90
2019-05-14T16:00:22.619Z,99.90
2019-05-14T16:03:00.364Z,99.90
2019-05-14T16:05:39.404Z,99.90
2019-05-14T16:08:22.168Z,99.90
2019-05-14T16:10:55.414Z,99.90
2019-05-14T16:13:32.508Z,99.90
2019-05-14T16:16:10.607Z,99.90
2019-05-14T16:18:48.265Z,99.90
2019-05-14T16:21:25.434Z,99.90
2019-05-14T16:24:03.521Z,99.90
2019-05-14T16:26:40.607Z,99.90
2019-05-14T16:29:19.260Z,99.90
2019-05-14T16:31:58.239Z,99.90
2019-05-14T16:34:35.406Z,99.90
2019-05-14T16:37:12.601Z,99.90
2019-05-14T16:39:49.941Z,99.90
2019-05-14T16:42:29.254Z,99.90
2019-05-14T16:45:05.887Z,99.90
2019-05-14T16:47:43.134Z,99.90
2019-05-14T16:50:20.312Z,99.90
2019-05-14T16:52:58.946Z,99.90
2019-05-14T16:55:38.520Z,99.90
2019-05-14T16:58:20.141Z,99.90
2019-05-14T17:00:58.866Z,99.90
2019-05-14T17:03:39.277Z,99.90
2019-05-14T17:06:15.050Z,99.90
2019-05-14T17:08:55.180Z,99.90
2019-05-14T17:11:32.323Z,99.90
2019-05-14T17:14:09.476Z,99.90
2019-05-14T17:16:48.394Z,99.90
2019-05-14T17:19:25.333Z,99.90
2019-05-14T17:22:02.722Z,99.90
2019-05-14T17:24:40.116Z,99.90
2019-05-14T17:27:17.306Z,99.90
2019-05-14T17:29:54.460Z,99.90
2019-05-14T17:32:31.618Z,99.90
2019-05-14T17:35:08.856Z,99.90
2019-05-14T17:37:48.186Z,99.90
2019-05-14T17:40:24.864Z,99.90
2019-05-14T17:43:01.983Z,99.90
2019-05-14T17:45:39.471Z,99.90
2019-05-14T17:48:18.313Z,99.90
2019-05-14T17:50:55.526Z,99.90
2019-05-14T17:53:32.835Z,99.90
2019-05-14T17:56:10.099Z,99.90
2019-05-14T17:58:48.996Z,99.90
2019-05-14T18:01:28.790Z,99.90
2019-05-14T18:04:05.061Z,99.90
2019-05-14T18:06:42.215Z,99.90
2019-05-14T18:09:19.839Z,99.90
2019-05-14T18:11:58.941Z,99.90
2019-05-14T18:14:38.596Z,99.90
2019-05-14T18:17:18.641Z,99.90
2019-05-14T18:19:55.772Z,99.90
2019-05-14T18:22:33.050Z,99.90
2019-05-14T18:25:10.187Z,99.90
2019-05-14T18:27:49.919Z,99.90
2019-05-14T18:30:28.671Z,99.90
2019-05-14T18:33:05.215Z,99.90
2019-05-14T18:35:46.455Z,99.90
2019-05-14T18:38:21.757Z,99.90
2019-05-14T18:40:58.998Z,99.90
2019-05-14T18:43:36.337Z,99.90
2019-05-14T18:46:13.915Z,99.90
2019-05-14T18:48:51.406Z,99.90
2019-05-14T18:51:29.019Z,99.90
2019-05-14T18:54:08.034Z,99.90
2019-05-14T18:56:45.831Z,99.90
2019-05-14T18:59:23.101Z,99.90
2019-05-14T19:02:00.265Z,99.90
2019-05-14T19:04:38.193Z,99.90
2019-05-14T19:07:15.753Z,99.90
2019-05-14T19:09:53.039Z,99.90
2019-05-14T19:12:30.330Z,99.90
2019-05-14T19:15:10.075Z,99.90
2019-05-14T19:17:51.262Z,99.90
2019-05-14T19:20:28.549Z,99.90
2019-05-14T19:23:07.988Z,99.90
2019-05-14T19:25:45.163Z,99.90
2019-05-14T19:28:22.429Z,99.90
2019-05-14T19:30:59.823Z,99.90
2019-05-14T19:33:38.680Z,99.90
2019-05-14T19:36:15.930Z,99.90
2019-05-14T19:38:58.284Z,99.90
2019-05-14T19:41:35.853Z,99.90
2019-05-14T19:44:12.986Z,99.90
2019-05-14T19:46:50.206Z,99.90
2019-05-14T19:49:28.791Z,99.90
2019-05-14T19:52:08.143Z,99.90
2019-05-14T19:54:45.264Z,99.90
2019-05-14T19:57:22.435Z,99.90
2019-05-14T19:59:59.668Z,99.90
2019-05-14T20:02:36.763Z,99.90
2019-05-14T20:05:14.001Z,99.90
2019-05-14T20:07:51.181Z,99.90
2019-05-14T20:10:29.252Z,99.90
2019-05-14T20:13:06.529Z,99.90
2019-05-14T20:15:43.714Z,99.90
2019-05-14T20:18:20.854Z,99.90
2019-05-14T20:20:59.115Z,99.90
2019-05-14T20:23:38.740Z,99.90
2019-05-14T20:26:15.935Z,99.90
2019-05-14T20:28:53.169Z,99.90
2019-05-14T20:31:30.291Z,99.90
2019-05-14T20:34:08.447Z,99.90
2019-05-14T20:36:48.070Z,99.90
2019-05-14T20:39:24.646Z,99.90
2019-05-14T20:42:02.410Z,99.90
2019-05-14T20:44:39.542Z,99.90
2019-05-14T20:47:18.871Z,99.90
2019-05-14T20:49:55.458Z,99.90
2019-05-14T20:52:32.655Z,99.90
2019-05-14T20:55:09.802Z,99.90
2019-05-14T20:57:48.742Z,99.90
2019-05-14T21:00:25.969Z,99.90
2019-05-14T21:03:03.103Z,99.90
2019-05-14T21:05:42.679Z,99.90
2019-05-14T21:08:19.825Z,99.90
2019-05-14T21:10:58.754Z,99.90
2019-05-14T21:13:42.799Z,99.90
2019-05-14T21:16:19.936Z,99.90
2019-05-14T21:18:59.233Z,99.90
2019-05-14T21:21:38.162Z,99.90
2019-05-14T21:24:14.956Z,99.90
2019-05-14T21:26:52.093Z,99.90
2019-05-14T21:29:30.609Z,99.90
2019-05-14T21:32:08.301Z,99.90
2019-05-14T21:34:45.438Z,99.90
2019-05-14T21:37:22.590Z,99.90
2019-05-14T21:39:59.707Z,99.90
2019-05-14T21:42:38.482Z,99.90
2019-05-14T21:45:17.996Z,99.90
2019-05-14T21:47:54.897Z,99.90
2019-05-14T21:50:32.807Z,99.90
2019-05-14T21:53:09.937Z,99.90
2019-05-14T21:55:48.368Z,99.90
2019-05-14T21:58:25.675Z,99.90
2019-05-14T22:01:02.876Z,99.90
2019-05-14T22:03:41.480Z,99.90
2019-05-14T22:06:18.880Z,99.90
2019-05-14T22:08:59.093Z,99.90
2019-05-14T22:11:35.984Z,99.90
2019-05-14T22:14:13.823Z,99.90
2019-05-14T22:16:51.207Z,99.90
2019-05-14T22:19:28.703Z,99.90
2019-05-14T22:22:08.051Z,99.90
2019-05-14T22:24:48.902Z,99.90
2019-05-14T22:27:28.115Z,99.90
2019-05-14T22:30:10.365Z,99.90
2019-05-14T22:32:48.744Z,99.90
2019-05-14T22:35:28.332Z,99.90
2019-05-14T22:38:04.787Z,99.90
2019-05-14T22:40:42.084Z,99.90
2019-05-14T22:43:19.308Z,99.90
2019-05-14T22:45:58.911Z,99.90
2019-05-14T22:48:35.475Z,99.90
2019-05-14T22:51:12.578Z,99.90
2019-05-14T22:53:49.634Z,99.90
2019-05-14T22:56:28.055Z,99.90
2019-05-14T22:59:05.488Z,99.90
2019-05-14T23:01:43.088Z,99.90
2019-05-14T23:04:20.262Z,99.90
2019-05-14T23:06:58.667Z,99.90
2019-05-14T23:09:35.922Z,99.90
2019-05-14T23:12:13.008Z,99.90
2019-05-14T23:14:50.165Z,99.90
2019-05-14T23:17:28.079Z,99.90
2019-05-14T23:20:06.274Z,99.90
2019-05-14T23:22:43.357Z,99.90
2019-05-14T23:25:20.487Z,99.90
2019-05-14T23:27:58.948Z,99.90
2019-05-14T23:30:38.524Z,99.90
2019-05-14T23:33:14.911Z,99.90
2019-05-14T23:35:52.065Z,99.90
2019-05-14T23:38:29.190Z,99.90
2019-05-14T23:41:08.466Z,99.90
2019-05-14T23:43:45.041Z,99.90
2019-05-14T23:46:22.118Z,99.90
2019-05-14T23:48:59.367Z,99.90
2019-05-14T23:51:38.374Z,99.90
2019-05-14T23:54:22.023Z,99.90
2019-05-14T23:56:59.083Z,99.90
2019-05-14T23:59:36.404Z,99.90
