createdAt,value
2023-04-26T05:31:19.454Z,4.38
2023-04-26T05:34:10.178Z,4.63
2023-04-26T05:36:39.686Z,4.45
2023-04-26T05:39:08.173Z,5.07
2023-04-26T05:41:35.360Z,4.85
2023-04-26T05:46:29.881Z,5.75
2023-04-26T05:48:57.246Z,5.65
2023-04-26T05:51:24.473Z,5.40
2023-04-26T05:56:19.492Z,6.57
2023-04-26T05:58:47.822Z,4.72
2023-04-26T06:01:16.010Z,5.93
2023-04-26T06:03:45.552Z,5.60
2023-04-26T06:06:15.655Z,5.43
2023-04-26T06:08:43.985Z,6.05
2023-04-26T06:11:11.777Z,5.00
2023-04-26T06:13:39.272Z,5.40
2023-04-26T06:16:08.219Z,5.45
2023-04-26T06:18:35.680Z,5.25
2023-04-26T06:21:02.678Z,5.20
2023-04-26T06:23:29.985Z,5.32
2023-04-26T06:25:57.125Z,4.85
2023-04-26T06:30:51.042Z,5.53
2023-04-26T06:35:45.027Z,4.82
2023-04-26T06:38:15.488Z,6.50
2023-04-26T06:40:43.310Z,5.68
2023-04-26T06:43:10.866Z,5.72
2023-04-26T06:45:37.981Z,6.63
2023-04-26T06:48:05.641Z,6.05
2023-04-26T06:50:33.670Z,7.25
2023-04-26T06:53:00.667Z,5.60
2023-04-26T06:57:54.341Z,5.95
2023-04-26T07:02:48.537Z,6.43
2023-04-26T07:05:15.638Z,6.88
2023-04-26T07:07:42.999Z,5.60
2023-04-26T07:10:10.564Z,5.57
2023-04-26T07:12:37.494Z,5.72
2023-04-26T07:17:33.796Z,3.97
2023-04-26T07:22:28.270Z,4.18
2023-04-26T07:27:22.267Z,4.57
2023-04-26T07:32:16.424Z,4.18
2023-04-26T07:34:43.508Z,5.47
2023-04-26T07:37:10.631Z,3.45
2023-04-26T07:39:37.536Z,4.63
2023-04-26T07:42:04.820Z,4.88
2023-04-26T07:44:31.703Z,3.90
2023-04-26T07:49:26.009Z,4.45
2023-04-26T07:51:53.612Z,4.25
2023-04-26T07:54:21.991Z,4.20
2023-04-26T07:56:49.643Z,4.30
2023-04-26T07:59:16.895Z,4.20
2023-04-26T08:01:45.819Z,4.63
2023-04-26T08:04:15.008Z,3.60
2023-04-26T08:06:45.997Z,3.97
2023-04-26T08:09:12.924Z,4.05
2023-04-26T08:14:07.388Z,3.92
2023-04-26T08:16:34.241Z,4.60
2023-04-26T08:19:03.092Z,3.95
2023-04-26T08:21:30.285Z,3.20
2023-04-26T08:23:57.253Z,3.13
2023-04-26T08:26:24.295Z,3.10
2023-04-26T08:28:51.379Z,2.40
2023-04-26T08:31:18.870Z,2.88
2023-04-26T08:33:45.912Z,3.10
2023-04-26T08:36:12.864Z,2.65
2023-04-26T08:38:39.929Z,3.35
2023-04-26T08:41:09.890Z,2.83
2023-04-26T08:43:38.564Z,2.53
2023-04-26T08:46:11.405Z,2.58
2023-04-26T08:48:38.448Z,3.33
2023-04-26T08:51:06.893Z,2.58
2023-04-26T08:53:36.188Z,3.00
2023-04-26T08:56:05.023Z,3.25
2023-04-26T08:58:32.602Z,3.17
2023-04-26T09:01:01.232Z,3.20
2023-04-26T09:03:29.136Z,3.90
2023-04-26T09:05:56.777Z,3.53
2023-04-26T09:08:23.951Z,2.15
2023-04-26T09:10:50.832Z,2.67
2023-04-26T09:13:18.081Z,2.90
2023-04-26T09:15:49.306Z,2.80
2023-04-26T09:18:21.666Z,4.15
2023-04-26T09:21:09.202Z,4.07
2023-04-26T09:23:36.314Z,3.25
2023-04-26T09:26:17.206Z,3.40
2023-04-26T09:28:44.089Z,2.90
2023-04-26T09:31:11.565Z,3.45
2023-04-26T09:34:00.834Z,3.33
2023-04-26T09:36:28.111Z,3.47
2023-04-26T09:38:55.190Z,2.80
2023-04-26T09:41:22.320Z,2.60
2023-04-26T09:43:52.679Z,3.00
2023-04-26T09:46:27.115Z,2.22
2023-04-26T09:49:03.706Z,3.08
2023-04-26T09:51:30.663Z,2.70
2023-04-26T09:56:25.235Z,2.80
2023-04-26T09:58:59.040Z,2.85
2023-04-26T10:01:30.203Z,2.72
2023-04-26T10:03:58.343Z,3.42
2023-04-26T10:06:28.547Z,2.83
2023-04-26T10:08:57.408Z,2.38
2023-04-26T10:11:26.787Z,2.03
2023-04-26T10:13:54.968Z,1.92
2023-04-26T10:16:22.570Z,1.90
2023-04-26T10:18:51.496Z,2.58
2023-04-26T10:21:28.779Z,1.90
2023-04-26T10:23:56.768Z,2.05
2023-04-26T10:26:53.697Z,3.42
2023-04-26T10:29:22.321Z,2.20
2023-04-26T10:32:09.574Z,2.88
2023-04-26T10:34:37.389Z,2.17
2023-04-26T10:37:09.106Z,2.10
2023-04-26T10:39:37.364Z,2.67
2023-04-26T10:42:28.203Z,2.13
2023-04-26T10:44:59.860Z,2.35
2023-04-26T10:47:37.791Z,2.13
2023-04-26T10:50:10.357Z,2.70
2023-04-26T10:52:39.505Z,2.28
2023-04-26T10:55:08.145Z,2.97
2023-04-26T10:57:52.374Z,2.78
2023-04-26T11:00:25.456Z,2.85
2023-04-26T11:02:53.367Z,3.03
2023-04-26T11:05:55.984Z,3.15
2023-04-26T11:08:28.575Z,2.55
2023-04-26T11:10:59.474Z,2.70
2023-04-26T11:13:26.757Z,2.50
2023-04-26T11:16:05.514Z,2.05
2023-04-26T11:18:33.253Z,2.72
2023-04-26T11:21:00.728Z,2.60
2023-04-26T11:23:29.873Z,2.78
2023-04-26T11:26:03.471Z,2.95
2023-04-26T11:28:35.338Z,2.20
2023-04-26T11:31:04.248Z,2.13
2023-04-26T11:33:31.457Z,2.42
2023-04-26T11:35:58.898Z,2.72
2023-04-26T11:38:27.318Z,2.72
2023-04-26T11:41:02.108Z,2.45
2023-04-26T11:43:39.797Z,2.38
2023-04-26T11:46:08.238Z,2.10
2023-04-26T11:48:37.423Z,2.15
2023-04-26T11:51:07.050Z,1.92
2023-04-26T11:53:38.100Z,2.10
2023-04-26T11:56:22.949Z,2.30
2023-04-26T11:58:51.912Z,2.45
2023-04-26T12:01:23.779Z,2.10
2023-04-26T12:03:55.786Z,2.47
2023-04-26T12:06:41.694Z,2.83
2023-04-26T12:09:09.267Z,2.50
2023-04-26T12:11:36.196Z,2.30
2023-04-26T12:14:03.238Z,2.17
2023-04-26T12:16:30.193Z,2.80
2023-04-26T12:18:57.328Z,2.70
2023-04-26T12:21:25.182Z,2.25
2023-04-26T12:23:52.331Z,2.80
2023-04-26T12:26:20.463Z,2.40
2023-04-26T12:28:47.714Z,2.10
2023-04-26T12:31:14.724Z,2.28
2023-04-26T12:33:41.553Z,2.40
2023-04-26T12:36:12.690Z,2.70
2023-04-26T12:38:40.550Z,2.30
2023-04-26T12:41:07.744Z,2.17
2023-04-26T12:43:34.598Z,2.45
2023-04-26T12:46:01.612Z,2.28
2023-04-26T12:48:28.923Z,2.53
2023-04-26T12:50:56.067Z,2.72
2023-04-26T12:53:22.913Z,2.22
2023-04-26T12:55:49.708Z,2.80
2023-04-26T12:58:16.674Z,2.47
2023-04-26T13:00:44.582Z,2.65
2023-04-26T13:03:14.299Z,2.65
2023-04-26T13:05:41.842Z,2.72
2023-04-26T13:08:09.029Z,2.55
2023-04-26T13:10:35.939Z,2.05
2023-04-26T13:13:02.821Z,2.92
2023-04-26T13:15:29.964Z,2.65
2023-04-26T13:17:56.899Z,2.53
2023-04-26T13:20:25.738Z,2.08
2023-04-26T13:22:53.465Z,2.35
2023-04-26T13:25:20.437Z,2.78
2023-04-26T13:27:47.302Z,3.25
2023-04-26T13:30:14.475Z,2.08
2023-04-26T13:32:41.258Z,2.20
2023-04-26T13:35:08.695Z,2.45
2023-04-26T13:37:35.526Z,1.83
2023-04-26T13:40:02.389Z,2.10
2023-04-26T13:42:29.283Z,2.25
2023-04-26T13:44:56.243Z,1.95
2023-04-26T13:47:23.106Z,2.72
2023-04-26T13:49:49.992Z,2.00
2023-04-26T13:52:16.843Z,2.95
2023-04-26T13:54:43.789Z,2.00
2023-04-26T13:57:11.766Z,2.20
2023-04-26T13:59:40.191Z,2.33
2023-04-26T14:02:07.154Z,2.60
2023-04-26T14:04:34.382Z,2.50
2023-04-26T14:07:01.494Z,2.40
2023-04-26T14:09:29.097Z,2.17
2023-04-26T14:12:07.126Z,1.90
2023-04-26T14:14:35.110Z,2.20
2023-04-26T14:17:01.959Z,2.90
2023-04-26T14:19:28.799Z,1.98
2023-04-26T14:21:55.624Z,1.85
2023-04-26T14:24:22.582Z,1.60
2023-04-26T14:26:49.714Z,1.90
2023-04-26T14:29:16.697Z,2.20
2023-04-26T14:31:43.687Z,2.10
2023-04-26T14:34:10.470Z,2.83
2023-04-26T14:36:37.356Z,2.00
2023-04-26T14:39:04.377Z,2.53
2023-04-26T14:41:31.311Z,2.15
2023-04-26T14:43:58.084Z,2.67
2023-04-26T14:46:24.986Z,2.60
2023-04-26T14:48:51.736Z,2.42
2023-04-26T14:51:18.500Z,2.30
2023-04-26T14:53:45.452Z,2.50
2023-04-26T14:56:12.234Z,2.83
2023-04-26T14:58:38.996Z,2.15
2023-04-26T15:01:05.838Z,1.60
2023-04-26T15:03:33.037Z,2.42
2023-04-26T15:06:00.032Z,2.00
2023-04-26T15:08:27.489Z,1.88
2023-04-26T15:10:54.420Z,1.80
2023-04-26T15:13:21.373Z,1.60
2023-04-26T15:15:48.234Z,2.17
2023-04-26T15:18:15.243Z,1.90
2023-04-26T15:20:42.141Z,2.08
2023-04-26T15:23:08.933Z,2.00
2023-04-26T15:25:39.613Z,1.75
2023-04-26T15:28:06.429Z,2.50
2023-04-26T15:30:33.269Z,1.80
2023-04-26T15:33:01.119Z,1.80
2023-04-26T15:35:27.976Z,1.73
2023-04-26T15:37:54.792Z,1.90
2023-04-26T15:40:22.124Z,1.88
2023-04-26T15:42:49.309Z,1.55
2023-04-26T15:45:17.943Z,1.77
2023-04-26T15:47:44.892Z,2.00
2023-04-26T15:50:12.148Z,2.08
2023-04-26T15:52:39.739Z,1.75
2023-04-26T15:55:07.185Z,1.98
2023-04-26T15:57:34.678Z,1.85
2023-04-26T16:00:02.065Z,1.42
2023-04-26T16:02:31.340Z,1.90
2023-04-26T16:04:58.302Z,1.73
2023-04-26T16:07:25.492Z,2.08
2023-04-26T16:09:52.822Z,1.80
2023-04-26T16:12:19.513Z,1.50
2023-04-26T16:14:46.468Z,1.83
2023-04-26T16:17:13.419Z,1.55
2023-04-26T16:19:40.262Z,1.70
2023-04-26T16:22:07.049Z,2.28
2023-04-26T16:24:33.860Z,2.22
2023-04-26T16:27:01.552Z,1.50
2023-04-26T16:29:28.425Z,1.83
2023-04-26T16:31:55.361Z,2.15
2023-04-26T16:34:22.642Z,1.98
2023-04-26T16:36:51.070Z,2.22
2023-04-26T16:39:17.854Z,2.38
2023-04-26T16:41:44.969Z,1.55
2023-04-26T16:44:11.775Z,1.98
2023-04-26T16:46:38.619Z,2.20
2023-04-26T16:49:09.450Z,2.22
2023-04-26T16:51:37.812Z,2.10
2023-04-26T16:54:04.897Z,1.90
2023-04-26T16:56:32.264Z,1.95
2023-04-26T16:58:59.362Z,2.47
2023-04-26T17:01:26.374Z,2.33
2023-04-26T17:03:53.550Z,1.77
2023-04-26T17:06:21.040Z,1.70
2023-04-26T17:08:48.105Z,1.50
2023-04-26T17:11:16.147Z,2.75
2023-04-26T17:13:43.589Z,1.90
2023-04-26T17:16:10.784Z,1.83
2023-04-26T17:18:37.782Z,2.28
2023-04-26T17:21:05.203Z,1.80
2023-04-26T17:23:33.760Z,3.15
2023-04-26T17:26:01.841Z,2.10
2023-04-26T17:28:28.750Z,1.83
2023-04-26T17:33:22.334Z,2.05
2023-04-26T17:38:16.206Z,1.80
2023-04-26T17:40:43.026Z,2.10
2023-04-26T17:45:36.930Z,2.20
2023-04-26T17:48:04.263Z,2.17
2023-04-26T17:50:31.088Z,2.75
2023-04-26T17:55:24.643Z,1.83
2023-04-26T18:00:18.725Z,2.47
2023-04-26T18:02:45.777Z,3.25
2023-04-26T18:05:13.454Z,2.35
2023-04-26T18:07:40.508Z,2.90
2023-04-26T18:10:08.244Z,2.28
2023-04-26T18:12:36.153Z,2.50
2023-04-26T18:15:03.125Z,2.60
2023-04-26T18:17:30.116Z,2.63
2023-04-26T18:22:23.619Z,4.00
2023-04-26T18:27:17.874Z,2.40
2023-04-26T18:29:44.674Z,2.50
2023-04-26T18:32:11.444Z,3.28
2023-04-26T18:34:38.245Z,3.92
2023-04-26T18:37:06.117Z,3.78
2023-04-26T18:39:32.982Z,3.95
2023-04-26T18:41:59.777Z,3.65
2023-04-26T18:44:27.066Z,3.25
2023-04-26T18:46:55.795Z,3.40
2023-04-26T18:49:23.261Z,2.70
2023-04-26T18:51:50.297Z,2.20
2023-04-26T18:54:17.207Z,2.70
2023-04-26T18:59:12.337Z,2.60
2023-04-26T19:01:39.149Z,2.33
2023-04-26T19:04:06.304Z,3.20
2023-04-26T19:06:33.541Z,3.17
2023-04-26T19:09:01.088Z,2.35
2023-04-26T19:11:27.954Z,2.83
2023-04-26T19:16:22.191Z,3.10
2023-04-26T19:18:49.140Z,3.00
2023-04-26T19:23:44.797Z,2.43
2023-04-26T19:26:12.984Z,2.17
2023-04-26T19:28:41.096Z,2.33
2023-04-26T19:31:08.522Z,3.95
2023-04-26T19:33:37.039Z,3.90
2023-04-26T19:36:04.134Z,3.38
2023-04-26T19:38:31.217Z,3.28
2023-04-26T19:40:58.120Z,3.75
2023-04-26T19:43:25.059Z,2.83
2023-04-26T19:48:18.949Z,4.30
2023-04-26T19:53:14.843Z,2.65
2023-04-26T19:55:42.573Z,2.60
2023-04-26T19:58:10.925Z,7.18
2023-04-26T20:00:39.848Z,6.20
2023-04-26T20:03:07.217Z,6.88
2023-04-26T20:05:34.512Z,5.93
2023-04-26T20:10:36.960Z,4.05
2023-04-26T20:13:03.887Z,4.00
2023-04-26T20:15:33.027Z,4.47
2023-04-26T20:18:02.160Z,3.67
2023-04-26T20:20:29.238Z,4.43
2023-04-26T20:25:23.666Z,10.35
2023-04-26T20:27:50.432Z,9.23
2023-04-26T20:30:17.427Z,7.70
2023-04-26T20:35:13.722Z,5.85
2023-04-26T20:37:40.994Z,3.97
2023-04-26T20:42:35.421Z,3.40
2023-04-26T20:45:03.760Z,3.58
2023-04-26T20:47:31.211Z,3.47
2023-04-26T20:49:58.119Z,3.58
2023-04-26T20:52:25.590Z,4.95
2023-04-26T20:54:52.514Z,3.53
2023-04-26T20:57:19.622Z,5.43
2023-04-26T20:59:46.736Z,5.07
2023-04-26T21:04:42.429Z,4.55
2023-04-26T21:07:12.832Z,4.45
2023-04-26T21:09:39.658Z,4.88
2023-04-26T21:12:06.775Z,4.55
2023-04-26T21:14:33.636Z,3.30
2023-04-26T21:17:08.233Z,4.93
2023-04-26T21:19:37.913Z,4.00
2023-04-26T21:24:34.674Z,6.63
2023-04-26T21:27:01.567Z,8.60
2023-04-26T21:29:28.369Z,9.52
2023-04-26T21:31:56.017Z,8.50
2023-04-26T21:34:22.858Z,8.27
2023-04-26T21:36:50.720Z,16.45
2023-04-26T21:39:21.080Z,9.35
2023-04-26T21:41:47.896Z,4.68
2023-04-26T21:44:14.945Z,3.33
2023-04-26T21:49:10.337Z,3.80
2023-04-26T21:51:37.605Z,4.45
2023-04-26T21:54:04.410Z,5.47
2023-04-26T21:56:31.250Z,5.25
2023-04-26T21:58:57.991Z,5.88
2023-04-26T22:01:24.957Z,6.70
2023-04-26T22:06:19.109Z,5.80
2023-04-26T22:11:12.735Z,5.68
2023-04-26T22:13:39.565Z,6.03
2023-04-26T22:16:07.857Z,5.07
2023-04-26T22:18:35.472Z,5.50
2023-04-26T22:21:02.439Z,6.05
2023-04-26T22:23:31.221Z,5.88
2023-04-26T22:26:02.108Z,5.40
2023-04-26T22:28:29.120Z,4.72
2023-04-26T22:33:22.861Z,5.53
2023-04-26T22:35:50.121Z,5.60
2023-04-26T22:38:17.379Z,4.75
2023-04-26T22:40:44.230Z,5.60
2023-04-26T22:43:11.139Z,5.60
2023-04-26T22:45:38.071Z,5.60
2023-04-26T22:48:05.767Z,5.18
2023-04-26T22:50:32.878Z,4.90
2023-04-26T22:55:26.696Z,4.40
2023-04-26T22:57:53.612Z,4.40
2023-04-26T23:00:21.892Z,4.40
2023-04-26T23:02:51.006Z,4.80
2023-04-26T23:05:19.416Z,4.32
2023-04-26T23:07:46.522Z,3.78
2023-04-26T23:12:41.195Z,4.18
2023-04-26T23:15:08.664Z,3.33
2023-04-26T23:17:35.697Z,3.35
2023-04-26T23:22:33.187Z,3.90
2023-04-26T23:24:59.947Z,3.38
2023-04-26T23:27:27.021Z,3.75
2023-04-26T23:29:53.998Z,4.00
2023-04-26T23:32:20.812Z,3.65
2023-04-26T23:34:47.524Z,3.75
2023-04-26T23:37:14.499Z,3.05
2023-04-26T23:42:08.461Z,4.70
2023-04-26T23:47:02.321Z,3.50
2023-04-26T23:49:29.265Z,4.30
2023-04-26T23:51:56.253Z,4.00
2023-04-26T23:56:49.968Z,4.10
2023-04-26T23:59:16.893Z,3.72
