createdAt,value
2018-05-15T00:01:04.149Z,16.80
2018-05-15T00:03:31.641Z,16.80
2018-05-15T00:05:59.927Z,16.70
2018-05-15T00:08:28.188Z,16.70
2018-05-15T00:10:55.700Z,16.60
2018-05-15T00:13:23.190Z,16.60
2018-05-15T00:15:50.708Z,16.60
2018-05-15T00:18:18.204Z,16.50
2018-05-15T00:20:45.704Z,16.50
2018-05-15T00:23:13.216Z,16.50
2018-05-15T00:25:40.713Z,16.40
2018-05-15T00:28:08.987Z,16.40
2018-05-15T00:30:37.248Z,16.30
2018-05-15T00:33:04.765Z,16.30
2018-05-15T00:35:32.260Z,16.30
2018-05-15T00:37:59.781Z,16.20
2018-05-15T00:40:27.268Z,16.20
2018-05-15T00:42:55.037Z,16.10
2018-05-15T00:45:22.556Z,16.10
2018-05-15T00:47:50.049Z,16.00
2018-05-15T00:50:17.564Z,16.00
2018-05-15T00:52:45.057Z,16.00
2018-05-15T00:55:24.492Z,16.00
2018-05-15T00:57:51.985Z,16.00
2018-05-15T01:00:20.244Z,15.90
2018-05-15T01:02:47.756Z,15.90
2018-05-15T01:05:15.248Z,15.90
2018-05-15T01:07:42.761Z,15.90
2018-05-15T01:10:10.252Z,15.90
2018-05-15T01:12:37.771Z,15.90
2018-05-15T01:15:05.268Z,15.90
2018-05-15T01:17:32.760Z,15.80
2018-05-15T01:20:00.272Z,15.80
2018-05-15T01:22:27.765Z,15.70
2018-05-15T01:24:55.281Z,15.70
2018-05-15T01:27:22.782Z,15.70
2018-05-15T01:29:50.304Z,15.70
2018-05-15T01:32:17.801Z,15.70
2018-05-15T01:34:45.304Z,15.70
2018-05-15T01:37:12.824Z,15.60
2018-05-15T01:39:40.313Z,15.60
2018-05-15T01:42:08.592Z,15.60
2018-05-15T01:44:36.085Z,15.60
2018-05-15T01:47:03.596Z,15.60
2018-05-15T01:49:31.856Z,15.60
2018-05-15T01:51:59.354Z,15.60
2018-05-15T01:54:26.888Z,15.50
2018-05-15T01:56:55.144Z,15.60
2018-05-15T01:59:22.664Z,15.50
2018-05-15T02:01:50.157Z,15.60
2018-05-15T02:04:17.645Z,15.50
2018-05-15T02:06:45.927Z,15.40
2018-05-15T02:09:13.428Z,15.40
2018-05-15T02:11:40.946Z,15.40
2018-05-15T02:14:08.441Z,15.30
2018-05-15T02:16:35.953Z,15.40
2018-05-15T02:19:04.211Z,15.40
2018-05-15T02:21:31.704Z,15.30
2018-05-15T02:23:59.264Z,15.40
2018-05-15T02:26:26.756Z,15.30
2018-05-15T02:28:54.272Z,15.30
2018-05-15T02:31:22.531Z,15.30
2018-05-15T02:33:50.801Z,15.30
2018-05-15T02:36:18.320Z,15.30
2018-05-15T02:38:45.808Z,15.30
2018-05-15T02:41:14.092Z,15.30
2018-05-15T02:43:43.093Z,15.30
2018-05-15T02:46:11.352Z,15.30
2018-05-15T02:48:38.865Z,15.30
2018-05-15T02:51:06.356Z,15.30
2018-05-15T02:53:33.876Z,15.20
2018-05-15T02:56:01.368Z,15.20
2018-05-15T02:58:28.884Z,15.20
2018-05-15T03:00:56.376Z,15.10
2018-05-15T03:03:23.872Z,15.10
2018-05-15T03:05:51.388Z,15.10
2018-05-15T03:08:18.876Z,15.00
2018-05-15T03:10:46.403Z,14.90
2018-05-15T03:13:13.899Z,14.90
2018-05-15T03:15:41.414Z,14.80
2018-05-15T03:18:08.909Z,14.80
2018-05-15T03:20:36.427Z,14.80
2018-05-15T03:23:03.921Z,14.80
2018-05-15T03:25:31.424Z,14.70
2018-05-15T03:27:59.712Z,14.70
2018-05-15T03:30:27.213Z,14.60
2018-05-15T03:32:54.727Z,14.60
2018-05-15T03:35:22.220Z,14.60
2018-05-15T03:37:49.736Z,14.60
2018-05-15T03:40:17.228Z,14.60
2018-05-15T03:42:44.719Z,14.60
2018-05-15T03:45:12.996Z,14.50
2018-05-15T03:47:41.254Z,14.50
2018-05-15T03:50:08.764Z,14.50
2018-05-15T03:52:36.257Z,14.60
2018-05-15T03:55:03.772Z,14.60
2018-05-15T03:57:32.028Z,14.60
2018-05-15T03:59:59.544Z,14.60
2018-05-15T04:02:39.027Z,14.60
2018-05-15T04:05:19.368Z,14.60
2018-05-15T04:10:49.134Z,14.50
2018-05-15T04:13:16.548Z,14.50
2018-05-15T04:15:44.043Z,14.50
2018-05-15T04:18:11.565Z,14.50
2018-05-15T04:20:39.056Z,14.50
2018-05-15T04:23:06.572Z,14.50
2018-05-15T04:25:34.064Z,14.50
2018-05-15T04:28:02.389Z,14.40
2018-05-15T04:30:30.999Z,14.50
2018-05-15T04:32:58.499Z,14.50
2018-05-15T04:35:26.014Z,14.50
2018-05-15T04:37:53.504Z,14.50
2018-05-15T04:40:21.017Z,14.50
2018-05-15T04:42:48.524Z,14.50
2018-05-15T04:45:16.040Z,14.50
2018-05-15T04:47:43.536Z,14.60
2018-05-15T04:50:11.052Z,14.60
2018-05-15T04:52:38.544Z,14.70
2018-05-15T04:55:06.045Z,14.70
2018-05-15T04:57:34.335Z,14.80
2018-05-15T05:00:01.828Z,14.80
2018-05-15T05:02:29.345Z,14.80
2018-05-15T05:04:57.608Z,14.90
2018-05-15T05:07:25.900Z,15.00
2018-05-15T05:09:53.395Z,14.90
2018-05-15T05:12:20.889Z,15.00
2018-05-15T05:14:48.403Z,15.00
2018-05-15T05:17:15.896Z,15.10
2018-05-15T05:19:43.415Z,15.10
2018-05-15T05:22:10.908Z,15.10
2018-05-15T05:24:38.420Z,15.20
2018-05-15T05:27:05.935Z,15.20
2018-05-15T05:29:33.444Z,15.30
2018-05-15T05:32:00.937Z,15.30
2018-05-15T05:34:28.431Z,15.40
2018-05-15T05:36:55.953Z,15.40
2018-05-15T05:39:23.448Z,15.50
2018-05-15T05:41:51.730Z,15.60
2018-05-15T05:44:19.988Z,15.60
2018-05-15T05:46:47.499Z,15.60
2018-05-15T05:49:14.988Z,15.60
2018-05-15T05:51:42.476Z,15.70
2018-05-15T05:54:09.992Z,15.70
2018-05-15T05:56:37.488Z,15.70
2018-05-15T05:59:05.005Z,15.80
2018-05-15T06:01:32.495Z,15.80
2018-05-15T06:04:00.012Z,15.90
2018-05-15T06:06:27.508Z,15.90
2018-05-15T06:08:55.029Z,15.90
2018-05-15T06:11:22.520Z,16.00
2018-05-15T06:13:50.012Z,16.00
2018-05-15T06:16:18.296Z,16.10
2018-05-15T06:18:46.553Z,16.20
2018-05-15T06:21:14.069Z,16.10
2018-05-15T06:23:41.560Z,16.30
2018-05-15T06:26:09.074Z,16.30
2018-05-15T06:28:36.565Z,16.30
2018-05-15T06:31:04.059Z,16.40
2018-05-15T06:33:32.345Z,16.50
2018-05-15T06:36:00.609Z,16.50
2018-05-15T06:38:28.903Z,16.50
2018-05-15T06:40:56.400Z,16.50
2018-05-15T06:43:23.915Z,16.60
2018-05-15T06:45:52.196Z,16.70
2018-05-15T06:48:20.472Z,16.70
2018-05-15T06:50:48.728Z,16.80
2018-05-15T06:53:16.221Z,16.80
2018-05-15T06:55:43.736Z,16.80
2018-05-15T06:58:11.237Z,16.90
2018-05-15T07:00:38.749Z,16.90
2018-05-15T07:03:07.756Z,17.00
2018-05-15T07:05:36.036Z,17.00
2018-05-15T07:08:04.293Z,17.10
2018-05-15T07:10:31.804Z,17.10
2018-05-15T07:12:59.296Z,17.10
2018-05-15T07:15:26.809Z,17.20
2018-05-15T07:17:54.295Z,17.30
2018-05-15T07:20:21.785Z,17.30
2018-05-15T07:22:50.064Z,17.40
2018-05-15T07:25:17.556Z,17.40
2018-05-15T07:27:45.832Z,17.50
2018-05-15T07:30:14.093Z,17.50
2018-05-15T07:32:42.387Z,17.50
2018-05-15T07:35:09.889Z,17.50
2018-05-15T07:37:37.408Z,17.50
2018-05-15T07:40:04.904Z,17.50
2018-05-15T07:42:32.399Z,17.60
2018-05-15T07:44:59.920Z,17.70
2018-05-15T07:47:27.412Z,17.80
2018-05-15T07:49:54.936Z,18.00
2018-05-15T07:52:22.432Z,18.20
2018-05-15T07:54:49.948Z,18.30
2018-05-15T07:57:17.441Z,18.50
2018-05-15T07:59:44.951Z,18.50
2018-05-15T08:02:12.521Z,18.60
2018-05-15T08:04:41.460Z,18.60
2018-05-15T08:07:08.972Z,18.60
2018-05-15T08:09:36.464Z,18.60
2018-05-15T08:12:03.977Z,18.70
2018-05-15T08:14:31.473Z,18.80
2018-05-15T08:16:58.989Z,18.90
2018-05-15T08:19:26.487Z,19.00
2018-05-15T08:21:53.981Z,19.10
2018-05-15T08:24:22.264Z,19.10
2018-05-15T08:26:50.521Z,19.10
2018-05-15T08:29:18.032Z,19.10
2018-05-15T08:31:45.525Z,19.20
2018-05-15T08:34:13.052Z,19.20
2018-05-15T08:36:40.545Z,19.30
2018-05-15T08:39:09.565Z,19.40
2018-05-15T08:41:37.820Z,19.40
2018-05-15T08:44:05.336Z,19.40
2018-05-15T08:46:32.824Z,19.50
2018-05-15T08:49:00.312Z,19.60
2018-05-15T08:51:28.669Z,19.80
2018-05-15T08:53:56.100Z,19.70
2018-05-15T08:56:23.621Z,19.80
2018-05-15T08:58:51.112Z,19.90
2018-05-15T09:01:18.628Z,19.90
2018-05-15T09:03:46.883Z,20.10
2018-05-15T09:06:14.396Z,20.10
2018-05-15T09:08:41.883Z,20.30
2018-05-15T09:11:09.863Z,20.40
2018-05-15T09:13:37.372Z,20.50
2018-05-15T09:16:04.864Z,20.60
2018-05-15T09:18:32.381Z,20.70
2018-05-15T09:20:59.867Z,20.80
2018-05-15T09:23:27.380Z,21.00
2018-05-15T09:25:55.640Z,21.20
2018-05-15T09:28:23.148Z,21.20
2018-05-15T09:30:50.651Z,21.30
2018-05-15T09:33:18.173Z,21.40
2018-05-15T09:35:45.664Z,21.40
2018-05-15T09:38:13.178Z,21.50
2018-05-15T09:40:40.680Z,21.60
2018-05-15T09:43:08.197Z,21.70
2018-05-15T09:45:35.688Z,21.70
2018-05-15T09:48:03.177Z,21.70
2018-05-15T09:50:31.456Z,21.70
2018-05-15T09:52:59.712Z,21.80
2018-05-15T09:55:27.223Z,21.80
2018-05-15T09:57:55.484Z,21.80
2018-05-15T10:00:29.524Z,22.00
2018-05-15T10:02:57.017Z,22.00
2018-05-15T10:05:24.528Z,22.30
2018-05-15T10:07:52.032Z,22.40
2018-05-15T10:10:19.525Z,22.60
2018-05-15T10:12:47.799Z,23.00
2018-05-15T10:15:16.052Z,23.00
2018-05-15T10:17:43.565Z,22.90
2018-05-15T10:20:11.052Z,23.20
2018-05-15T10:22:38.564Z,23.30
2018-05-15T10:25:06.820Z,23.70
2018-05-15T10:27:34.312Z,23.70
2018-05-15T10:30:01.881Z,23.80
2018-05-15T10:32:30.105Z,24.30
2018-05-15T10:34:57.620Z,24.20
2018-05-15T10:37:25.134Z,24.60
2018-05-15T10:39:52.640Z,24.80
2018-05-15T10:42:20.128Z,24.60
2018-05-15T10:44:47.640Z,24.30
2018-05-15T10:47:15.131Z,24.40
2018-05-15T10:49:42.620Z,24.50
2018-05-15T10:52:10.137Z,24.40
2018-05-15T10:54:37.628Z,24.60
2018-05-15T10:57:05.141Z,24.70
2018-05-15T10:59:32.666Z,24.40
2018-05-15T11:02:00.172Z,24.50
2018-05-15T11:04:27.665Z,24.70
2018-05-15T11:06:55.157Z,24.60
2018-05-15T11:09:23.432Z,24.80
2018-05-15T11:11:51.692Z,25.10
2018-05-15T11:14:19.314Z,25.00
2018-05-15T11:16:46.720Z,25.20
2018-05-15T11:19:27.024Z,25.60
2018-05-15T11:22:06.364Z,25.50
2018-05-15T11:24:45.854Z,26.20
2018-05-15T11:27:14.108Z,27.10
2018-05-15T11:29:41.625Z,27.10
2018-05-15T11:32:09.116Z,27.60
2018-05-15T11:34:36.608Z,27.90
2018-05-15T11:37:04.892Z,28.80
2018-05-15T11:39:33.149Z,29.60
2018-05-15T11:42:00.665Z,29.50
2018-05-15T11:44:28.160Z,29.70
2018-05-15T11:46:55.673Z,29.80
2018-05-15T11:49:23.838Z,29.90
2018-05-15T11:51:51.385Z,29.50
2018-05-15T11:54:18.208Z,28.90
2018-05-15T11:56:45.720Z,28.30
2018-05-15T11:59:13.209Z,27.60
2018-05-15T12:01:40.725Z,27.40
2018-05-15T12:04:08.225Z,27.00
2018-05-15T12:06:35.819Z,26.50
2018-05-15T12:09:03.329Z,26.10
2018-05-15T12:11:31.524Z,25.40
2018-05-15T12:13:59.036Z,25.40
2018-05-15T12:16:26.524Z,26.70
2018-05-15T12:18:54.040Z,28.10
2018-05-15T12:21:22.300Z,32.00
2018-05-15T12:23:50.560Z,31.90
2018-05-15T12:26:18.079Z,31.80
2018-05-15T12:28:45.568Z,32.60
2018-05-15T12:31:13.084Z,31.70
2018-05-15T12:33:40.576Z,30.20
2018-05-15T12:36:08.088Z,29.10
2018-05-15T12:38:36.344Z,30.60
2018-05-15T12:41:03.862Z,30.60
2018-05-15T12:43:31.356Z,30.70
2018-05-15T12:45:58.843Z,30.50
2018-05-15T12:48:27.223Z,33.80
2018-05-15T12:50:54.640Z,33.80
2018-05-15T12:53:22.153Z,35.60
2018-05-15T12:55:49.647Z,37.10
2018-05-15T12:58:17.144Z,38.20
2018-05-15T13:00:45.421Z,39.80
2018-05-15T13:03:13.684Z,40.00
2018-05-15T13:05:41.200Z,40.00
2018-05-15T13:08:08.707Z,40.60
2018-05-15T13:10:36.201Z,41.10
2018-05-15T13:13:03.723Z,41.00
2018-05-15T13:15:31.221Z,39.50
2018-05-15T13:17:58.740Z,37.90
2018-05-15T13:20:26.234Z,37.10
2018-05-15T13:22:53.725Z,37.50
2018-05-15T13:25:21.237Z,37.70
2018-05-15T13:27:49.495Z,35.80
2018-05-15T13:30:17.004Z,35.70
2018-05-15T13:32:44.500Z,35.20
2018-05-15T13:35:12.868Z,33.30
2018-05-15T13:37:41.056Z,32.80
2018-05-15T13:40:08.573Z,32.80
2018-05-15T13:42:36.064Z,32.50
2018-05-15T13:45:03.557Z,32.70
2018-05-15T13:47:31.836Z,33.40
2018-05-15T13:50:00.092Z,33.30
2018-05-15T13:52:27.604Z,33.40
2018-05-15T13:54:55.096Z,33.60
2018-05-15T13:57:22.615Z,34.00
2018-05-15T13:59:50.106Z,33.40
2018-05-15T14:02:17.595Z,32.80
2018-05-15T14:04:45.872Z,32.00
2018-05-15T14:07:14.152Z,31.20
2018-05-15T14:09:42.404Z,30.70
2018-05-15T14:12:09.892Z,30.70
2018-05-15T14:14:38.176Z,29.90
2018-05-15T14:17:05.668Z,29.80
2018-05-15T14:19:33.180Z,29.30
2018-05-15T14:22:01.437Z,28.40
2018-05-15T14:24:28.957Z,28.30
2018-05-15T14:26:56.449Z,27.60
2018-05-15T14:29:23.964Z,27.10
2018-05-15T14:31:51.461Z,26.60
2018-05-15T14:34:18.952Z,26.00
2018-05-15T14:36:47.234Z,25.10
2018-05-15T14:39:15.489Z,24.90
2018-05-15T14:41:54.920Z,24.80
2018-05-15T14:44:22.412Z,24.70
2018-05-15T14:46:49.944Z,24.50
2018-05-15T14:49:17.432Z,24.40
2018-05-15T14:51:44.948Z,24.40
2018-05-15T14:54:12.439Z,24.40
2018-05-15T14:56:40.699Z,24.80
2018-05-15T14:59:08.208Z,24.80
2018-05-15T15:01:35.700Z,25.00
2018-05-15T15:04:03.220Z,25.10
2018-05-15T15:06:30.712Z,25.00
2018-05-15T15:08:58.228Z,24.90
2018-05-15T15:11:25.716Z,24.70
2018-05-15T15:13:53.206Z,24.80
2018-05-15T15:16:20.723Z,24.80
2018-05-15T15:18:48.214Z,24.60
2018-05-15T15:21:15.744Z,24.60
2018-05-15T15:23:43.248Z,24.40
2018-05-15T15:26:10.760Z,24.30
2018-05-15T15:28:38.248Z,24.20
2018-05-15T15:31:05.739Z,24.20
2018-05-15T15:33:34.016Z,24.10
2018-05-15T15:36:02.273Z,24.00
2018-05-15T15:38:29.784Z,24.00
2018-05-15T15:40:57.277Z,23.70
2018-05-15T15:43:24.792Z,23.60
2018-05-15T15:45:52.283Z,23.30
2018-05-15T15:48:19.775Z,23.00
2018-05-15T15:50:48.056Z,22.40
2018-05-15T15:53:16.325Z,22.10
2018-05-15T15:55:44.610Z,21.80
2018-05-15T15:58:12.121Z,21.70
2018-05-15T16:00:39.643Z,21.50
2018-05-15T16:03:07.136Z,21.30
2018-05-15T16:05:34.629Z,21.00
2018-05-15T16:08:02.141Z,20.60
2018-05-15T16:10:29.631Z,20.40
2018-05-15T16:12:57.148Z,20.10
2018-05-15T16:15:24.648Z,19.80
2018-05-15T16:17:52.160Z,19.60
2018-05-15T16:20:19.652Z,19.30
2018-05-15T16:22:47.200Z,19.00
2018-05-15T16:25:15.440Z,18.60
2018-05-15T16:27:43.696Z,18.50
2018-05-15T16:30:11.212Z,18.50
2018-05-15T16:32:38.713Z,18.30
2018-05-15T16:35:06.224Z,18.10
2018-05-15T16:37:33.724Z,18.00
2018-05-15T16:40:01.244Z,18.00
2018-05-15T16:42:28.740Z,17.90
2018-05-15T16:44:56.237Z,17.90
2018-05-15T16:47:24.559Z,17.60
2018-05-15T16:49:52.024Z,17.60
2018-05-15T16:52:19.540Z,17.50
2018-05-15T16:54:47.032Z,17.60
2018-05-15T16:57:14.544Z,17.50
2018-05-15T16:59:42.798Z,17.60
2018-05-15T17:02:10.320Z,17.50
2018-05-15T17:04:37.812Z,17.70
2018-05-15T17:07:05.299Z,17.80
2018-05-15T17:09:33.584Z,17.90
2018-05-15T17:12:01.081Z,17.90
2018-05-15T17:14:28.597Z,18.00
2018-05-15T17:16:56.852Z,17.90
2018-05-15T17:19:24.364Z,17.90
2018-05-15T17:21:51.858Z,18.00
2018-05-15T17:24:19.362Z,17.90
2018-05-15T17:26:47.641Z,18.10
2018-05-15T17:29:15.909Z,18.10
2018-05-15T17:31:44.199Z,18.00
2018-05-15T17:34:13.223Z,17.90
2018-05-15T17:36:40.735Z,17.90
2018-05-15T17:39:08.224Z,17.80
2018-05-15T17:41:35.752Z,17.80
2018-05-15T17:44:03.246Z,17.80
2018-05-15T17:46:30.755Z,17.70
2018-05-15T17:48:58.272Z,17.70
2018-05-15T17:51:27.273Z,17.60
2018-05-15T17:53:54.792Z,17.50
2018-05-15T17:56:22.289Z,17.50
2018-05-15T17:58:50.572Z,17.40
2018-05-15T18:01:18.888Z,17.40
2018-05-15T18:03:46.388Z,17.30
2018-05-15T18:06:13.905Z,17.30
2018-05-15T18:08:41.396Z,17.30
2018-05-15T18:11:08.908Z,17.30
2018-05-15T18:13:36.451Z,17.30
2018-05-15T18:16:03.940Z,17.20
2018-05-15T18:18:31.428Z,17.20
2018-05-15T18:20:58.988Z,17.20
2018-05-15T18:23:26.464Z,17.20
2018-05-15T18:25:53.961Z,17.20
2018-05-15T18:28:21.476Z,17.20
2018-05-15T18:30:48.964Z,17.10
2018-05-15T18:33:17.254Z,17.10
2018-05-15T18:35:44.868Z,17.10
2018-05-15T18:38:12.268Z,17.00
2018-05-15T18:40:39.784Z,17.00
2018-05-15T18:43:07.281Z,17.00
2018-05-15T18:45:35.560Z,16.90
2018-05-15T18:48:03.824Z,16.80
2018-05-15T18:50:32.085Z,16.80
2018-05-15T18:52:59.597Z,16.70
2018-05-15T18:55:27.093Z,16.70
2018-05-15T18:57:54.672Z,16.60
2018-05-15T19:00:22.112Z,16.60
2018-05-15T19:02:49.604Z,16.60
2018-05-15T19:05:17.888Z,16.60
2018-05-15T19:07:45.392Z,16.50
2018-05-15T19:10:12.908Z,16.50
2018-05-15T19:12:40.401Z,16.50
2018-05-15T19:15:07.896Z,16.50
2018-05-15T19:17:36.179Z,16.40
2018-05-15T19:20:04.432Z,16.40
2018-05-15T19:22:31.948Z,16.40
2018-05-15T19:24:59.445Z,16.40
2018-05-15T19:27:26.937Z,16.40
2018-05-15T19:29:55.212Z,16.40
2018-05-15T19:32:29.240Z,16.40
2018-05-15T19:34:56.754Z,16.40
2018-05-15T19:37:24.243Z,16.40
2018-05-15T19:39:52.500Z,16.40
2018-05-15T19:42:20.016Z,16.30
2018-05-15T19:44:47.508Z,16.40
2018-05-15T19:47:15.020Z,16.30
2018-05-15T19:49:42.511Z,16.30
2018-05-15T19:52:10.001Z,16.20
2018-05-15T19:54:37.516Z,16.20
2018-05-15T19:57:05.004Z,16.20
2018-05-15T19:59:32.517Z,16.20
2018-05-15T20:02:00.040Z,16.30
2018-05-15T20:04:27.543Z,16.20
2018-05-15T20:06:55.036Z,16.20
2018-05-15T20:09:22.524Z,16.20
2018-05-15T20:11:50.804Z,16.30
2018-05-15T20:14:19.064Z,16.20
2018-05-15T20:16:46.576Z,16.20
2018-05-15T20:19:14.068Z,16.20
2018-05-15T20:21:41.565Z,16.20
2018-05-15T20:24:09.844Z,16.10
2018-05-15T20:26:38.109Z,16.10
2018-05-15T20:29:05.705Z,16.10
2018-05-15T20:31:33.136Z,16.10
2018-05-15T20:34:01.396Z,16.00
2018-05-15T20:36:28.908Z,16.00
2018-05-15T20:38:56.400Z,15.90
2018-05-15T20:41:23.912Z,15.90
2018-05-15T20:43:51.419Z,15.80
2018-05-15T20:46:18.932Z,15.80
2018-05-15T20:48:46.425Z,15.80
2018-05-15T20:51:13.917Z,15.70
2018-05-15T20:53:41.435Z,15.70
2018-05-15T20:56:08.924Z,15.70
2018-05-15T20:58:36.437Z,15.60
2018-05-15T21:01:03.927Z,15.60
2018-05-15T21:03:31.415Z,15.60
2018-05-15T21:05:58.926Z,15.60
2018-05-15T21:08:26.416Z,15.50
2018-05-15T21:10:53.928Z,15.50
2018-05-15T21:13:21.420Z,15.40
2018-05-15T21:15:48.937Z,15.40
2018-05-15T21:18:17.198Z,15.40
2018-05-15T21:20:45.462Z,15.40
2018-05-15T21:23:12.984Z,15.30
2018-05-15T21:25:40.482Z,15.40
2018-05-15T21:28:07.997Z,15.40
2018-05-15T21:30:35.488Z,15.30
2018-05-15T21:33:03.768Z,15.30
2018-05-15T21:35:32.028Z,15.40
2018-05-15T21:37:59.518Z,15.30
2018-05-15T21:40:27.036Z,15.40
2018-05-15T21:42:54.635Z,15.40
2018-05-15T21:45:22.156Z,15.40
2018-05-15T21:47:49.660Z,15.40
2018-05-15T21:50:17.939Z,15.40
2018-05-15T21:52:46.266Z,15.40
2018-05-15T21:55:14.495Z,15.40
2018-05-15T21:57:42.748Z,15.40
2018-05-15T22:00:10.240Z,15.40
2018-05-15T22:02:38.516Z,15.40
2018-05-15T22:05:06.770Z,15.30
2018-05-15T22:07:35.056Z,15.40
2018-05-15T22:10:03.397Z,15.40
2018-05-15T22:12:42.693Z,15.40
2018-05-15T22:15:22.184Z,15.40
2018-05-15T22:18:01.693Z,15.40
2018-05-15T22:20:41.142Z,15.40
2018-05-15T22:23:08.170Z,15.40
2018-05-15T22:25:35.671Z,15.40
2018-05-15T22:28:03.166Z,15.40
2018-05-15T22:30:31.448Z,15.30
2018-05-15T22:32:59.704Z,15.30
2018-05-15T22:35:27.220Z,15.30
2018-05-15T22:37:54.704Z,15.30
2018-05-15T22:40:22.196Z,15.30
2018-05-15T22:42:50.484Z,15.30
2018-05-15T22:45:17.973Z,15.30
2018-05-15T22:47:45.483Z,15.30
2018-05-15T22:50:13.740Z,15.20
2018-05-15T22:52:41.233Z,15.20
2018-05-15T22:55:09.512Z,15.10
2018-05-15T22:57:37.005Z,15.10
2018-05-15T23:00:04.512Z,15.10
2018-05-15T23:02:32.769Z,15.10
2018-05-15T23:05:01.057Z,15.10
2018-05-15T23:07:28.548Z,15.00
2018-05-15T23:09:56.035Z,15.00
2018-05-15T23:12:23.548Z,15.00
2018-05-15T23:14:51.804Z,14.90
2018-05-15T23:17:20.824Z,14.90
2018-05-15T23:19:49.076Z,14.90
2018-05-15T23:22:28.537Z,14.90
2018-05-15T23:24:56.792Z,14.90
2018-05-15T23:27:24.308Z,14.90
2018-05-15T23:29:51.796Z,14.90
2018-05-15T23:32:19.288Z,14.80
2018-05-15T23:34:47.572Z,14.80
2018-05-15T23:37:15.828Z,14.70
2018-05-15T23:39:43.340Z,14.70
2018-05-15T23:42:10.836Z,14.70
2018-05-15T23:44:39.116Z,14.70
2018-05-15T23:47:06.608Z,14.70
2018-05-15T23:49:34.867Z,14.60
2018-05-15T23:52:03.152Z,14.60
2018-05-15T23:54:31.409Z,14.60
2018-05-15T23:56:59.688Z,14.60
2018-05-15T23:59:27.944Z,14.60
