createdAt,value
2022-12-27T00:02:18.226Z,98828.60
2022-12-27T00:05:26.727Z,98827.40
2022-12-27T00:08:35.203Z,98829.60
2022-12-27T00:11:44.006Z,98830.60
2022-12-27T00:14:52.209Z,98827.80
2022-12-27T00:18:01.103Z,98829.00
2022-12-27T00:21:11.921Z,98819.20
2022-12-27T00:24:20.215Z,98819.60
2022-12-27T00:27:28.684Z,98817.60
2022-12-27T00:30:36.730Z,98823.60
2022-12-27T00:33:47.913Z,98800.20
2022-12-27T00:36:56.443Z,98802.00
2022-12-27T00:40:04.762Z,98796.20
2022-12-27T00:43:12.712Z,98815.00
2022-12-27T00:46:21.289Z,98829.40
2022-12-27T00:49:29.517Z,98821.20
2022-12-27T00:52:37.545Z,98818.80
2022-12-27T00:55:48.858Z,98816.80
2022-12-27T00:59:00.703Z,98821.60
2022-12-27T01:02:09.067Z,98805.80
2022-12-27T01:05:17.373Z,98803.20
2022-12-27T01:08:25.743Z,98801.20
2022-12-27T01:11:35.657Z,98801.20
2022-12-27T01:14:43.961Z,98797.20
2022-12-27T01:17:51.988Z,98802.80
2022-12-27T01:21:00.539Z,98800.80
2022-12-27T01:24:10.552Z,98792.80
2022-12-27T01:27:18.769Z,98794.20
2022-12-27T01:30:26.604Z,98809.40
2022-12-27T01:33:35.400Z,98805.60
2022-12-27T01:36:43.640Z,98788.20
2022-12-27T01:39:51.544Z,98796.80
2022-12-27T01:42:59.395Z,98797.40
2022-12-27T01:46:07.792Z,98807.60
2022-12-27T01:49:16.540Z,98798.80
2022-12-27T01:52:27.979Z,98802.40
2022-12-27T01:55:43.495Z,98796.20
2022-12-27T01:58:56.278Z,98791.00
2022-12-27T02:02:05.112Z,98796.20
2022-12-27T02:05:18.105Z,98796.20
2022-12-27T02:08:41.904Z,98797.60
2022-12-27T02:11:57.177Z,98802.80
2022-12-27T02:15:07.806Z,98806.60
2022-12-27T02:18:17.651Z,98804.60
2022-12-27T02:21:48.314Z,98800.40
2022-12-27T02:25:25.215Z,98801.80
2022-12-27T02:29:04.769Z,98794.00
2022-12-27T02:32:18.708Z,98782.20
2022-12-27T02:35:35.399Z,98782.40
2022-12-27T02:38:52.228Z,98783.80
2022-12-27T02:42:20.741Z,98780.20
2022-12-27T02:45:52.525Z,98778.80
2022-12-27T02:49:20.133Z,98776.20
2022-12-27T02:53:06.081Z,98776.20
2022-12-27T02:56:46.516Z,98778.40
2022-12-27T03:00:31.591Z,98777.00
2022-12-27T03:04:02.209Z,98779.60
2022-12-27T03:07:33.344Z,98790.80
2022-12-27T03:11:10.699Z,98795.00
2022-12-27T03:14:49.073Z,98800.20
2022-12-27T03:18:09.383Z,98797.80
2022-12-27T03:21:43.636Z,98798.40
2022-12-27T03:25:09.580Z,98798.80
2022-12-27T03:28:40.299Z,98803.60
2022-12-27T03:32:13.009Z,98806.80
2022-12-27T03:35:24.286Z,98819.40
2022-12-27T03:38:36.694Z,98829.20
2022-12-27T03:42:09.912Z,98833.40
2022-12-27T03:45:19.845Z,98843.40
2022-12-27T03:48:31.343Z,98840.40
2022-12-27T03:51:43.964Z,98841.20
2022-12-27T03:54:54.510Z,98837.80
2022-12-27T03:58:02.551Z,98841.20
2022-12-27T04:01:11.155Z,98841.40
2022-12-27T04:04:18.946Z,98843.80
2022-12-27T04:07:26.803Z,98846.60
2022-12-27T04:10:52.750Z,98852.20
2022-12-27T04:14:18.810Z,98855.00
2022-12-27T04:17:44.557Z,98857.20
2022-12-27T04:21:10.242Z,98864.00
2022-12-27T04:24:35.773Z,98865.80
2022-12-27T04:28:01.716Z,98870.20
2022-12-27T04:31:27.294Z,98864.40
2022-12-27T04:34:41.336Z,98868.80
2022-12-27T04:37:49.223Z,98885.00
2022-12-27T04:41:15.052Z,98887.00
2022-12-27T04:44:41.140Z,98887.20
2022-12-27T04:48:06.657Z,98892.40
2022-12-27T04:51:31.979Z,98904.60
2022-12-27T04:54:58.735Z,98907.20
2022-12-27T04:58:06.607Z,98915.20
2022-12-27T05:01:31.535Z,98913.00
2022-12-27T05:04:42.387Z,98913.20
2022-12-27T05:08:08.597Z,98917.80
2022-12-27T05:11:34.074Z,98922.80
2022-12-27T05:14:42.069Z,98926.40
2022-12-27T05:17:49.840Z,98926.80
2022-12-27T05:21:02.941Z,98929.80
2022-12-27T05:24:29.993Z,98924.40
2022-12-27T05:27:38.007Z,98922.20
2022-12-27T05:30:47.463Z,98928.60
2022-12-27T05:33:56.219Z,98936.40
2022-12-27T05:37:04.717Z,98933.60
2022-12-27T05:40:15.895Z,98949.00
2022-12-27T05:43:23.778Z,98954.20
2022-12-27T05:46:31.509Z,98967.80
2022-12-27T05:49:39.203Z,98964.80
2022-12-27T05:52:48.613Z,98968.80
2022-12-27T05:56:02.818Z,98983.20
2022-12-27T05:59:11.701Z,98982.20
2022-12-27T06:02:19.698Z,98991.40
2022-12-27T06:05:27.976Z,98998.80
2022-12-27T06:08:36.231Z,98997.40
2022-12-27T06:11:44.511Z,99011.80
2022-12-27T06:14:52.257Z,99006.80
2022-12-27T06:18:03.697Z,99008.80
2022-12-27T06:21:15.047Z,99006.20
2022-12-27T06:24:22.943Z,99012.20
2022-12-27T06:27:31.067Z,99021.00
2022-12-27T06:30:39.787Z,99027.80
2022-12-27T06:33:48.048Z,99033.20
2022-12-27T06:36:56.036Z,99041.40
2022-12-27T06:40:03.832Z,99051.80
2022-12-27T06:43:11.819Z,99054.00
2022-12-27T06:46:24.356Z,99064.40
2022-12-27T06:49:32.417Z,99077.40
2022-12-27T06:52:40.549Z,99079.20
2022-12-27T06:55:48.710Z,99083.00
2022-12-27T06:58:56.654Z,99090.20
2022-12-27T07:02:05.086Z,99099.20
2022-12-27T07:05:13.815Z,99101.80
2022-12-27T07:08:21.974Z,99095.20
2022-12-27T07:11:30.176Z,99097.80
2022-12-27T07:14:38.990Z,99096.80
2022-12-27T07:17:46.765Z,99105.60
2022-12-27T07:20:54.958Z,99102.20
2022-12-27T07:24:03.019Z,99110.40
2022-12-27T07:27:11.406Z,99115.20
2022-12-27T07:30:19.628Z,99127.00
2022-12-27T07:33:27.673Z,99124.20
2022-12-27T07:36:41.348Z,99116.60
2022-12-27T07:39:50.063Z,99124.40
2022-12-27T07:42:58.136Z,99126.00
2022-12-27T07:46:11.499Z,99128.80
2022-12-27T07:49:19.378Z,99144.80
2022-12-27T07:52:27.356Z,99154.80
2022-12-27T07:55:35.149Z,99160.20
2022-12-27T07:58:46.962Z,99166.00
2022-12-27T08:02:07.275Z,99164.40
2022-12-27T08:05:16.205Z,99171.20
2022-12-27T08:08:28.480Z,99195.20
2022-12-27T08:11:36.483Z,99205.60
2022-12-27T08:14:44.405Z,99213.80
2022-12-27T08:17:52.223Z,99218.00
2022-12-27T08:21:00.122Z,99211.40
2022-12-27T08:24:09.204Z,99220.20
2022-12-27T08:27:23.375Z,99240.00
2022-12-27T08:30:31.480Z,99242.60
2022-12-27T08:33:41.821Z,99249.80
2022-12-27T08:36:55.585Z,99260.40
2022-12-27T08:40:05.041Z,99270.60
2022-12-27T08:43:14.725Z,99275.40
2022-12-27T08:46:22.801Z,99284.80
2022-12-27T08:49:30.700Z,99286.20
2022-12-27T08:52:38.643Z,99291.40
2022-12-27T08:55:46.641Z,99286.80
2022-12-27T08:58:54.708Z,99288.40
2022-12-27T09:02:02.931Z,99282.40
2022-12-27T09:05:12.179Z,99286.00
2022-12-27T09:08:20.896Z,99288.00
2022-12-27T09:11:33.315Z,99296.00
2022-12-27T09:14:41.731Z,99297.60
2022-12-27T09:17:50.061Z,99289.80
2022-12-27T09:20:58.046Z,99294.00
2022-12-27T09:24:06.602Z,99297.00
2022-12-27T09:27:15.473Z,99317.00
2022-12-27T09:30:23.472Z,99322.00
2022-12-27T09:33:32.535Z,99338.60
2022-12-27T09:36:43.191Z,99342.20
2022-12-27T09:39:51.641Z,99348.80
2022-12-27T09:43:19.481Z,99355.00
2022-12-27T09:46:40.930Z,99355.40
2022-12-27T09:49:53.770Z,99345.60
2022-12-27T09:53:08.406Z,99347.00
2022-12-27T09:56:23.998Z,99340.40
2022-12-27T09:59:39.016Z,99346.20
2022-12-27T10:02:48.378Z,99345.00
2022-12-27T10:06:08.106Z,99333.60
2022-12-27T10:09:42.953Z,99328.60
2022-12-27T10:13:18.060Z,99332.40
2022-12-27T10:16:37.253Z,99334.80
2022-12-27T10:19:57.741Z,99338.20
2022-12-27T10:23:13.640Z,99329.40
2022-12-27T10:26:23.804Z,99326.60
2022-12-27T10:29:33.236Z,99334.20
2022-12-27T10:32:41.223Z,99335.00
2022-12-27T10:35:49.397Z,99338.40
2022-12-27T10:38:57.468Z,99346.20
2022-12-27T10:42:18.306Z,99352.80
2022-12-27T10:45:40.228Z,99354.80
2022-12-27T10:52:33.294Z,99360.80
2022-12-27T10:55:42.298Z,99367.40
2022-12-27T10:58:58.415Z,99368.40
2022-12-27T11:02:21.666Z,99373.20
2022-12-27T11:05:32.839Z,99375.40
2022-12-27T11:08:40.672Z,99382.40
2022-12-27T11:11:48.595Z,99379.20
2022-12-27T11:15:02.326Z,99380.40
2022-12-27T11:18:18.831Z,99378.80
2022-12-27T11:21:28.325Z,99384.80
2022-12-27T11:24:36.964Z,99374.40
2022-12-27T11:27:51.955Z,99381.40
2022-12-27T11:31:04.789Z,99376.00
2022-12-27T11:34:22.387Z,99378.00
2022-12-27T11:37:31.376Z,99379.60
2022-12-27T11:40:39.870Z,99382.60
2022-12-27T11:43:55.541Z,99382.60
2022-12-27T11:47:13.034Z,99383.80
2022-12-27T11:50:41.961Z,99390.00
2022-12-27T11:54:17.710Z,99396.60
2022-12-27T11:57:53.328Z,99402.00
2022-12-27T12:01:27.938Z,99406.80
2022-12-27T12:05:31.655Z,99406.00
2022-12-27T12:09:10.190Z,99413.20
2022-12-27T12:13:18.049Z,99414.00
2022-12-27T12:16:56.927Z,99415.20
2022-12-27T12:20:36.271Z,99415.80
2022-12-27T12:24:14.075Z,99416.00
2022-12-27T12:27:55.874Z,99421.80
2022-12-27T12:31:24.966Z,99416.80
2022-12-27T12:34:54.551Z,99415.40
2022-12-27T12:38:24.673Z,99414.00
2022-12-27T12:42:06.883Z,99409.80
2022-12-27T12:45:49.540Z,99414.00
2022-12-27T12:49:33.298Z,99420.20
2022-12-27T12:53:02.668Z,99410.60
2022-12-27T12:56:43.444Z,99403.60
2022-12-27T13:00:12.793Z,99398.20
2022-12-27T13:03:51.669Z,99395.00
2022-12-27T13:07:37.781Z,99396.80
2022-12-27T13:11:22.076Z,99413.20
2022-12-27T13:14:55.592Z,99421.00
2022-12-27T13:18:30.184Z,99421.00
2022-12-27T13:21:59.063Z,99419.00
2022-12-27T13:25:23.164Z,99417.40
2022-12-27T13:28:47.128Z,99430.60
2022-12-27T13:32:11.200Z,99442.00
2022-12-27T13:35:36.943Z,99450.20
2022-12-27T13:39:09.056Z,99452.40
2022-12-27T13:42:44.274Z,99463.60
2022-12-27T13:46:18.876Z,99463.20
2022-12-27T13:50:12.606Z,99465.40
2022-12-27T13:54:01.468Z,99469.40
2022-12-27T13:57:28.621Z,99475.60
2022-12-27T14:00:47.262Z,99478.00
2022-12-27T14:04:28.368Z,99484.20
2022-12-27T14:08:04.609Z,99486.60
2022-12-27T14:11:33.024Z,99488.40
2022-12-27T14:14:45.607Z,99492.80
2022-12-27T14:18:13.109Z,99506.20
2022-12-27T14:21:52.308Z,99499.00
2022-12-27T14:25:55.940Z,99504.40
2022-12-27T14:30:01.073Z,99505.00
2022-12-27T14:33:55.248Z,99500.00
2022-12-27T14:37:43.936Z,99513.80
2022-12-27T14:41:38.546Z,99516.80
2022-12-27T14:45:59.895Z,99522.80
2022-12-27T14:50:05.554Z,99532.40
2022-12-27T14:54:04.177Z,99542.80
2022-12-27T14:57:33.510Z,99545.60
2022-12-27T15:01:15.553Z,99538.80
2022-12-27T15:04:50.940Z,99539.40
2022-12-27T15:08:31.686Z,99541.20
2022-12-27T15:12:15.213Z,99538.00
2022-12-27T15:15:37.635Z,99549.00
2022-12-27T15:19:17.715Z,99551.40
2022-12-27T15:22:42.792Z,99555.80
2022-12-27T15:26:07.352Z,99572.00
2022-12-27T15:29:32.642Z,99574.20
2022-12-27T15:32:54.629Z,99582.20
2022-12-27T15:36:07.971Z,99591.00
2022-12-27T15:39:53.151Z,99603.60
2022-12-27T15:43:17.146Z,99602.60
2022-12-27T15:47:02.400Z,99602.80
2022-12-27T15:50:52.109Z,99596.60
2022-12-27T15:54:53.833Z,99602.80
2022-12-27T15:58:16.835Z,99608.40
2022-12-27T16:01:31.803Z,99604.80
2022-12-27T16:04:52.321Z,99607.80
2022-12-27T16:08:38.218Z,99608.80
2022-12-27T16:12:05.181Z,99611.40
2022-12-27T16:15:52.132Z,99608.60
2022-12-27T16:19:41.097Z,99616.40
2022-12-27T16:22:58.802Z,99623.60
2022-12-27T16:26:12.031Z,99632.20
2022-12-27T16:29:23.103Z,99630.20
2022-12-27T16:32:32.205Z,99632.80
2022-12-27T16:35:40.464Z,99635.20
2022-12-27T16:39:05.349Z,99638.60
2022-12-27T16:42:13.524Z,99645.60
2022-12-27T16:45:47.799Z,99637.20
2022-12-27T16:49:29.485Z,99637.80
2022-12-27T16:53:02.463Z,99642.40
2022-12-27T16:56:23.119Z,99640.60
2022-12-27T17:00:04.044Z,99644.00
2022-12-27T17:03:52.820Z,99643.00
2022-12-27T17:07:01.878Z,99645.60
2022-12-27T17:10:55.897Z,99638.20
2022-12-27T17:14:13.925Z,99642.60
2022-12-27T17:17:25.370Z,99641.80
2022-12-27T17:20:35.912Z,99652.00
2022-12-27T17:23:47.832Z,99650.80
2022-12-27T17:27:16.199Z,99664.00
2022-12-27T17:30:27.909Z,99665.80
2022-12-27T17:33:48.419Z,99666.40
2022-12-27T17:37:06.022Z,99665.80
2022-12-27T17:40:35.375Z,99662.60
2022-12-27T17:44:15.436Z,99658.20
2022-12-27T17:47:43.992Z,99652.60
2022-12-27T17:50:54.856Z,99651.00
2022-12-27T17:54:38.580Z,99652.40
2022-12-27T17:57:56.334Z,99658.60
2022-12-27T18:01:06.580Z,99663.60
2022-12-27T18:04:26.656Z,99667.80
2022-12-27T18:07:36.765Z,99659.60
2022-12-27T18:10:46.251Z,99657.40
2022-12-27T18:13:59.120Z,99662.00
2022-12-27T18:17:07.951Z,99668.60
2022-12-27T18:20:38.158Z,99679.00
2022-12-27T18:23:49.557Z,99690.40
2022-12-27T18:27:06.403Z,99687.40
2022-12-27T18:30:17.354Z,99691.60
2022-12-27T18:33:34.878Z,99685.60
2022-12-27T18:36:48.261Z,99682.60
2022-12-27T18:40:00.320Z,99673.60
2022-12-27T18:43:15.804Z,99668.40
2022-12-27T18:46:33.440Z,99673.60
2022-12-27T18:49:41.727Z,99669.00
2022-12-27T18:52:54.913Z,99673.00
2022-12-27T18:56:08.234Z,99679.20
2022-12-27T18:59:29.112Z,99680.80
2022-12-27T19:02:39.384Z,99685.20
2022-12-27T19:06:04.810Z,99689.00
2022-12-27T19:09:20.317Z,99694.60
2022-12-27T19:12:36.196Z,99686.00
2022-12-27T19:15:47.026Z,99685.60
2022-12-27T19:18:56.529Z,99681.40
2022-12-27T19:22:24.317Z,99670.80
2022-12-27T19:25:35.255Z,99672.00
2022-12-27T19:28:43.862Z,99684.00
2022-12-27T19:32:00.632Z,99680.80
2022-12-27T19:35:14.687Z,99687.40
2022-12-27T19:38:27.911Z,99683.20
2022-12-27T19:41:38.369Z,99691.20
2022-12-27T19:44:46.210Z,99681.60
2022-12-27T19:47:55.921Z,99680.40
2022-12-27T19:51:06.095Z,99680.80
2022-12-27T19:54:19.836Z,99675.60
2022-12-27T19:57:27.512Z,99675.80
2022-12-27T20:00:36.673Z,99677.40
2022-12-27T20:03:44.623Z,99682.80
2022-12-27T20:06:54.578Z,99691.00
2022-12-27T20:10:03.761Z,99689.20
2022-12-27T20:13:13.249Z,99681.60
2022-12-27T20:16:22.993Z,99667.60
2022-12-27T20:19:31.001Z,99670.00
2022-12-27T20:22:39.004Z,99682.20
2022-12-27T20:25:50.128Z,99690.60
2022-12-27T20:28:59.539Z,99702.40
2022-12-27T20:32:08.227Z,99705.60
2022-12-27T20:35:16.940Z,99693.60
2022-12-27T20:38:24.723Z,99688.80
2022-12-27T20:41:32.623Z,99689.40
2022-12-27T20:44:40.924Z,99697.60
2022-12-27T20:47:49.533Z,99710.80
2022-12-27T20:50:57.570Z,99715.20
2022-12-27T20:54:07.367Z,99718.80
2022-12-27T20:57:15.767Z,99714.60
2022-12-27T21:00:24.338Z,99716.60
2022-12-27T21:03:32.475Z,99726.80
2022-12-27T21:06:40.748Z,99724.20
2022-12-27T21:09:48.865Z,99721.20
2022-12-27T21:12:56.721Z,99716.60
2022-12-27T21:16:04.898Z,99712.80
2022-12-27T21:19:13.491Z,99718.00
2022-12-27T21:22:21.360Z,99710.80
2022-12-27T21:25:29.266Z,99718.80
2022-12-27T21:28:38.606Z,99718.60
2022-12-27T21:31:47.310Z,99713.20
2022-12-27T21:34:55.212Z,99709.00
2022-12-27T21:38:03.225Z,99704.80
2022-12-27T21:41:15.458Z,99712.00
2022-12-27T21:44:25.563Z,99716.80
2022-12-27T21:47:33.623Z,99718.40
2022-12-27T21:50:41.430Z,99715.80
2022-12-27T21:53:51.358Z,99716.00
2022-12-27T21:56:57.637Z,99717.00
2022-12-27T22:00:07.539Z,99724.00
2022-12-27T22:03:15.998Z,99722.40
2022-12-27T22:06:26.777Z,99724.80
2022-12-27T22:09:34.742Z,99724.40
2022-12-27T22:12:43.567Z,99722.20
2022-12-27T22:16:01.459Z,99718.20
2022-12-27T22:19:15.877Z,99720.40
2022-12-27T22:22:24.164Z,99719.00
2022-12-27T22:25:32.101Z,99724.60
2022-12-27T22:28:40.238Z,99731.40
2022-12-27T22:31:48.024Z,99725.60
2022-12-27T22:34:56.452Z,99725.60
2022-12-27T22:38:05.021Z,99720.80
2022-12-27T22:41:16.702Z,99718.20
2022-12-27T22:44:24.843Z,99725.00
2022-12-27T22:47:32.700Z,99723.00
2022-12-27T22:50:41.245Z,99724.60
2022-12-27T22:53:49.161Z,99723.80
2022-12-27T22:56:56.852Z,99718.20
2022-12-27T23:00:06.111Z,99716.80
2022-12-27T23:03:14.450Z,99711.20
2022-12-27T23:06:24.799Z,99703.60
2022-12-27T23:09:36.528Z,99699.60
2022-12-27T23:12:49.243Z,99699.40
2022-12-27T23:16:03.613Z,99694.00
2022-12-27T23:19:13.045Z,99691.40
2022-12-27T23:22:20.905Z,99693.40
2022-12-27T23:25:28.695Z,99695.00
2022-12-27T23:28:40.196Z,99697.40
2022-12-27T23:31:54.526Z,99693.60
2022-12-27T23:35:04.012Z,99696.80
2022-12-27T23:38:11.746Z,99693.20
2022-12-27T23:41:22.798Z,99689.00
2022-12-27T23:44:33.979Z,99687.00
2022-12-27T23:47:42.788Z,99686.20
2022-12-27T23:50:52.536Z,99679.80
2022-12-27T23:54:02.293Z,99677.40
2022-12-27T23:57:20.264Z,99674.00
