createdAt,value
2019-02-15T00:00:32.002Z,23.57
2019-02-15T00:03:01.287Z,24.00
2019-02-15T00:05:30.454Z,23.40
2019-02-15T00:07:59.576Z,24.07
2019-02-15T00:10:28.680Z,23.43
2019-02-15T00:12:57.952Z,24.83
2019-02-15T00:15:27.297Z,24.03
2019-02-15T00:18:15.348Z,24.70
2019-02-15T00:21:05.563Z,22.83
2019-02-15T00:23:34.660Z,23.00
2019-02-15T00:26:04.168Z,24.50
2019-02-15T00:28:33.310Z,22.30
2019-02-15T00:31:03.345Z,21.30
2019-02-15T00:33:32.484Z,21.20
2019-02-15T00:36:01.902Z,21.47
2019-02-15T00:38:31.156Z,21.87
2019-02-15T00:41:00.363Z,20.67
2019-02-15T00:43:29.723Z,24.20
2019-02-15T00:46:20.986Z,23.43
2019-02-15T00:48:51.183Z,22.50
2019-02-15T00:51:39.451Z,21.27
2019-02-15T00:54:14.499Z,23.60
2019-02-15T00:57:10.174Z,22.17
2019-02-15T01:00:00.358Z,22.20
2019-02-15T01:02:40.631Z,22.60
2019-02-15T01:05:18.501Z,21.40
2019-02-15T01:07:57.491Z,18.50
2019-02-15T01:10:48.113Z,20.90
2019-02-15T01:13:20.295Z,20.50
2019-02-15T01:15:49.394Z,21.57
2019-02-15T01:18:18.665Z,23.57
2019-02-15T01:20:47.824Z,22.90
2019-02-15T01:23:17.209Z,20.87
2019-02-15T01:26:11.089Z,20.40
2019-02-15T01:28:59.225Z,23.30
2019-02-15T01:31:41.113Z,24.80
2019-02-15T01:34:28.406Z,23.50
2019-02-15T01:37:35.130Z,22.13
2019-02-15T01:40:26.763Z,22.87
2019-02-15T01:43:14.660Z,21.00
2019-02-15T01:46:09.160Z,20.70
2019-02-15T01:48:38.496Z,20.10
2019-02-15T01:51:07.686Z,19.93
2019-02-15T01:53:37.065Z,19.30
2019-02-15T01:56:06.234Z,19.07
2019-02-15T01:58:35.326Z,19.83
2019-02-15T02:01:04.638Z,19.30
2019-02-15T02:03:34.131Z,19.77
2019-02-15T02:06:03.244Z,19.20
2019-02-15T02:08:32.561Z,20.20
2019-02-15T02:11:01.721Z,19.80
2019-02-15T02:13:31.048Z,20.20
2019-02-15T02:16:00.210Z,21.17
2019-02-15T02:18:29.268Z,22.37
2019-02-15T02:20:58.333Z,20.57
2019-02-15T02:23:27.638Z,20.50
2019-02-15T02:25:56.838Z,20.70
2019-02-15T02:28:25.944Z,19.67
2019-02-15T02:30:55.303Z,20.83
2019-02-15T02:33:24.643Z,18.10
2019-02-15T02:35:53.727Z,19.50
2019-02-15T02:38:23.018Z,19.80
2019-02-15T02:40:52.113Z,18.63
2019-02-15T02:43:21.440Z,16.23
2019-02-15T02:45:50.621Z,17.97
2019-02-15T02:48:19.680Z,18.23
2019-02-15T02:50:48.987Z,18.07
2019-02-15T02:53:18.622Z,19.20
2019-02-15T02:55:47.703Z,18.33
2019-02-15T02:58:16.886Z,18.30
2019-02-15T03:00:45.986Z,17.00
2019-02-15T03:03:15.090Z,17.37
2019-02-15T03:05:46.262Z,17.30
2019-02-15T03:08:15.457Z,18.37
2019-02-15T03:10:44.705Z,18.80
2019-02-15T03:13:13.838Z,18.93
2019-02-15T03:15:43.173Z,17.50
2019-02-15T03:18:12.585Z,18.83
2019-02-15T03:20:41.768Z,18.20
2019-02-15T03:23:10.865Z,19.73
2019-02-15T03:25:39.975Z,19.97
2019-02-15T03:28:09.248Z,18.23
2019-02-15T03:30:38.555Z,18.23
2019-02-15T03:33:07.678Z,18.40
2019-02-15T03:35:38.899Z,18.20
2019-02-15T03:38:14.856Z,16.23
2019-02-15T03:40:46.944Z,18.23
2019-02-15T03:43:16.436Z,20.73
2019-02-15T03:45:46.470Z,19.17
2019-02-15T03:48:15.771Z,20.10
2019-02-15T03:50:45.167Z,18.37
2019-02-15T03:53:14.290Z,19.40
2019-02-15T03:55:43.414Z,20.10
2019-02-15T03:58:12.655Z,17.90
2019-02-15T04:00:41.920Z,17.93
2019-02-15T04:03:11.085Z,17.60
2019-02-15T04:05:40.492Z,18.83
2019-02-15T04:08:09.586Z,19.57
2019-02-15T04:10:38.784Z,17.47
2019-02-15T04:13:08.061Z,17.60
2019-02-15T04:15:37.325Z,18.37
2019-02-15T04:18:06.558Z,17.20
2019-02-15T04:20:35.828Z,17.90
2019-02-15T04:23:04.887Z,19.20
2019-02-15T04:25:34.022Z,15.50
2019-02-15T04:28:03.263Z,17.20
2019-02-15T04:30:32.459Z,18.40
2019-02-15T04:33:01.585Z,17.90
2019-02-15T04:35:30.944Z,17.50
2019-02-15T04:38:00.068Z,17.10
2019-02-15T04:40:29.582Z,15.70
2019-02-15T04:42:58.697Z,16.53
2019-02-15T04:45:27.810Z,17.80
2019-02-15T04:47:57.215Z,17.80
2019-02-15T04:50:26.398Z,16.83
2019-02-15T04:52:55.518Z,18.70
2019-02-15T04:55:24.822Z,18.70
2019-02-15T04:57:53.935Z,20.27
2019-02-15T05:00:23.196Z,18.77
2019-02-15T05:02:52.344Z,19.50
2019-02-15T05:05:21.441Z,19.43
2019-02-15T05:07:50.919Z,21.50
2019-02-15T05:10:20.114Z,23.20
2019-02-15T05:12:49.275Z,19.63
2019-02-15T05:15:18.646Z,19.23
2019-02-15T05:17:47.765Z,22.17
2019-02-15T05:20:16.975Z,21.00
2019-02-15T05:22:46.105Z,21.93
2019-02-15T05:25:15.399Z,22.10
2019-02-15T05:27:44.657Z,19.07
2019-02-15T05:30:14.065Z,20.73
2019-02-15T05:32:43.145Z,20.70
2019-02-15T05:35:12.425Z,22.90
2019-02-15T05:37:41.546Z,21.83
2019-02-15T05:40:10.662Z,20.43
2019-02-15T05:42:39.908Z,18.23
2019-02-15T05:45:09.428Z,16.80
2019-02-15T05:47:38.568Z,18.97
2019-02-15T05:50:07.878Z,18.07
2019-02-15T05:52:36.991Z,19.33
2019-02-15T05:55:06.414Z,18.57
2019-02-15T05:57:35.480Z,20.37
2019-02-15T06:00:05.017Z,18.73
2019-02-15T06:02:34.555Z,18.47
2019-02-15T06:05:03.845Z,20.00
2019-02-15T06:07:33.129Z,19.73
2019-02-15T06:10:02.436Z,21.40
2019-02-15T06:12:31.580Z,20.17
2019-02-15T06:15:00.731Z,20.00
2019-02-15T06:17:29.815Z,18.40
2019-02-15T06:19:59.213Z,21.13
2019-02-15T06:22:28.513Z,21.57
2019-02-15T06:24:57.648Z,21.90
2019-02-15T06:27:26.770Z,22.47
2019-02-15T06:29:56.115Z,21.27
2019-02-15T06:32:25.545Z,21.43
2019-02-15T06:34:54.657Z,23.30
2019-02-15T06:37:23.771Z,23.63
2019-02-15T06:39:54.953Z,23.60
2019-02-15T06:42:24.169Z,21.80
2019-02-15T06:44:53.402Z,21.03
2019-02-15T06:47:22.945Z,20.60
2019-02-15T06:49:52.035Z,20.20
2019-02-15T06:52:21.187Z,20.20
2019-02-15T06:54:50.519Z,21.40
2019-02-15T06:57:19.621Z,20.57
2019-02-15T07:00:10.662Z,22.47
2019-02-15T07:02:58.851Z,22.20
2019-02-15T07:05:28.133Z,22.70
2019-02-15T07:07:57.426Z,22.30
2019-02-15T07:10:26.472Z,19.83
2019-02-15T07:12:55.794Z,19.70
2019-02-15T07:15:33.129Z,20.77
2019-02-15T07:17:56.121Z,21.50
2019-02-15T07:20:25.462Z,20.20
2019-02-15T07:22:54.675Z,19.77
2019-02-15T07:25:23.851Z,19.60
2019-02-15T07:27:52.979Z,21.13
2019-02-15T07:30:22.263Z,21.33
2019-02-15T07:32:51.591Z,22.60
2019-02-15T07:35:20.713Z,23.27
2019-02-15T07:37:50.062Z,23.80
2019-02-15T07:40:19.154Z,22.37
2019-02-15T07:42:48.437Z,22.40
2019-02-15T07:45:18.083Z,21.27
2019-02-15T07:47:47.211Z,21.50
2019-02-15T07:50:16.252Z,23.37
2019-02-15T07:52:45.447Z,22.80
2019-02-15T07:55:14.648Z,22.03
2019-02-15T07:57:43.833Z,22.03
2019-02-15T08:00:13.980Z,23.33
2019-02-15T08:02:43.060Z,20.70
2019-02-15T08:05:12.226Z,21.37
2019-02-15T08:07:41.656Z,20.33
2019-02-15T08:10:11.383Z,21.00
2019-02-15T08:12:40.454Z,20.70
2019-02-15T08:15:10.213Z,22.03
2019-02-15T08:17:39.297Z,19.43
2019-02-15T08:20:09.930Z,21.03
2019-02-15T08:22:39.024Z,19.60
2019-02-15T08:25:08.291Z,20.80
2019-02-15T08:27:37.421Z,20.03
2019-02-15T08:30:07.652Z,17.20
2019-02-15T08:32:36.738Z,15.90
2019-02-15T08:35:06.740Z,15.27
2019-02-15T08:37:36.228Z,13.90
2019-02-15T08:40:06.295Z,15.23
2019-02-15T08:42:35.789Z,15.37
2019-02-15T08:45:05.796Z,14.27
2019-02-15T08:47:34.988Z,15.70
2019-02-15T08:50:04.259Z,14.17
2019-02-15T08:52:33.398Z,13.50
2019-02-15T08:55:02.870Z,14.90
2019-02-15T08:57:32.033Z,15.07
2019-02-15T09:00:02.144Z,13.70
2019-02-15T09:02:31.505Z,13.50
2019-02-15T09:05:02.121Z,14.23
2019-02-15T09:07:32.591Z,13.73
2019-02-15T09:10:02.299Z,13.03
2019-02-15T09:12:31.383Z,13.70
2019-02-15T09:15:00.579Z,12.97
2019-02-15T09:17:29.678Z,14.50
2019-02-15T09:19:58.741Z,14.87
2019-02-15T09:22:28.169Z,15.37
2019-02-15T09:24:57.264Z,14.30
2019-02-15T09:27:38.411Z,15.30
2019-02-15T09:30:09.408Z,15.50
2019-02-15T09:32:40.369Z,14.10
2019-02-15T09:35:10.227Z,16.77
2019-02-15T09:37:39.411Z,14.67
2019-02-15T09:40:09.346Z,16.40
2019-02-15T09:42:38.554Z,16.00
2019-02-15T09:45:10.462Z,16.13
2019-02-15T09:47:39.814Z,15.70
2019-02-15T09:50:10.203Z,15.03
2019-02-15T09:52:40.149Z,16.07
2019-02-15T09:55:09.755Z,15.87
2019-02-15T09:57:38.841Z,16.20
2019-02-15T10:00:08.299Z,16.80
2019-02-15T10:02:37.383Z,17.23
2019-02-15T10:05:06.498Z,16.47
2019-02-15T10:07:35.605Z,16.93
2019-02-15T10:10:04.716Z,17.40
2019-02-15T10:12:36.030Z,17.40
2019-02-15T10:15:05.377Z,17.87
2019-02-15T10:17:34.383Z,17.23
2019-02-15T10:20:03.451Z,18.57
2019-02-15T10:22:32.734Z,19.00
2019-02-15T10:25:02.207Z,18.30
2019-02-15T10:27:31.263Z,18.83
2019-02-15T10:30:02.496Z,18.37
2019-02-15T10:32:31.463Z,17.80
2019-02-15T10:35:00.759Z,17.87
2019-02-15T10:37:30.195Z,18.60
2019-02-15T10:39:59.337Z,18.40
2019-02-15T10:42:30.284Z,19.67
2019-02-15T10:44:59.605Z,18.43
2019-02-15T10:47:28.924Z,18.60
2019-02-15T10:49:58.044Z,18.50
2019-02-15T10:52:27.175Z,19.47
2019-02-15T10:54:56.511Z,20.40
2019-02-15T10:57:25.907Z,17.97
2019-02-15T10:59:54.971Z,18.93
2019-02-15T11:02:26.095Z,18.40
2019-02-15T11:04:55.275Z,19.87
2019-02-15T11:07:24.506Z,19.40
2019-02-15T11:09:56.030Z,20.60
2019-02-15T11:12:25.238Z,20.30
2019-02-15T11:14:54.299Z,17.70
2019-02-15T11:17:24.698Z,19.67
2019-02-15T11:19:53.804Z,18.53
2019-02-15T11:22:22.902Z,19.77
2019-02-15T11:24:51.999Z,19.50
2019-02-15T11:27:21.218Z,19.97
2019-02-15T11:29:50.560Z,20.40
2019-02-15T11:32:19.849Z,19.23
2019-02-15T11:34:48.979Z,19.80
2019-02-15T11:37:18.053Z,19.43
2019-02-15T11:39:47.328Z,20.27
2019-02-15T11:42:16.691Z,22.20
2019-02-15T11:44:45.793Z,20.23
2019-02-15T11:47:15.072Z,19.87
2019-02-15T11:49:44.254Z,18.87
2019-02-15T11:52:13.454Z,18.70
2019-02-15T11:54:42.768Z,18.63
2019-02-15T11:57:11.927Z,17.73
2019-02-15T11:59:41.141Z,17.10
2019-02-15T12:02:10.248Z,17.37
2019-02-15T12:04:39.530Z,16.87
2019-02-15T12:07:08.859Z,18.50
2019-02-15T12:09:38.376Z,15.20
2019-02-15T12:12:10.888Z,17.23
2019-02-15T12:14:38.732Z,16.27
2019-02-15T12:17:08.186Z,15.50
2019-02-15T12:19:37.290Z,15.93
2019-02-15T12:22:06.503Z,14.33
2019-02-15T12:24:35.536Z,15.00
2019-02-15T12:27:04.645Z,14.30
2019-02-15T12:29:33.884Z,13.43
2019-02-15T12:32:03.033Z,15.40
2019-02-15T12:34:32.189Z,14.40
2019-02-15T12:37:01.408Z,13.60
2019-02-15T12:39:31.574Z,13.93
2019-02-15T12:42:00.821Z,13.50
2019-02-15T12:44:30.061Z,13.37
2019-02-15T12:46:59.346Z,14.20
2019-02-15T12:49:28.431Z,12.60
2019-02-15T12:51:57.843Z,13.23
2019-02-15T12:54:28.205Z,12.80
2019-02-15T12:56:57.380Z,12.23
2019-02-15T12:59:26.476Z,11.60
2019-02-15T13:01:55.570Z,11.40
2019-02-15T13:04:24.696Z,12.00
2019-02-15T13:06:54.522Z,12.97
2019-02-15T13:09:23.771Z,14.00
2019-02-15T13:11:52.836Z,12.97
2019-02-15T13:14:21.964Z,14.53
2019-02-15T13:16:51.112Z,14.30
2019-02-15T13:19:20.274Z,14.87
2019-02-15T13:21:50.224Z,13.93
2019-02-15T13:24:19.578Z,15.40
2019-02-15T13:26:52.665Z,15.80
2019-02-15T13:29:21.829Z,15.50
2019-02-15T13:31:51.195Z,14.50
2019-02-15T13:34:20.590Z,14.77
2019-02-15T13:36:51.637Z,14.10
2019-02-15T13:39:20.826Z,14.87
2019-02-15T13:41:49.947Z,14.20
2019-02-15T13:44:19.123Z,14.43
2019-02-15T13:46:48.561Z,12.87
2019-02-15T13:49:17.748Z,13.33
2019-02-15T13:51:47.012Z,14.17
2019-02-15T13:54:16.319Z,13.97
2019-02-15T13:56:45.560Z,11.90
2019-02-15T13:59:14.739Z,13.70
2019-02-15T14:01:45.176Z,12.30
2019-02-15T14:04:14.309Z,12.10
2019-02-15T14:06:45.555Z,12.00
2019-02-15T14:09:14.873Z,11.13
2019-02-15T14:11:44.128Z,11.33
2019-02-15T14:14:13.267Z,10.40
2019-02-15T14:16:42.380Z,9.90
2019-02-15T14:19:11.565Z,11.23
2019-02-15T14:21:44.470Z,9.73
2019-02-15T14:24:12.548Z,9.63
2019-02-15T14:26:41.831Z,8.90
2019-02-15T14:29:11.045Z,8.83
2019-02-15T14:31:40.449Z,7.73
2019-02-15T14:34:09.840Z,9.90
2019-02-15T14:36:39.111Z,8.37
2019-02-15T14:39:11.824Z,9.03
2019-02-15T14:41:43.229Z,6.00
2019-02-15T14:44:12.299Z,5.50
2019-02-15T14:46:41.569Z,5.30
2019-02-15T14:49:10.727Z,5.00
2019-02-15T14:51:39.879Z,5.83
2019-02-15T14:54:10.258Z,6.00
2019-02-15T14:56:39.673Z,4.40
2019-02-15T14:59:08.876Z,4.50
2019-02-15T15:01:38.027Z,4.40
2019-02-15T15:04:07.074Z,4.43
2019-02-15T15:06:36.182Z,5.03
2019-02-15T15:09:06.160Z,4.50
2019-02-15T15:11:37.358Z,4.47
2019-02-15T15:14:06.725Z,5.30
2019-02-15T15:16:35.943Z,4.70
2019-02-15T15:19:05.046Z,4.23
2019-02-15T15:21:35.020Z,5.37
2019-02-15T15:24:04.186Z,4.43
2019-02-15T15:26:33.263Z,4.30
2019-02-15T15:29:02.387Z,5.40
2019-02-15T15:31:31.829Z,4.30
2019-02-15T15:34:01.184Z,4.40
2019-02-15T15:36:30.610Z,4.43
2019-02-15T15:38:59.952Z,4.33
2019-02-15T15:41:29.223Z,4.50
2019-02-15T15:43:58.318Z,4.40
2019-02-15T15:46:27.816Z,4.80
2019-02-15T15:48:56.925Z,4.30
2019-02-15T15:51:26.153Z,4.60
2019-02-15T15:53:55.228Z,3.90
2019-02-15T15:56:24.417Z,3.93
2019-02-15T15:58:53.929Z,3.83
2019-02-15T16:01:23.458Z,3.30
2019-02-15T16:03:52.557Z,3.90
2019-02-15T16:06:24.536Z,3.23
2019-02-15T16:08:52.980Z,3.40
2019-02-15T16:11:22.251Z,3.40
2019-02-15T16:13:51.969Z,4.40
2019-02-15T16:16:21.660Z,4.40
2019-02-15T16:18:50.888Z,4.60
2019-02-15T16:21:22.131Z,4.50
2019-02-15T16:23:51.284Z,4.97
2019-02-15T16:26:20.384Z,3.93
2019-02-15T16:28:49.609Z,4.20
2019-02-15T16:31:18.865Z,4.40
2019-02-15T16:33:47.990Z,4.33
2019-02-15T16:36:17.484Z,4.57
2019-02-15T16:38:46.628Z,3.93
2019-02-15T16:41:15.885Z,4.13
2019-02-15T16:43:45.095Z,3.97
2019-02-15T16:46:14.307Z,4.03
2019-02-15T16:48:43.456Z,5.00
2019-02-15T16:51:12.583Z,4.43
2019-02-15T16:53:41.865Z,4.47
2019-02-15T16:56:11.095Z,5.00
2019-02-15T16:58:40.354Z,4.27
2019-02-15T17:01:09.665Z,5.27
2019-02-15T17:03:38.912Z,4.80
2019-02-15T17:06:08.028Z,5.50
2019-02-15T17:08:40.026Z,5.57
2019-02-15T17:11:09.367Z,5.20
2019-02-15T17:13:38.468Z,7.10
2019-02-15T17:16:07.663Z,7.23
2019-02-15T17:18:36.973Z,7.53
2019-02-15T17:21:06.045Z,6.10
2019-02-15T17:23:35.147Z,5.60
2019-02-15T17:26:04.456Z,5.37
2019-02-15T17:28:33.657Z,5.70
2019-02-15T17:31:02.711Z,5.90
2019-02-15T17:33:32.011Z,6.17
2019-02-15T17:36:01.123Z,6.70
2019-02-15T17:38:31.730Z,5.70
2019-02-15T17:41:00.777Z,5.93
2019-02-15T17:43:29.844Z,5.17
2019-02-15T17:45:58.934Z,5.40
2019-02-15T17:48:28.240Z,6.87
2019-02-15T17:50:57.756Z,7.03
2019-02-15T17:53:26.866Z,7.27
2019-02-15T17:55:56.057Z,8.20
2019-02-15T17:58:25.273Z,8.27
2019-02-15T18:00:54.565Z,10.73
2019-02-15T18:03:23.638Z,12.23
2019-02-15T18:05:54.367Z,9.53
2019-02-15T18:08:23.606Z,12.97
2019-02-15T18:10:52.713Z,12.40
2019-02-15T18:13:21.845Z,13.23
2019-02-15T18:15:50.957Z,13.47
2019-02-15T18:18:20.013Z,15.70
2019-02-15T18:20:49.152Z,11.93
2019-02-15T18:23:18.477Z,12.57
2019-02-15T18:25:47.755Z,11.77
2019-02-15T18:28:16.940Z,13.40
2019-02-15T18:30:46.078Z,14.97
2019-02-15T18:33:15.137Z,15.57
2019-02-15T18:35:44.533Z,17.27
2019-02-15T18:38:13.619Z,17.83
2019-02-15T18:40:42.946Z,18.40
2019-02-15T18:43:12.077Z,19.97
2019-02-15T18:45:41.309Z,21.53
2019-02-15T18:48:10.479Z,21.07
2019-02-15T18:50:39.713Z,20.70
2019-02-15T18:53:09.146Z,21.03
2019-02-15T18:55:38.215Z,19.10
2019-02-15T18:58:07.437Z,19.83
2019-02-15T19:00:36.756Z,19.50
2019-02-15T19:03:05.966Z,18.03
2019-02-15T19:05:35.261Z,19.83
2019-02-15T19:08:04.572Z,20.97
2019-02-15T19:10:34.145Z,19.53
2019-02-15T19:13:03.691Z,20.83
2019-02-15T19:15:33.143Z,21.53
2019-02-15T19:18:02.403Z,20.90
2019-02-15T19:20:31.431Z,22.50
2019-02-15T19:23:00.573Z,19.70
2019-02-15T19:25:29.747Z,20.00
2019-02-15T19:27:59.120Z,18.67
2019-02-15T19:30:29.154Z,21.00
2019-02-15T19:32:58.610Z,19.33
2019-02-15T19:35:27.706Z,18.17
2019-02-15T19:37:58.064Z,19.20
2019-02-15T19:40:27.206Z,23.13
2019-02-15T19:42:57.001Z,22.00
2019-02-15T19:45:26.427Z,24.10
2019-02-15T19:47:55.769Z,23.80
2019-02-15T19:50:25.073Z,24.00
2019-02-15T19:52:54.454Z,22.53
2019-02-15T19:55:23.571Z,20.90
2019-02-15T19:57:52.995Z,21.90
2019-02-15T20:00:22.345Z,22.80
2019-02-15T20:02:51.611Z,21.60
2019-02-15T20:05:20.722Z,22.67
2019-02-15T20:07:49.901Z,22.73
2019-02-15T20:10:20.403Z,23.40
2019-02-15T20:12:49.456Z,21.83
2019-02-15T20:15:18.833Z,24.60
2019-02-15T20:17:48.339Z,25.77
2019-02-15T20:20:19.527Z,22.97
2019-02-15T20:22:48.893Z,17.20
2019-02-15T20:25:17.995Z,19.67
2019-02-15T20:27:47.247Z,19.00
2019-02-15T20:30:17.750Z,19.60
2019-02-15T20:32:46.820Z,18.80
2019-02-15T20:35:15.933Z,17.83
2019-02-15T20:37:45.247Z,17.23
2019-02-15T20:40:14.686Z,16.37
2019-02-15T20:42:43.797Z,16.73
2019-02-15T20:45:15.584Z,15.40
2019-02-15T20:47:44.848Z,16.97
2019-02-15T20:50:14.327Z,20.33
2019-02-15T20:52:43.626Z,27.33
2019-02-15T20:55:14.691Z,29.60
2019-02-15T20:57:44.020Z,26.20
2019-02-15T21:00:18.225Z,27.87
2019-02-15T21:02:47.293Z,23.90
2019-02-15T21:05:16.390Z,23.57
2019-02-15T21:07:45.499Z,22.47
2019-02-15T21:10:14.931Z,22.17
2019-02-15T21:12:44.121Z,24.60
2019-02-15T21:15:15.403Z,25.53
2019-02-15T21:17:44.502Z,22.30
2019-02-15T21:20:13.592Z,23.93
2019-02-15T21:22:42.703Z,23.07
2019-02-15T21:25:12.816Z,27.33
2019-02-15T21:27:42.067Z,25.00
2019-02-15T21:30:12.976Z,22.10
2019-02-15T21:32:42.062Z,22.70
2019-02-15T21:35:11.157Z,24.77
2019-02-15T21:37:40.298Z,24.67
2019-02-15T21:40:11.246Z,24.17
2019-02-15T21:42:40.520Z,21.93
2019-02-15T21:45:10.207Z,17.87
2019-02-15T21:47:39.451Z,18.90
2019-02-15T21:50:16.742Z,17.60
2019-02-15T21:52:44.287Z,19.00
2019-02-15T21:55:11.708Z,17.30
2019-02-15T21:57:40.917Z,18.90
2019-02-15T22:00:12.922Z,18.00
2019-02-15T22:02:42.074Z,17.67
2019-02-15T22:05:12.867Z,16.67
2019-02-15T22:07:41.947Z,17.63
2019-02-15T22:10:13.206Z,20.43
2019-02-15T22:12:42.748Z,19.97
2019-02-15T22:15:12.384Z,19.00
2019-02-15T22:17:41.609Z,19.07
2019-02-15T22:20:13.337Z,20.03
2019-02-15T22:22:43.908Z,22.00
2019-02-15T22:25:13.083Z,20.40
2019-02-15T22:27:42.202Z,21.50
2019-02-15T22:30:12.714Z,18.40
2019-02-15T22:32:42.698Z,18.30
2019-02-15T22:35:12.795Z,15.93
2019-02-15T22:37:41.909Z,13.50
2019-02-15T22:40:37.775Z,12.17
2019-02-15T22:43:18.825Z,12.17
2019-02-15T22:45:48.461Z,14.87
2019-02-15T22:48:17.889Z,12.90
2019-02-15T22:50:47.145Z,11.60
2019-02-15T22:53:16.213Z,11.40
2019-02-15T22:55:45.463Z,11.47
2019-02-15T22:58:14.584Z,11.00
2019-02-15T23:01:07.385Z,13.37
2019-02-15T23:03:36.467Z,10.07
2019-02-15T23:06:05.824Z,9.93
2019-02-15T23:08:34.933Z,11.07
2019-02-15T23:11:04.217Z,13.77
2019-02-15T23:13:33.350Z,16.30
2019-02-15T23:16:02.580Z,16.60
2019-02-15T23:18:31.928Z,18.40
2019-02-15T23:21:00.980Z,17.13
2019-02-15T23:23:30.204Z,18.50
2019-02-15T23:25:59.594Z,18.23
2019-02-15T23:28:28.701Z,15.60
2019-02-15T23:30:57.917Z,14.23
2019-02-15T23:33:27.120Z,12.43
2019-02-15T23:35:56.428Z,15.97
2019-02-15T23:38:25.654Z,14.63
2019-02-15T23:40:54.758Z,14.83
2019-02-15T23:43:24.305Z,14.77
2019-02-15T23:45:53.462Z,14.63
2019-02-15T23:48:24.440Z,17.40
2019-02-15T23:50:55.294Z,18.83
2019-02-15T23:53:24.788Z,18.10
2019-02-15T23:55:54.212Z,17.30
2019-02-15T23:58:23.260Z,16.17
