createdAt,value
2022-09-09T00:01:52.227Z,100.00
2022-09-09T00:06:59.180Z,100.00
2022-09-09T00:12:24.068Z,100.00
2022-09-09T00:17:32.014Z,100.00
2022-09-09T00:22:33.746Z,100.00
2022-09-09T00:27:48.103Z,100.00
2022-09-09T00:32:51.561Z,100.00
2022-09-09T00:37:57.416Z,100.00
2022-09-09T00:43:23.363Z,100.00
2022-09-09T00:48:37.063Z,100.00
2022-09-09T00:54:24.045Z,100.00
2022-09-09T00:59:47.326Z,100.00
2022-09-09T01:04:48.874Z,100.00
2022-09-09T01:10:01.429Z,100.00
2022-09-09T01:15:17.864Z,100.00
2022-09-09T01:20:28.133Z,100.00
2022-09-09T01:25:45.214Z,100.00
2022-09-09T01:30:57.530Z,100.00
2022-09-09T01:36:07.468Z,100.00
2022-09-09T01:41:15.163Z,100.00
2022-09-09T01:46:34.804Z,100.00
2022-09-09T01:51:40.681Z,100.00
2022-09-09T01:57:01.019Z,100.00
2022-09-09T02:02:38.403Z,100.00
2022-09-09T02:07:50.436Z,100.00
2022-09-09T02:13:10.587Z,100.00
2022-09-09T02:18:14.942Z,100.00
2022-09-09T02:23:18.750Z,100.00
2022-09-09T02:28:26.613Z,100.00
2022-09-09T02:33:31.765Z,100.00
2022-09-09T02:38:38.703Z,100.00
2022-09-09T02:43:44.452Z,100.00
2022-09-09T02:48:55.563Z,100.00
2022-09-09T02:54:10.171Z,100.00
2022-09-09T02:59:12.649Z,100.00
2022-09-09T03:04:15.000Z,100.00
2022-09-09T03:09:17.057Z,100.00
2022-09-09T03:14:22.177Z,100.00
2022-09-09T03:19:25.585Z,100.00
2022-09-09T03:24:27.190Z,100.00
2022-09-09T03:29:29.401Z,100.00
2022-09-09T03:34:33.355Z,100.00
2022-09-09T03:39:34.931Z,100.00
2022-09-09T03:44:36.549Z,100.00
2022-09-09T03:49:38.260Z,100.00
2022-09-09T03:54:40.316Z,100.00
2022-09-09T03:59:41.935Z,100.00
2022-09-09T04:04:44.691Z,100.00
2022-09-09T04:09:46.870Z,100.00
2022-09-09T04:14:49.842Z,100.00
2022-09-09T04:19:51.443Z,100.00
2022-09-09T04:24:53.169Z,100.00
2022-09-09T04:29:57.696Z,100.00
2022-09-09T04:35:02.083Z,100.00
2022-09-09T04:40:04.373Z,100.00
2022-09-09T04:45:07.894Z,100.00
2022-09-09T04:50:10.436Z,100.00
2022-09-09T04:55:13.762Z,100.00
2022-09-09T05:00:19.832Z,100.00
2022-09-09T05:05:21.657Z,100.00
2022-09-09T05:10:24.743Z,100.00
2022-09-09T05:15:26.475Z,100.00
2022-09-09T05:20:28.972Z,100.00
2022-09-09T05:25:30.634Z,100.00
2022-09-09T05:30:32.335Z,100.00
2022-09-09T05:35:39.167Z,100.00
2022-09-09T05:40:49.000Z,100.00
2022-09-09T05:46:02.444Z,100.00
2022-09-09T05:51:07.845Z,100.00
2022-09-09T05:56:24.820Z,100.00
2022-09-09T06:01:32.791Z,100.00
2022-09-09T06:06:37.928Z,100.00
2022-09-09T06:11:44.901Z,100.00
2022-09-09T06:16:48.109Z,100.00
2022-09-09T06:21:54.206Z,100.00
2022-09-09T06:26:55.861Z,100.00
2022-09-09T06:32:03.402Z,100.00
2022-09-09T06:37:07.232Z,100.00
2022-09-09T06:42:14.279Z,100.00
2022-09-09T06:47:25.670Z,100.00
2022-09-09T06:52:28.186Z,100.00
2022-09-09T06:57:37.313Z,100.00
2022-09-09T07:02:42.068Z,100.00
2022-09-09T07:07:44.839Z,100.00
2022-09-09T07:12:53.273Z,100.00
2022-09-09T07:17:56.041Z,100.00
2022-09-09T07:22:58.168Z,100.00
2022-09-09T07:28:00.647Z,100.00
2022-09-09T07:33:04.155Z,100.00
2022-09-09T07:38:07.589Z,100.00
2022-09-09T07:43:11.038Z,100.00
2022-09-09T07:48:14.415Z,100.00
2022-09-09T07:53:16.028Z,100.00
2022-09-09T07:58:17.666Z,100.00
2022-09-09T08:03:19.296Z,100.00
2022-09-09T08:08:21.140Z,100.00
2022-09-09T08:13:22.670Z,100.00
2022-09-09T08:18:24.445Z,100.00
2022-09-09T08:23:26.903Z,100.00
2022-09-09T08:28:28.519Z,100.00
2022-09-09T08:33:30.250Z,100.00
2022-09-09T08:38:31.916Z,100.00
2022-09-09T08:43:34.743Z,100.00
2022-09-09T08:49:02.317Z,100.00
2022-09-09T08:54:04.983Z,100.00
2022-09-09T08:59:14.587Z,100.00
2022-09-09T09:04:36.516Z,100.00
2022-09-09T09:09:59.686Z,100.00
2022-09-09T09:15:02.148Z,100.00
2022-09-09T09:20:04.291Z,100.00
2022-09-09T09:25:21.370Z,100.00
2022-09-09T09:30:30.594Z,100.00
2022-09-09T09:35:41.868Z,100.00
2022-09-09T09:40:58.670Z,100.00
2022-09-09T09:46:17.216Z,100.00
2022-09-09T09:51:23.708Z,100.00
2022-09-09T09:56:30.064Z,100.00
2022-09-09T10:01:34.904Z,100.00
2022-09-09T10:06:40.846Z,100.00
2022-09-09T10:11:49.980Z,100.00
2022-09-09T10:17:23.331Z,100.00
2022-09-09T10:22:33.062Z,100.00
2022-09-09T10:27:58.948Z,100.00
2022-09-09T10:33:10.976Z,100.00
2022-09-09T10:38:18.734Z,100.00
2022-09-09T10:43:32.983Z,100.00
2022-09-09T10:48:42.251Z,100.00
2022-09-09T10:54:12.254Z,100.00
2022-09-09T10:59:21.771Z,100.00
2022-09-09T11:04:29.338Z,100.00
2022-09-09T11:09:37.729Z,100.00
2022-09-09T11:14:57.280Z,100.00
2022-09-09T11:19:59.202Z,100.00
2022-09-09T11:25:11.770Z,100.00
2022-09-09T11:30:54.871Z,100.00
2022-09-09T11:36:25.899Z,100.00
2022-09-09T11:41:35.701Z,100.00
2022-09-09T11:46:39.999Z,100.00
2022-09-09T11:51:41.548Z,100.00
2022-09-09T11:56:47.063Z,100.00
2022-09-09T12:02:00.836Z,100.00
2022-09-09T12:07:27.553Z,100.00
2022-09-09T12:12:36.756Z,100.00
2022-09-09T12:17:45.758Z,100.00
2022-09-09T12:23:00.488Z,100.00
2022-09-09T12:28:09.630Z,100.00
2022-09-09T12:33:16.168Z,100.00
2022-09-09T12:38:35.238Z,100.00
2022-09-09T12:43:37.363Z,94.08
2022-09-09T12:48:43.134Z,88.37
2022-09-09T12:53:46.968Z,87.76
2022-09-09T12:58:52.562Z,83.71
2022-09-09T13:03:54.890Z,81.96
2022-09-09T13:08:59.792Z,88.24
2022-09-09T13:14:02.065Z,100.00
2022-09-09T13:19:10.051Z,100.00
2022-09-09T13:24:34.747Z,100.00
2022-09-09T13:29:38.221Z,93.42
2022-09-09T13:34:40.204Z,93.50
2022-09-09T13:39:41.804Z,80.36
2022-09-09T13:44:43.613Z,75.92
2022-09-09T13:49:46.674Z,66.07
2022-09-09T13:54:52.663Z,48.78
2022-09-09T14:00:06.082Z,44.43
2022-09-09T14:05:08.103Z,42.78
2022-09-09T14:10:11.124Z,41.23
2022-09-09T14:15:13.349Z,42.51
2022-09-09T14:20:16.360Z,46.73
2022-09-09T14:25:18.198Z,52.93
2022-09-09T14:30:19.754Z,65.10
2022-09-09T14:35:21.262Z,64.30
2022-09-09T14:40:22.887Z,71.96
2022-09-09T14:45:25.838Z,85.99
2022-09-09T14:50:27.438Z,90.79
2022-09-09T14:55:30.190Z,100.00
2022-09-09T15:00:31.928Z,100.00
2022-09-09T15:05:33.482Z,100.00
2022-09-09T15:10:35.000Z,100.00
2022-09-09T15:15:36.659Z,100.00
2022-09-09T15:20:40.277Z,100.00
2022-09-09T15:25:56.726Z,100.00
2022-09-09T15:30:59.051Z,100.00
2022-09-09T15:36:00.715Z,100.00
2022-09-09T15:41:02.252Z,100.00
2022-09-09T15:46:29.398Z,100.00
2022-09-09T15:51:42.207Z,100.00
2022-09-09T15:56:46.303Z,100.00
2022-09-09T16:01:47.926Z,100.00
2022-09-09T16:06:51.147Z,100.00
2022-09-09T16:11:54.202Z,100.00
2022-09-09T16:16:56.647Z,100.00
2022-09-09T16:21:58.981Z,100.00
2022-09-09T16:27:01.862Z,100.00
2022-09-09T16:32:04.383Z,100.00
2022-09-09T16:37:06.237Z,100.00
2022-09-09T16:42:08.648Z,100.00
2022-09-09T16:47:10.402Z,100.00
2022-09-09T16:52:12.147Z,100.00
2022-09-09T16:57:13.843Z,100.00
2022-09-09T17:02:15.660Z,100.00
2022-09-09T17:07:17.623Z,100.00
2022-09-09T17:12:19.325Z,100.00
2022-09-09T17:17:31.602Z,100.00
2022-09-09T17:22:34.064Z,100.00
2022-09-09T17:27:35.862Z,100.00
2022-09-09T17:32:37.563Z,100.00
2022-09-09T17:37:39.721Z,100.00
2022-09-09T17:42:41.748Z,100.00
2022-09-09T17:47:43.939Z,100.00
2022-09-09T17:52:45.731Z,100.00
2022-09-09T17:57:47.987Z,100.00
2022-09-09T18:02:49.891Z,100.00
2022-09-09T18:07:51.697Z,100.00
2022-09-09T18:12:53.435Z,100.00
2022-09-09T18:17:55.252Z,100.00
2022-09-09T18:22:56.959Z,100.00
2022-09-09T18:27:58.699Z,100.00
2022-09-09T18:33:00.641Z,100.00
2022-09-09T18:38:02.435Z,100.00
2022-09-09T18:43:04.196Z,100.00
2022-09-09T18:48:05.995Z,100.00
2022-09-09T18:53:07.778Z,100.00
2022-09-09T18:58:09.511Z,100.00
2022-09-09T19:03:11.213Z,100.00
2022-09-09T19:08:13.013Z,100.00
2022-09-09T19:13:15.462Z,100.00
2022-09-09T19:18:17.209Z,100.00
2022-09-09T19:23:19.428Z,100.00
2022-09-09T19:28:21.125Z,100.00
2022-09-09T19:33:22.832Z,100.00
2022-09-09T19:38:25.106Z,100.00
2022-09-09T19:43:26.854Z,100.00
2022-09-09T19:48:34.323Z,100.00
2022-09-09T19:53:39.620Z,100.00
2022-09-09T19:58:41.820Z,100.00
2022-09-09T20:03:45.177Z,100.00
2022-09-09T20:08:48.526Z,100.00
2022-09-09T20:13:50.559Z,100.00
2022-09-09T20:18:56.578Z,100.00
2022-09-09T20:24:01.003Z,100.00
2022-09-09T20:29:07.851Z,100.00
2022-09-09T20:34:15.589Z,100.00
2022-09-09T20:39:22.593Z,100.00
2022-09-09T20:44:24.790Z,100.00
2022-09-09T20:49:26.613Z,100.00
2022-09-09T20:54:32.235Z,100.00
2022-09-09T20:59:34.959Z,100.00
2022-09-09T21:04:38.172Z,100.00
2022-09-09T21:09:41.113Z,100.00
2022-09-09T21:14:42.872Z,100.00
2022-09-09T21:19:45.230Z,100.00
2022-09-09T21:24:47.002Z,100.00
2022-09-09T21:29:50.085Z,100.00
2022-09-09T21:34:52.012Z,100.00
2022-09-09T21:39:53.771Z,100.00
2022-09-09T21:44:55.927Z,100.00
2022-09-09T21:49:57.639Z,100.00
2022-09-09T21:54:59.401Z,100.00
2022-09-09T22:00:01.179Z,100.00
2022-09-09T22:05:02.947Z,100.00
2022-09-09T22:10:05.259Z,100.00
2022-09-09T22:15:09.810Z,100.00
2022-09-09T22:20:12.528Z,100.00
2022-09-09T22:25:14.741Z,100.00
2022-09-09T22:30:16.295Z,100.00
2022-09-09T22:35:17.935Z,100.00
2022-09-09T22:40:19.476Z,100.00
2022-09-09T22:45:21.756Z,100.00
2022-09-09T22:50:23.566Z,100.00
2022-09-09T22:55:25.993Z,100.00
2022-09-09T23:00:27.643Z,100.00
2022-09-09T23:05:29.209Z,100.00
2022-09-09T23:10:33.088Z,100.00
2022-09-09T23:15:36.791Z,100.00
2022-09-09T23:20:38.989Z,100.00
2022-09-09T23:25:40.532Z,100.00
2022-09-09T23:30:42.529Z,100.00
2022-09-09T23:35:44.420Z,100.00
2022-09-09T23:40:47.148Z,100.00
2022-09-09T23:45:50.356Z,100.00
2022-09-09T23:50:51.887Z,100.00
2022-09-09T23:55:53.782Z,100.00
