createdAt,value
2022-10-17T00:00:51.704Z,12.90
2022-10-17T00:03:19.504Z,13.35
2022-10-17T00:05:48.361Z,16.08
2022-10-17T00:08:16.855Z,13.13
2022-10-17T00:10:44.682Z,12.52
2022-10-17T00:13:12.551Z,14.13
2022-10-17T00:15:43.826Z,12.23
2022-10-17T00:18:11.771Z,16.45
2022-10-17T00:20:39.089Z,13.73
2022-10-17T00:23:06.422Z,13.65
2022-10-17T00:25:33.986Z,13.35
2022-10-17T00:28:01.323Z,12.70
2022-10-17T00:30:28.662Z,13.75
2022-10-17T00:32:56.243Z,13.93
2022-10-17T00:35:23.563Z,11.50
2022-10-17T00:37:50.894Z,15.20
2022-10-17T00:40:18.642Z,13.50
2022-10-17T00:42:46.559Z,14.48
2022-10-17T00:45:22.020Z,12.15
2022-10-17T00:47:54.475Z,14.75
2022-10-17T00:50:22.107Z,13.35
2022-10-17T00:52:50.655Z,11.90
2022-10-17T00:55:21.865Z,10.52
2022-10-17T00:57:49.838Z,11.52
2022-10-17T01:00:20.182Z,12.25
2022-10-17T01:02:48.157Z,12.75
2022-10-17T01:05:18.746Z,10.27
2022-10-17T01:07:47.643Z,11.30
2022-10-17T01:10:15.327Z,11.85
2022-10-17T01:12:50.245Z,12.15
2022-10-17T01:15:31.005Z,12.13
2022-10-17T01:18:04.214Z,14.43
2022-10-17T01:20:55.383Z,13.30
2022-10-17T01:23:41.597Z,13.13
2022-10-17T01:26:32.855Z,11.45
2022-10-17T01:29:16.453Z,11.05
2022-10-17T01:31:47.288Z,11.45
2022-10-17T01:34:36.255Z,10.80
2022-10-17T01:37:08.469Z,13.18
2022-10-17T01:39:39.068Z,11.57
2022-10-17T01:42:24.497Z,11.88
2022-10-17T01:45:03.372Z,12.35
2022-10-17T01:47:32.906Z,10.05
2022-10-17T01:50:05.663Z,12.23
2022-10-17T01:52:38.882Z,12.60
2022-10-17T01:55:14.471Z,11.55
2022-10-17T01:57:45.262Z,10.00
2022-10-17T02:00:17.486Z,11.35
2022-10-17T02:02:45.380Z,9.75
2022-10-17T02:05:13.161Z,10.65
2022-10-17T02:07:41.980Z,12.37
2022-10-17T02:10:15.888Z,10.25
2022-10-17T02:12:59.970Z,9.77
2022-10-17T02:15:42.914Z,12.00
2022-10-17T02:18:52.359Z,10.40
2022-10-17T02:21:41.202Z,10.25
2022-10-17T02:24:26.851Z,12.90
2022-10-17T02:26:59.950Z,12.88
2022-10-17T02:29:38.133Z,10.23
2022-10-17T02:32:23.215Z,12.37
2022-10-17T02:34:53.023Z,10.45
2022-10-17T02:37:23.555Z,13.23
2022-10-17T02:39:51.929Z,11.20
2022-10-17T02:42:21.535Z,12.63
2022-10-17T02:44:49.252Z,11.12
2022-10-17T02:47:29.616Z,10.80
2022-10-17T02:49:58.494Z,9.75
2022-10-17T02:52:37.568Z,10.40
2022-10-17T02:55:13.983Z,12.10
2022-10-17T02:57:53.313Z,11.52
2022-10-17T03:00:22.010Z,11.12
2022-10-17T03:02:52.534Z,11.38
2022-10-17T03:05:28.367Z,11.18
2022-10-17T03:07:56.493Z,13.15
2022-10-17T03:10:25.234Z,10.00
2022-10-17T03:12:52.836Z,12.65
2022-10-17T03:15:20.609Z,11.23
2022-10-17T03:17:48.027Z,12.23
2022-10-17T03:20:15.487Z,9.43
2022-10-17T03:22:43.142Z,13.43
2022-10-17T03:25:10.514Z,11.38
2022-10-17T03:27:37.917Z,10.07
2022-10-17T03:30:06.262Z,11.57
2022-10-17T03:32:34.441Z,12.10
2022-10-17T03:35:02.252Z,11.38
2022-10-17T03:37:30.194Z,10.63
2022-10-17T03:39:57.847Z,11.30
2022-10-17T03:42:25.839Z,11.82
2022-10-17T03:44:54.091Z,11.40
2022-10-17T03:47:21.425Z,11.60
2022-10-17T03:49:49.815Z,10.52
2022-10-17T03:52:17.849Z,11.95
2022-10-17T03:54:45.768Z,11.30
2022-10-17T03:57:13.084Z,11.48
2022-10-17T03:59:40.652Z,11.38
2022-10-17T04:02:08.220Z,11.85
2022-10-17T04:04:36.539Z,10.23
2022-10-17T04:07:04.092Z,11.45
2022-10-17T04:09:31.506Z,13.55
2022-10-17T04:11:59.294Z,9.60
2022-10-17T04:14:26.684Z,14.23
2022-10-17T04:16:54.812Z,13.25
2022-10-17T04:19:22.650Z,13.07
2022-10-17T04:21:50.239Z,12.27
2022-10-17T04:24:17.709Z,12.75
2022-10-17T04:26:45.566Z,13.88
2022-10-17T04:29:13.407Z,12.52
2022-10-17T04:31:41.486Z,12.02
2022-10-17T04:34:09.326Z,12.88
2022-10-17T04:36:36.652Z,11.68
2022-10-17T04:39:05.225Z,13.05
2022-10-17T04:41:33.351Z,15.25
2022-10-17T04:44:02.263Z,12.43
2022-10-17T04:46:31.074Z,13.30
2022-10-17T04:48:58.687Z,12.25
2022-10-17T04:51:26.676Z,17.80
2022-10-17T04:53:55.771Z,14.00
2022-10-17T04:56:24.525Z,14.23
2022-10-17T04:58:52.600Z,13.70
2022-10-17T05:01:22.462Z,14.40
2022-10-17T05:03:51.061Z,14.80
2022-10-17T05:06:24.183Z,16.90
2022-10-17T05:08:53.923Z,15.77
2022-10-17T05:11:24.699Z,15.95
2022-10-17T05:14:00.538Z,16.10
2022-10-17T05:16:28.718Z,15.95
2022-10-17T05:18:58.135Z,15.10
2022-10-17T05:21:29.485Z,15.13
2022-10-17T05:23:57.955Z,16.62
2022-10-17T05:26:25.862Z,20.85
2022-10-17T05:28:54.693Z,21.12
2022-10-17T05:31:22.750Z,17.73
2022-10-17T05:33:50.065Z,20.17
2022-10-17T05:36:18.557Z,19.33
2022-10-17T05:38:51.141Z,19.17
2022-10-17T05:41:19.135Z,23.12
2022-10-17T05:43:46.769Z,20.92
2022-10-17T05:46:16.153Z,24.70
2022-10-17T05:48:43.492Z,21.95
2022-10-17T05:51:12.258Z,21.27
2022-10-17T05:53:41.119Z,26.25
2022-10-17T05:56:11.450Z,22.67
2022-10-17T05:58:53.227Z,25.23
2022-10-17T06:01:22.060Z,27.85
2022-10-17T06:03:49.643Z,27.33
2022-10-17T06:06:17.647Z,23.83
2022-10-17T06:08:45.823Z,21.48
2022-10-17T06:11:13.885Z,27.02
2022-10-17T06:13:41.458Z,27.25
2022-10-17T06:16:09.395Z,26.55
2022-10-17T06:18:37.103Z,28.05
2022-10-17T06:21:07.129Z,27.37
2022-10-17T06:23:35.003Z,26.50
2022-10-17T06:26:05.009Z,21.80
2022-10-17T06:28:33.395Z,23.02
2022-10-17T06:31:07.666Z,23.23
2022-10-17T06:33:36.165Z,24.05
2022-10-17T06:36:05.461Z,20.85
2022-10-17T06:38:34.436Z,17.08
2022-10-17T06:41:08.762Z,16.95
2022-10-17T06:43:37.458Z,15.30
2022-10-17T06:46:06.679Z,14.02
2022-10-17T06:48:34.269Z,14.27
2022-10-17T06:51:04.696Z,13.77
2022-10-17T06:53:34.321Z,14.87
2022-10-17T06:56:04.767Z,15.10
2022-10-17T06:58:41.248Z,16.42
2022-10-17T07:01:11.162Z,13.02
2022-10-17T07:03:40.149Z,13.75
2022-10-17T07:06:07.931Z,13.68
2022-10-17T07:08:35.299Z,16.00
2022-10-17T07:11:13.546Z,16.70
2022-10-17T07:13:40.899Z,15.10
2022-10-17T07:16:08.892Z,16.33
2022-10-17T07:18:36.747Z,15.15
2022-10-17T07:21:05.006Z,14.27
2022-10-17T07:23:34.352Z,16.35
2022-10-17T07:26:03.656Z,16.52
2022-10-17T07:28:31.056Z,14.85
2022-10-17T07:31:15.035Z,15.15
2022-10-17T07:33:43.467Z,18.40
2022-10-17T07:36:11.962Z,13.02
2022-10-17T07:38:39.653Z,13.73
2022-10-17T07:41:08.446Z,11.12
2022-10-17T07:43:36.900Z,9.88
2022-10-17T07:46:05.979Z,10.05
2022-10-17T07:48:33.832Z,12.60
2022-10-17T07:51:06.275Z,10.65
2022-10-17T07:53:37.975Z,13.15
2022-10-17T07:56:07.393Z,10.85
2022-10-17T07:58:35.487Z,9.93
2022-10-17T08:01:04.264Z,10.38
2022-10-17T08:03:32.039Z,12.50
2022-10-17T08:06:00.726Z,10.73
2022-10-17T08:08:28.336Z,11.65
2022-10-17T08:10:58.605Z,11.23
2022-10-17T08:13:25.957Z,11.65
2022-10-17T08:15:53.270Z,11.63
2022-10-17T08:18:20.921Z,10.45
2022-10-17T08:20:48.709Z,11.63
2022-10-17T08:23:16.152Z,11.32
2022-10-17T08:25:43.901Z,10.30
2022-10-17T08:28:11.233Z,10.77
2022-10-17T08:30:38.530Z,11.60
2022-10-17T08:33:06.278Z,9.93
2022-10-17T08:35:33.623Z,11.27
2022-10-17T08:38:01.772Z,9.18
2022-10-17T08:40:33.695Z,12.32
2022-10-17T08:43:13.311Z,12.82
2022-10-17T08:45:46.457Z,13.02
2022-10-17T08:48:17.541Z,12.95
2022-10-17T08:50:54.371Z,15.82
2022-10-17T08:53:31.408Z,13.15
2022-10-17T08:56:07.180Z,10.00
2022-10-17T08:58:37.085Z,9.70
2022-10-17T09:01:29.756Z,14.75
2022-10-17T09:04:15.648Z,11.80
2022-10-17T09:06:54.292Z,12.35
2022-10-17T09:09:29.384Z,14.30
2022-10-17T09:12:05.223Z,12.20
2022-10-17T09:15:08.531Z,11.38
2022-10-17T09:17:52.640Z,8.68
2022-10-17T09:20:23.561Z,9.07
2022-10-17T09:22:59.025Z,9.05
2022-10-17T09:25:27.141Z,6.97
2022-10-17T09:28:10.406Z,8.82
2022-10-17T09:30:47.276Z,9.75
2022-10-17T09:33:34.758Z,10.02
2022-10-17T09:36:06.408Z,9.98
2022-10-17T09:38:39.412Z,9.27
2022-10-17T09:41:46.636Z,9.75
2022-10-17T09:44:28.181Z,6.72
2022-10-17T09:47:28.311Z,7.10
2022-10-17T09:49:57.093Z,7.90
2022-10-17T09:52:48.585Z,8.57
2022-10-17T09:55:16.047Z,8.75
2022-10-17T09:58:01.416Z,8.60
2022-10-17T10:00:32.047Z,7.65
2022-10-17T10:03:26.089Z,7.70
2022-10-17T10:06:04.245Z,7.10
2022-10-17T10:08:34.989Z,6.60
2022-10-17T10:11:05.648Z,9.15
2022-10-17T10:13:34.739Z,7.35
2022-10-17T10:16:18.944Z,8.00
2022-10-17T10:18:50.026Z,7.20
2022-10-17T10:21:20.857Z,10.32
2022-10-17T10:24:10.097Z,10.85
2022-10-17T10:26:44.406Z,6.00
2022-10-17T10:29:23.267Z,6.60
2022-10-17T10:31:51.438Z,7.07
2022-10-17T10:34:26.193Z,6.00
2022-10-17T10:39:45.263Z,6.82
2022-10-17T10:42:24.796Z,6.70
2022-10-17T10:44:53.953Z,5.85
2022-10-17T10:47:24.344Z,6.68
2022-10-17T10:50:07.216Z,7.20
2022-10-17T10:52:46.428Z,7.45
2022-10-17T10:55:35.805Z,5.45
2022-10-17T10:58:42.047Z,5.97
2022-10-17T11:01:24.420Z,6.68
2022-10-17T11:04:08.299Z,6.97
2022-10-17T11:06:37.940Z,6.47
2022-10-17T11:09:46.263Z,7.22
2022-10-17T11:12:28.307Z,5.65
2022-10-17T11:15:17.959Z,5.30
2022-10-17T11:17:52.713Z,5.12
2022-10-17T11:20:31.817Z,4.60
2022-10-17T11:23:12.396Z,4.93
2022-10-17T11:25:41.042Z,6.25
2022-10-17T11:28:14.482Z,5.47
2022-10-17T11:30:53.918Z,5.00
2022-10-17T11:33:28.965Z,5.50
2022-10-17T11:36:02.152Z,5.15
2022-10-17T11:38:45.694Z,5.85
2022-10-17T11:41:30.036Z,4.62
2022-10-17T11:46:27.927Z,7.72
2022-10-17T11:49:19.190Z,4.32
2022-10-17T11:52:04.412Z,4.85
2022-10-17T11:54:44.777Z,4.87
2022-10-17T11:57:15.066Z,5.60
2022-10-17T11:59:54.644Z,5.05
2022-10-17T12:02:54.605Z,5.62
2022-10-17T12:05:31.712Z,5.72
2022-10-17T12:08:18.741Z,4.93
2022-10-17T12:10:55.944Z,6.03
2022-10-17T12:13:29.126Z,5.53
2022-10-17T12:15:57.805Z,7.23
2022-10-17T12:18:27.420Z,6.25
2022-10-17T12:20:59.364Z,6.55
2022-10-17T12:23:28.923Z,5.68
2022-10-17T12:26:04.793Z,4.28
2022-10-17T12:28:40.569Z,6.70
2022-10-17T12:31:13.023Z,6.57
2022-10-17T12:33:46.534Z,6.50
2022-10-17T12:36:22.531Z,4.32
2022-10-17T12:39:03.301Z,5.12
2022-10-17T12:41:39.444Z,5.50
2022-10-17T12:44:12.961Z,5.93
2022-10-17T12:47:10.632Z,4.93
2022-10-17T12:49:48.300Z,5.50
2022-10-17T12:52:35.178Z,4.55
2022-10-17T12:55:12.149Z,4.40
2022-10-17T12:58:00.044Z,6.62
2022-10-17T13:03:46.412Z,5.37
2022-10-17T13:06:40.041Z,5.28
2022-10-17T13:09:26.110Z,5.07
2022-10-17T13:11:54.541Z,5.28
2022-10-17T13:14:22.660Z,5.43
2022-10-17T13:16:59.992Z,4.07
2022-10-17T13:19:42.324Z,5.72
2022-10-17T13:22:19.240Z,5.50
2022-10-17T13:24:47.122Z,4.57
2022-10-17T13:27:27.887Z,6.07
2022-10-17T13:29:57.123Z,4.70
2022-10-17T13:32:26.813Z,4.25
2022-10-17T13:35:07.279Z,6.28
2022-10-17T13:37:35.588Z,3.85
2022-10-17T13:40:16.241Z,6.78
2022-10-17T13:42:52.795Z,4.32
2022-10-17T13:45:25.098Z,4.43
2022-10-17T13:47:52.715Z,3.67
2022-10-17T13:50:43.137Z,3.92
2022-10-17T13:53:32.820Z,3.67
2022-10-17T13:56:26.939Z,4.57
2022-10-17T13:58:57.180Z,5.35
2022-10-17T14:01:26.740Z,6.53
2022-10-17T14:04:07.810Z,4.57
2022-10-17T14:06:45.149Z,6.43
2022-10-17T14:09:22.828Z,4.45
2022-10-17T14:12:02.212Z,5.25
2022-10-17T14:14:37.509Z,4.60
2022-10-17T14:17:28.067Z,4.15
2022-10-17T14:20:34.431Z,3.58
2022-10-17T14:23:17.504Z,3.47
2022-10-17T14:25:40.775Z,4.30
2022-10-17T14:28:11.763Z,6.28
2022-10-17T14:31:02.943Z,3.97
2022-10-17T14:33:31.590Z,5.70
2022-10-17T14:36:01.513Z,5.30
2022-10-17T14:38:29.782Z,6.10
2022-10-17T14:41:20.939Z,4.20
2022-10-17T14:44:01.053Z,6.03
2022-10-17T14:46:28.912Z,7.10
2022-10-17T14:49:06.975Z,5.18
2022-10-17T14:51:44.757Z,8.18
2022-10-17T14:54:26.271Z,5.05
2022-10-17T14:56:54.315Z,5.70
2022-10-17T14:59:51.995Z,5.28
2022-10-17T15:02:13.625Z,5.50
2022-10-17T15:04:41.669Z,5.00
2022-10-17T15:07:16.080Z,4.20
2022-10-17T15:09:44.614Z,7.70
2022-10-17T15:12:15.450Z,7.18
2022-10-17T15:14:43.434Z,6.15
2022-10-17T15:17:31.331Z,4.45
2022-10-17T15:19:59.039Z,6.50
2022-10-17T15:22:26.795Z,7.07
2022-10-17T15:24:54.285Z,6.25
2022-10-17T15:27:23.967Z,7.12
2022-10-17T15:29:52.975Z,7.65
2022-10-17T15:32:20.353Z,5.28
2022-10-17T15:34:47.750Z,7.78
2022-10-17T15:37:23.558Z,8.25
2022-10-17T15:39:54.629Z,6.70
2022-10-17T15:42:26.340Z,7.53
2022-10-17T15:44:53.886Z,5.45
2022-10-17T15:47:25.456Z,7.15
2022-10-17T15:49:53.744Z,5.00
2022-10-17T15:52:21.807Z,5.82
2022-10-17T15:54:49.479Z,5.78
2022-10-17T15:57:22.913Z,6.53
2022-10-17T15:59:51.413Z,5.47
2022-10-17T16:02:20.238Z,6.90
2022-10-17T16:04:49.051Z,7.57
2022-10-17T16:07:16.979Z,8.88
2022-10-17T16:09:45.777Z,7.50
2022-10-17T16:12:18.084Z,10.13
2022-10-17T16:14:45.514Z,14.50
2022-10-17T16:17:15.270Z,10.82
2022-10-17T16:19:43.065Z,9.00
2022-10-17T16:22:33.167Z,11.35
2022-10-17T16:25:09.756Z,13.82
2022-10-17T16:27:37.759Z,12.57
2022-10-17T16:30:07.173Z,12.73
2022-10-17T16:32:34.834Z,11.95
2022-10-17T16:35:02.222Z,10.93
2022-10-17T16:37:30.362Z,9.13
2022-10-17T16:39:59.333Z,7.40
2022-10-17T16:42:26.738Z,8.95
2022-10-17T16:44:55.379Z,8.95
2022-10-17T16:47:22.870Z,8.40
2022-10-17T16:49:50.195Z,7.82
2022-10-17T16:52:17.859Z,6.80
2022-10-17T16:54:45.256Z,7.25
2022-10-17T16:57:15.207Z,8.60
2022-10-17T16:59:42.874Z,8.48
2022-10-17T17:02:11.961Z,6.57
2022-10-17T17:04:39.515Z,12.25
2022-10-17T17:07:07.115Z,40.65
2022-10-17T17:09:34.977Z,32.03
2022-10-17T17:12:02.701Z,38.72
2022-10-17T17:14:30.891Z,45.25
2022-10-17T17:16:58.786Z,43.50
2022-10-17T17:19:26.706Z,43.70
2022-10-17T17:21:54.831Z,35.55
2022-10-17T17:24:22.419Z,36.47
2022-10-17T17:26:55.457Z,29.63
2022-10-17T17:29:24.379Z,20.88
2022-10-17T17:31:52.192Z,27.70
2022-10-17T17:34:19.587Z,17.58
2022-10-17T17:36:47.301Z,14.98
2022-10-17T17:39:15.446Z,18.55
2022-10-17T17:41:44.156Z,19.58
2022-10-17T17:44:16.603Z,16.35
2022-10-17T17:46:45.514Z,18.05
2022-10-17T17:49:13.683Z,16.62
2022-10-17T17:51:42.272Z,23.25
2022-10-17T17:54:12.996Z,19.60
2022-10-17T17:56:41.149Z,21.23
2022-10-17T17:59:12.167Z,18.87
2022-10-17T18:01:39.675Z,18.67
2022-10-17T18:04:08.857Z,19.45
2022-10-17T18:06:37.595Z,18.25
2022-10-17T18:09:06.760Z,22.55
2022-10-17T18:11:35.221Z,21.40
2022-10-17T18:14:07.701Z,19.73
2022-10-17T18:16:36.936Z,18.80
2022-10-17T18:19:07.139Z,20.45
2022-10-17T18:21:36.504Z,20.52
2022-10-17T18:24:05.260Z,21.65
2022-10-17T18:26:33.522Z,20.55
2022-10-17T18:29:01.810Z,24.60
2022-10-17T18:31:32.533Z,23.20
2022-10-17T18:34:03.308Z,27.37
2022-10-17T18:36:32.432Z,24.77
2022-10-17T18:39:01.760Z,36.05
2022-10-17T18:41:30.427Z,31.33
2022-10-17T18:43:58.500Z,33.63
2022-10-17T18:46:36.203Z,30.48
2022-10-17T18:49:04.391Z,24.52
2022-10-17T18:51:31.907Z,27.52
2022-10-17T18:53:59.754Z,21.30
2022-10-17T18:56:27.940Z,24.37
2022-10-17T18:58:56.346Z,24.75
2022-10-17T19:01:26.430Z,24.95
2022-10-17T19:03:56.829Z,24.63
2022-10-17T19:06:29.356Z,29.10
2022-10-17T19:08:59.525Z,28.45
2022-10-17T19:11:28.793Z,28.95
2022-10-17T19:13:57.834Z,29.35
2022-10-17T19:16:28.539Z,27.48
2022-10-17T19:18:57.947Z,31.98
2022-10-17T19:21:25.661Z,29.63
2022-10-17T19:23:58.590Z,28.75
2022-10-17T19:26:28.394Z,30.12
2022-10-17T19:28:56.075Z,27.77
2022-10-17T19:31:27.027Z,28.33
2022-10-17T19:33:55.929Z,26.15
2022-10-17T19:36:28.853Z,25.95
2022-10-17T19:39:00.904Z,29.73
2022-10-17T19:41:28.362Z,25.85
2022-10-17T19:43:55.805Z,30.65
2022-10-17T19:46:25.709Z,28.25
2022-10-17T19:48:53.486Z,25.10
2022-10-17T19:51:24.611Z,26.48
2022-10-17T19:53:54.162Z,22.98
2022-10-17T19:56:22.893Z,24.02
2022-10-17T19:58:51.150Z,24.37
2022-10-17T20:01:24.480Z,23.30
2022-10-17T20:03:53.104Z,22.77
2022-10-17T20:06:20.868Z,21.25
2022-10-17T20:08:50.199Z,22.73
2022-10-17T20:11:22.957Z,22.62
2022-10-17T20:13:51.407Z,21.73
2022-10-17T20:16:22.242Z,26.25
2022-10-17T20:18:51.018Z,29.37
2022-10-17T20:21:21.626Z,27.87
2022-10-17T20:23:49.022Z,27.65
2022-10-17T20:26:33.592Z,30.52
2022-10-17T20:29:10.705Z,25.83
2022-10-17T20:31:39.382Z,28.23
2022-10-17T20:34:07.034Z,28.52
2022-10-17T20:36:37.084Z,26.05
2022-10-17T20:39:05.857Z,28.15
2022-10-17T20:41:33.847Z,27.17
2022-10-17T20:44:01.189Z,25.95
2022-10-17T20:46:36.831Z,26.98
2022-10-17T20:49:06.443Z,25.40
2022-10-17T20:51:34.846Z,26.87
2022-10-17T20:54:03.013Z,23.48
2022-10-17T20:56:32.300Z,24.12
2022-10-17T20:59:05.226Z,23.23
2022-10-17T21:01:34.441Z,22.25
2022-10-17T21:04:21.394Z,24.42
2022-10-17T21:06:51.824Z,24.35
2022-10-17T21:09:19.242Z,26.33
2022-10-17T21:11:46.699Z,23.80
2022-10-17T21:14:16.709Z,24.42
2022-10-17T21:16:44.131Z,24.52
2022-10-17T21:19:12.727Z,23.27
2022-10-17T21:21:42.672Z,22.58
2022-10-17T21:24:13.637Z,24.83
2022-10-17T21:26:42.266Z,17.35
2022-10-17T21:29:10.443Z,19.77
2022-10-17T21:31:39.686Z,15.85
2022-10-17T21:34:22.129Z,15.30
2022-10-17T21:36:49.446Z,18.33
2022-10-17T21:39:17.213Z,16.83
2022-10-17T21:41:45.006Z,14.85
2022-10-17T21:44:14.779Z,18.50
2022-10-17T21:46:42.596Z,18.58
2022-10-17T21:49:12.179Z,16.55
2022-10-17T21:51:39.705Z,18.45
2022-10-17T21:54:07.542Z,17.15
2022-10-17T21:56:35.628Z,17.33
2022-10-17T21:59:04.098Z,14.73
2022-10-17T22:01:34.498Z,16.08
2022-10-17T22:04:05.636Z,15.68
2022-10-17T22:06:40.278Z,12.80
2022-10-17T22:09:14.395Z,13.25
2022-10-17T22:11:42.276Z,16.50
2022-10-17T22:14:16.291Z,15.07
2022-10-17T22:16:47.334Z,13.52
2022-10-17T22:19:18.620Z,14.87
2022-10-17T22:21:46.321Z,14.20
2022-10-17T22:24:14.933Z,13.55
2022-10-17T22:26:44.559Z,14.25
2022-10-17T22:29:12.591Z,15.48
2022-10-17T22:31:40.209Z,14.98
2022-10-17T22:34:08.408Z,15.02
2022-10-17T22:36:35.942Z,12.20
2022-10-17T22:39:04.492Z,12.95
2022-10-17T22:41:32.391Z,13.20
2022-10-17T22:44:00.016Z,11.98
2022-10-17T22:46:27.405Z,12.23
2022-10-17T22:48:54.989Z,11.63
2022-10-17T22:53:55.085Z,12.13
2022-10-17T22:56:23.586Z,14.07
2022-10-17T22:58:51.141Z,15.95
2022-10-17T23:01:20.992Z,12.18
2022-10-17T23:03:48.447Z,16.23
2022-10-17T23:06:16.048Z,12.85
2022-10-17T23:08:43.678Z,13.25
2022-10-17T23:11:11.108Z,10.90
2022-10-17T23:13:40.669Z,9.73
2022-10-17T23:16:08.800Z,11.48
2022-10-17T23:18:37.269Z,12.07
2022-10-17T23:21:05.032Z,11.60
2022-10-17T23:23:32.650Z,12.25
2022-10-17T23:26:11.151Z,12.30
2022-10-17T23:28:39.062Z,13.57
2022-10-17T23:31:11.728Z,12.65
2022-10-17T23:33:41.297Z,12.77
2022-10-17T23:36:10.608Z,13.38
2022-10-17T23:38:39.095Z,12.98
2022-10-17T23:41:06.769Z,12.43
2022-10-17T23:43:34.370Z,11.35
2022-10-17T23:46:02.397Z,12.00
2022-10-17T23:48:30.237Z,13.13
2022-10-17T23:50:57.974Z,12.27
2022-10-17T23:53:25.289Z,13.93
2022-10-17T23:55:53.163Z,14.85
2022-10-17T23:58:20.936Z,13.48
