createdAt,value
2023-09-08T00:10:40.332Z,2161.06348
2023-09-08T00:25:42.600Z,6171.55615
2023-09-08T00:40:44.902Z,895.34906
2023-09-08T00:55:47.107Z,771.89398
2023-09-08T01:10:49.393Z,641.24731
2023-09-08T01:25:51.752Z,501.01193
2023-09-08T01:40:53.916Z,333.20889
2023-09-08T01:55:56.045Z,184.58334
2023-09-08T02:10:58.438Z,81.50433
2023-09-08T02:26:00.849Z,22.77327
2023-09-08T02:41:03.038Z,2.39719
2023-09-08T02:56:05.670Z,0
2023-09-08T03:11:07.848Z,0
2023-09-08T03:26:10.983Z,0
2023-09-08T03:41:13.208Z,0
2023-09-08T03:56:15.372Z,0
2023-09-08T04:11:17.530Z,0
2023-09-08T04:26:19.765Z,0
2023-09-08T04:41:21.892Z,0
2023-09-08T04:56:24.040Z,0
2023-09-08T05:11:26.173Z,0
2023-09-08T05:26:28.618Z,0
2023-09-08T05:41:30.799Z,0
2023-09-08T05:56:33.017Z,0
2023-09-08T06:11:35.162Z,0
2023-09-08T06:26:37.614Z,0
2023-09-08T06:41:39.799Z,0
2023-09-08T06:56:42.069Z,0
2023-09-08T07:11:44.324Z,0
2023-09-08T07:26:46.796Z,0
2023-09-08T07:41:48.949Z,0
2023-09-08T07:56:51.142Z,0
2023-09-08T08:11:53.378Z,0
2023-09-08T08:26:55.581Z,0
2023-09-08T08:41:57.760Z,0
2023-09-08T08:56:59.890Z,0
2023-09-08T09:12:02.345Z,0
2023-09-08T09:27:04.767Z,0
2023-09-08T09:42:08.981Z,0
2023-09-08T09:57:11.126Z,0
2023-09-08T10:12:13.521Z,0
2023-09-08T10:27:15.674Z,0
2023-09-08T10:42:17.956Z,0
2023-09-08T10:57:20.198Z,0
2023-09-08T11:12:22.380Z,0
2023-09-08T11:27:24.654Z,0
2023-09-08T11:42:26.782Z,0
2023-09-08T11:57:28.841Z,0
2023-09-08T12:12:30.929Z,0
2023-09-08T12:27:33.100Z,0
2023-09-08T12:42:37.459Z,0
2023-09-08T12:57:46.942Z,3.59578
2023-09-08T13:12:49.072Z,35.95779
2023-09-08T13:27:51.377Z,119.85931
2023-09-08T13:42:53.595Z,238.52003
2023-09-08T13:57:56.340Z,420.70621
2023-09-08T14:12:58.936Z,577.72192
2023-09-08T14:28:01.942Z,5334.93799
2023-09-08T14:43:04.483Z,4287.36768
2023-09-08T14:58:06.992Z,17818.28516
2023-09-08T15:13:09.081Z,33644.50781
2023-09-08T15:28:11.132Z,28484.56641
2023-09-08T15:43:13.821Z,21315.78125
2023-09-08T15:58:16.009Z,7027.35156
2023-09-08T16:13:18.127Z,15180.18164
2023-09-08T16:28:20.306Z,3112.74634
2023-09-08T16:43:22.482Z,3033.63916
2023-09-08T16:58:24.609Z,2855.04883
2023-09-08T17:13:26.646Z,2986.89404
2023-09-08T17:28:28.845Z,3145.1084
2023-09-08T17:43:31.700Z,3179.86768
2023-09-08T17:58:33.826Z,3510.6792
2023-09-08T18:13:36.296Z,3467.53003
2023-09-08T18:28:38.674Z,3570.60889
2023-09-08T18:43:41.056Z,3700.05713
2023-09-08T18:58:43.951Z,1330.43835
2023-09-08T19:13:46.149Z,1302.87073
2023-09-08T19:28:48.351Z,4201.06885
2023-09-08T19:43:50.420Z,4891.4585
2023-09-08T19:58:52.678Z,5485.96094
2023-09-08T20:13:55.642Z,1869.8053
2023-09-08T20:28:58.060Z,2163.46069
2023-09-08T20:44:00.286Z,1808.677
2023-09-08T20:59:02.302Z,1727.17273
2023-09-08T21:14:04.420Z,1447.90051
2023-09-08T21:29:06.684Z,1269.31018
2023-09-08T21:44:08.758Z,1537.79504
2023-09-08T21:59:10.901Z,1746.35022
2023-09-08T22:14:13.097Z,4925.01904
2023-09-08T22:29:15.230Z,5602.22412
2023-09-08T22:44:17.368Z,4021.28003
2023-09-08T22:59:19.363Z,5716.09082
2023-09-08T23:14:21.552Z,5710.09766
2023-09-08T23:29:23.541Z,5941.42627
2023-09-08T23:44:25.743Z,6344.15332
2023-09-08T23:59:27.644Z,6562.29736
