createdAt,value
2018-12-17T00:05:55.170Z,17.13
2018-12-17T00:16:11.611Z,17.60
2018-12-17T00:26:26.746Z,19.70
2018-12-17T00:36:42.498Z,17.07
2018-12-17T00:46:57.725Z,17.10
2018-12-17T00:57:13.444Z,15.38
2018-12-17T01:07:31.210Z,16.03
2018-12-17T01:17:46.432Z,14.80
2018-12-17T01:28:02.931Z,15.23
2018-12-17T01:38:17.873Z,15.58
2018-12-17T01:48:33.157Z,14.97
2018-12-17T01:58:48.683Z,15.50
2018-12-17T02:09:06.018Z,14.27
2018-12-17T02:19:21.722Z,14.80
2018-12-17T02:29:37.326Z,13.23
2018-12-17T02:39:52.226Z,14.30
2018-12-17T02:50:08.035Z,13.60
2018-12-17T03:00:22.922Z,13.63
2018-12-17T03:10:38.694Z,14.10
2018-12-17T03:20:54.122Z,12.87
2018-12-17T03:31:09.885Z,12.20
2018-12-17T03:41:24.603Z,12.07
2018-12-17T03:51:40.219Z,11.30
2018-12-17T04:01:55.072Z,12.40
2018-12-17T04:12:10.365Z,11.78
2018-12-17T04:22:26.410Z,11.70
2018-12-17T04:32:42.125Z,10.80
2018-12-17T04:42:57.710Z,9.47
2018-12-17T04:53:13.288Z,9.43
2018-12-17T05:03:28.892Z,9.87
2018-12-17T05:13:44.208Z,10.17
2018-12-17T05:23:59.799Z,9.40
2018-12-17T05:34:15.061Z,9.40
2018-12-17T05:44:30.516Z,10.57
2018-12-17T05:54:45.925Z,10.05
2018-12-17T06:05:00.806Z,9.37
2018-12-17T06:15:16.330Z,9.80
2018-12-17T06:25:31.254Z,10.30
2018-12-17T06:35:46.886Z,11.40
2018-12-17T06:46:02.532Z,11.07
2018-12-17T06:56:18.011Z,11.50
2018-12-17T07:06:33.499Z,11.90
2018-12-17T07:16:49.044Z,12.63
2018-12-17T07:27:04.732Z,11.87
2018-12-17T07:37:20.460Z,13.67
2018-12-17T07:47:35.960Z,13.10
2018-12-17T07:57:51.427Z,14.10
2018-12-17T08:08:07.837Z,13.90
2018-12-17T08:18:23.365Z,13.50
2018-12-17T08:28:38.365Z,13.67
2018-12-17T08:38:53.054Z,12.73
2018-12-17T08:49:08.723Z,12.30
2018-12-17T08:59:24.618Z,11.87
2018-12-17T09:09:39.823Z,11.93
2018-12-17T09:19:55.176Z,12.07
2018-12-17T09:30:10.804Z,12.70
2018-12-17T09:40:26.223Z,14.30
2018-12-17T09:50:41.641Z,13.17
2018-12-17T10:00:56.563Z,13.83
2018-12-17T10:11:12.111Z,13.77
2018-12-17T10:21:27.753Z,13.07
2018-12-17T10:31:43.123Z,11.17
2018-12-17T10:41:59.888Z,11.93
2018-12-17T10:52:15.464Z,11.23
2018-12-17T11:02:33.966Z,10.57
2018-12-17T11:12:48.784Z,10.30
2018-12-17T11:23:04.477Z,10.13
2018-12-17T11:33:19.855Z,8.60
2018-12-17T11:43:35.495Z,8.10
2018-12-17T11:53:51.673Z,7.80
2018-12-17T12:04:07.053Z,7.07
2018-12-17T12:14:22.744Z,7.77
2018-12-17T12:24:38.475Z,6.20
2018-12-17T12:34:54.644Z,6.13
2018-12-17T12:45:09.684Z,5.40
2018-12-17T12:55:25.280Z,6.40
2018-12-17T13:05:40.103Z,6.27
2018-12-17T13:15:55.841Z,6.10
2018-12-17T13:26:10.944Z,6.10
2018-12-17T13:36:26.236Z,5.60
2018-12-17T13:46:41.804Z,4.40
2018-12-17T13:56:56.819Z,6.20
2018-12-17T14:17:36.079Z,4.70
2018-12-17T14:27:51.313Z,4.70
2018-12-17T14:38:06.700Z,4.10
2018-12-17T14:48:22.228Z,5.13
2018-12-17T14:58:44.184Z,5.20
2018-12-17T15:08:55.755Z,5.77
2018-12-17T15:19:11.346Z,6.78
2018-12-17T15:29:26.785Z,7.33
2018-12-17T15:39:42.602Z,7.20
2018-12-17T15:49:57.269Z,6.87
2018-12-17T16:00:12.683Z,6.47
2018-12-17T16:10:28.677Z,6.70
2018-12-17T16:20:44.866Z,7.63
2018-12-17T16:31:00.366Z,8.50
2018-12-17T16:41:16.354Z,11.30
2018-12-17T16:51:31.379Z,12.07
2018-12-17T17:01:46.933Z,10.77
2018-12-17T17:12:02.371Z,10.67
2018-12-17T17:22:17.942Z,10.43
2018-12-17T17:32:33.339Z,10.27
2018-12-17T17:42:48.029Z,11.83
2018-12-17T17:53:03.837Z,13.23
2018-12-17T18:03:19.488Z,13.00
2018-12-17T18:13:35.074Z,12.30
2018-12-17T18:23:50.379Z,12.57
2018-12-17T18:34:05.750Z,15.37
2018-12-17T18:44:21.434Z,15.10
2018-12-17T18:54:37.200Z,14.93
2018-12-17T19:04:52.942Z,15.33
2018-12-17T19:15:08.558Z,16.60
2018-12-17T19:25:24.180Z,17.83
2018-12-17T19:35:39.652Z,16.47
2018-12-17T19:45:55.097Z,17.53
2018-12-17T19:56:09.793Z,17.83
2018-12-17T20:06:24.685Z,17.17
2018-12-17T20:16:40.307Z,18.90
2018-12-17T20:26:55.820Z,18.03
2018-12-17T20:37:11.381Z,17.00
2018-12-17T20:47:26.232Z,18.17
2018-12-17T20:57:40.803Z,19.50
2018-12-17T21:07:55.606Z,18.50
2018-12-17T21:18:11.152Z,18.12
2018-12-17T21:28:26.761Z,17.13
2018-12-17T21:38:42.059Z,17.20
2018-12-17T21:48:57.643Z,15.87
2018-12-17T21:59:13.429Z,16.97
2018-12-17T22:09:28.095Z,16.43
2018-12-17T22:19:42.897Z,15.80
2018-12-17T22:29:58.346Z,17.67
2018-12-17T22:40:14.743Z,18.50
2018-12-17T22:50:30.330Z,19.40
2018-12-17T23:00:46.124Z,18.30
2018-12-17T23:11:07.260Z,18.13
2018-12-17T23:21:22.464Z,18.60
2018-12-17T23:31:37.965Z,18.50
2018-12-17T23:41:53.570Z,17.57
2018-12-17T23:52:09.143Z,19.45
