createdAt,value
2023-07-03T00:00:33.947Z,5.00
2023-07-03T00:03:24.400Z,5.15
2023-07-03T00:05:53.226Z,5.63
2023-07-03T00:08:22.372Z,4.88
2023-07-03T00:10:51.121Z,5.25
2023-07-03T00:13:20.152Z,6.03
2023-07-03T00:15:49.213Z,5.43
2023-07-03T00:18:18.412Z,5.40
2023-07-03T00:20:48.836Z,5.43
2023-07-03T00:23:18.071Z,6.03
2023-07-03T00:25:47.630Z,5.32
2023-07-03T00:28:16.836Z,5.30
2023-07-03T00:30:46.126Z,5.78
2023-07-03T00:33:15.631Z,5.82
2023-07-03T00:35:46.033Z,5.57
2023-07-03T00:38:16.498Z,5.22
2023-07-03T00:40:45.372Z,5.38
2023-07-03T00:43:15.478Z,5.28
2023-07-03T00:45:44.549Z,6.22
2023-07-03T00:48:13.766Z,6.03
2023-07-03T00:50:42.564Z,5.90
2023-07-03T00:53:14.855Z,5.88
2023-07-03T00:55:46.207Z,5.97
2023-07-03T00:58:16.582Z,5.53
2023-07-03T01:01:02.747Z,5.93
2023-07-03T01:03:42.692Z,5.55
2023-07-03T01:06:20.408Z,5.43
2023-07-03T01:08:59.715Z,6.07
2023-07-03T01:11:31.582Z,5.57
2023-07-03T01:14:04.481Z,5.78
2023-07-03T01:16:36.282Z,5.55
2023-07-03T01:19:14.599Z,5.70
2023-07-03T01:21:52.124Z,6.20
2023-07-03T01:24:43.713Z,5.28
2023-07-03T01:27:18.813Z,5.65
2023-07-03T01:29:51.774Z,6.03
2023-07-03T01:32:23.405Z,5.63
2023-07-03T01:34:57.384Z,6.15
2023-07-03T01:37:29.906Z,6.43
2023-07-03T01:40:02.202Z,6.32
2023-07-03T01:42:34.653Z,6.38
2023-07-03T01:45:04.056Z,6.32
2023-07-03T01:47:33.464Z,6.68
2023-07-03T01:50:02.800Z,6.10
2023-07-03T01:52:40.211Z,6.05
2023-07-03T01:55:23.092Z,6.05
2023-07-03T01:58:04.749Z,5.72
2023-07-03T02:00:42.790Z,6.70
2023-07-03T02:03:26.433Z,6.20
2023-07-03T02:06:00.031Z,6.30
2023-07-03T02:08:31.864Z,6.35
2023-07-03T02:11:03.031Z,6.88
2023-07-03T02:13:31.813Z,6.47
2023-07-03T02:16:02.515Z,6.57
2023-07-03T02:18:31.362Z,6.90
2023-07-03T02:21:01.752Z,6.15
2023-07-03T02:23:30.629Z,6.85
2023-07-03T02:25:59.681Z,6.75
2023-07-03T02:28:29.959Z,6.25
2023-07-03T02:30:59.368Z,5.88
2023-07-03T02:33:28.182Z,6.35
2023-07-03T02:35:57.224Z,6.05
2023-07-03T02:38:26.068Z,6.38
2023-07-03T02:40:55.461Z,6.53
2023-07-03T02:43:24.307Z,6.38
2023-07-03T02:45:56.398Z,6.47
2023-07-03T02:48:25.331Z,6.78
2023-07-03T02:50:54.582Z,6.20
2023-07-03T02:53:25.264Z,6.68
2023-07-03T02:56:01.213Z,6.35
2023-07-03T02:58:30.601Z,6.28
2023-07-03T03:01:02.320Z,6.60
2023-07-03T03:03:32.525Z,6.53
2023-07-03T03:06:02.005Z,6.40
2023-07-03T03:08:31.141Z,6.38
2023-07-03T03:11:01.378Z,6.68
2023-07-03T03:13:30.564Z,6.53
2023-07-03T03:16:02.874Z,6.68
2023-07-03T03:18:31.729Z,6.57
2023-07-03T03:21:00.908Z,6.35
2023-07-03T03:23:29.794Z,6.38
2023-07-03T03:25:58.896Z,7.15
2023-07-03T03:28:27.789Z,7.28
2023-07-03T03:30:57.249Z,6.70
2023-07-03T03:33:27.520Z,6.30
2023-07-03T03:35:56.566Z,6.57
2023-07-03T03:38:25.420Z,6.50
2023-07-03T03:41:00.788Z,6.07
2023-07-03T03:43:34.260Z,7.15
2023-07-03T03:46:04.730Z,6.93
2023-07-03T03:48:37.360Z,6.30
2023-07-03T03:51:10.309Z,6.97
2023-07-03T03:53:39.411Z,7.13
2023-07-03T03:56:09.402Z,6.63
2023-07-03T03:58:39.918Z,6.22
2023-07-03T04:01:08.985Z,6.78
2023-07-03T04:03:39.201Z,6.32
2023-07-03T04:06:10.357Z,5.93
2023-07-03T04:08:39.457Z,6.30
2023-07-03T04:11:08.593Z,7.30
2023-07-03T04:18:09.521Z,7.13
2023-07-03T04:20:39.640Z,7.75
2023-07-03T04:23:08.731Z,7.07
2023-07-03T04:25:37.497Z,6.82
2023-07-03T04:28:07.433Z,6.40
2023-07-03T04:30:36.277Z,6.68
2023-07-03T04:33:05.597Z,7.35
2023-07-03T04:35:34.720Z,6.78
2023-07-03T04:38:05.574Z,6.70
2023-07-03T04:40:34.403Z,6.15
2023-07-03T04:43:03.625Z,6.82
2023-07-03T04:50:04.083Z,6.28
2023-07-03T04:52:32.834Z,7.63
2023-07-03T04:55:04.153Z,7.35
2023-07-03T04:57:32.892Z,6.18
2023-07-03T05:04:33.644Z,7.13
2023-07-03T05:07:02.456Z,6.15
2023-07-03T05:09:31.561Z,6.57
2023-07-03T05:12:01.721Z,6.30
2023-07-03T05:14:30.805Z,6.43
2023-07-03T05:16:59.636Z,6.43
2023-07-03T05:19:28.678Z,6.75
2023-07-03T05:21:57.457Z,6.43
2023-07-03T05:24:26.610Z,6.55
2023-07-03T05:26:55.502Z,7.03
2023-07-03T05:29:26.054Z,6.15
2023-07-03T05:31:55.810Z,6.32
2023-07-03T05:34:24.933Z,6.40
2023-07-03T05:36:54.279Z,6.50
2023-07-03T05:39:23.370Z,6.15
2023-07-03T05:41:52.158Z,6.00
2023-07-03T05:48:54.066Z,5.72
2023-07-03T05:51:22.968Z,5.75
2023-07-03T05:53:52.640Z,6.07
2023-07-03T05:56:21.716Z,5.20
2023-07-03T05:58:50.755Z,5.60
2023-07-03T06:01:19.653Z,6.18
2023-07-03T06:03:49.297Z,5.80
2023-07-03T06:06:19.502Z,5.70
2023-07-03T06:08:48.589Z,5.70
2023-07-03T06:11:17.445Z,5.05
2023-07-03T06:13:46.574Z,5.55
2023-07-03T06:16:16.824Z,4.60
2023-07-03T06:18:46.044Z,5.32
2023-07-03T06:21:14.873Z,5.55
2023-07-03T06:23:45.272Z,5.13
2023-07-03T06:26:13.985Z,5.63
2023-07-03T06:28:43.234Z,5.40
2023-07-03T06:31:12.048Z,5.45
2023-07-03T06:33:41.231Z,5.78
2023-07-03T06:36:10.238Z,5.55
2023-07-03T06:43:14.003Z,5.30
2023-07-03T06:45:42.786Z,5.10
2023-07-03T06:48:11.861Z,5.38
2023-07-03T06:50:40.628Z,5.60
2023-07-03T06:53:09.796Z,5.55
2023-07-03T06:55:38.611Z,5.78
2023-07-03T06:58:07.630Z,5.68
2023-07-03T07:00:38.266Z,5.55
2023-07-03T07:03:07.520Z,5.90
2023-07-03T07:05:36.476Z,5.30
2023-07-03T07:08:06.361Z,5.15
2023-07-03T07:10:40.142Z,5.60
2023-07-03T07:13:10.752Z,5.18
2023-07-03T07:15:42.948Z,5.10
2023-07-03T07:18:12.418Z,5.78
2023-07-03T07:20:42.936Z,5.90
2023-07-03T07:23:13.466Z,5.40
2023-07-03T07:25:42.461Z,4.97
2023-07-03T07:28:11.548Z,5.00
2023-07-03T07:30:41.748Z,4.93
2023-07-03T07:33:10.805Z,5.07
2023-07-03T07:35:40.141Z,4.47
2023-07-03T07:38:09.303Z,5.22
2023-07-03T07:40:38.199Z,5.05
2023-07-03T07:43:07.552Z,5.03
2023-07-03T07:45:38.650Z,5.30
2023-07-03T07:48:10.272Z,4.88
2023-07-03T07:50:39.269Z,5.20
2023-07-03T07:53:08.365Z,5.43
2023-07-03T08:00:11.804Z,4.70
2023-07-03T08:02:45.578Z,5.28
2023-07-03T08:05:16.853Z,4.95
2023-07-03T08:07:46.213Z,4.80
2023-07-03T08:10:15.812Z,4.95
2023-07-03T08:12:44.999Z,5.35
2023-07-03T08:15:15.072Z,4.85
2023-07-03T08:17:43.878Z,5.60
2023-07-03T08:20:15.686Z,5.18
2023-07-03T08:22:44.570Z,4.68
2023-07-03T08:25:13.632Z,5.10
2023-07-03T08:32:16.074Z,5.53
2023-07-03T08:37:08.252Z,5.40
2023-07-03T08:37:35.856Z,5.65
2023-07-03T08:44:38.845Z,5.47
2023-07-03T08:47:14.234Z,5.00
2023-07-03T08:49:46.817Z,4.97
2023-07-03T08:52:25.645Z,5.68
2023-07-03T08:54:58.196Z,5.70
2023-07-03T09:02:14.047Z,5.18
2023-07-03T09:09:24.682Z,5.50
2023-07-03T09:12:09.309Z,5.95
2023-07-03T09:14:48.503Z,5.70
2023-07-03T09:17:17.793Z,6.10
2023-07-03T09:19:52.515Z,5.85
2023-07-03T09:22:43.883Z,5.90
2023-07-03T09:25:22.006Z,5.40
2023-07-03T09:27:59.071Z,5.50
2023-07-03T09:30:28.463Z,5.88
2023-07-03T09:32:57.361Z,6.22
2023-07-03T09:35:36.398Z,6.40
2023-07-03T09:38:12.776Z,6.80
2023-07-03T09:40:46.905Z,5.85
2023-07-03T09:47:57.220Z,5.90
2023-07-03T09:50:32.713Z,5.70
2023-07-03T09:53:09.781Z,5.80
2023-07-03T09:55:38.970Z,5.80
2023-07-03T09:58:16.724Z,5.57
2023-07-03T10:00:49.664Z,6.93
2023-07-03T10:08:31.503Z,5.82
2023-07-03T10:13:43.921Z,6.30
2023-07-03T10:16:16.544Z,6.00
2023-07-03T10:18:52.702Z,5.60
2023-07-03T10:21:24.185Z,6.60
2023-07-03T10:28:32.516Z,6.88
2023-07-03T10:31:07.712Z,6.60
2023-07-03T10:33:45.632Z,6.47
2023-07-03T10:36:21.946Z,7.93
2023-07-03T10:38:58.783Z,9.82
2023-07-03T10:41:32.634Z,6.28
2023-07-03T10:44:09.589Z,5.65
2023-07-03T10:46:44.996Z,6.35
2023-07-03T10:49:22.515Z,8.98
2023-07-03T10:52:04.695Z,6.30
2023-07-03T10:54:40.340Z,9.55
2023-07-03T10:57:17.991Z,10.80
2023-07-03T10:59:53.770Z,5.75
2023-07-03T11:02:36.807Z,6.95
2023-07-03T11:05:17.910Z,6.60
2023-07-03T11:07:59.213Z,6.30
2023-07-03T11:10:43.118Z,5.90
2023-07-03T11:13:19.590Z,6.20
2023-07-03T11:16:00.963Z,7.07
2023-07-03T11:24:25.889Z,6.40
2023-07-03T11:29:39.280Z,6.28
2023-07-03T11:32:10.971Z,6.05
2023-07-03T11:40:36.723Z,6.60
2023-07-03T11:44:48.609Z,6.57
2023-07-03T11:47:27.220Z,6.60
2023-07-03T11:50:01.801Z,6.45
2023-07-03T11:52:38.093Z,6.68
2023-07-03T11:55:12.329Z,6.78
2023-07-03T11:57:49.935Z,7.03
2023-07-03T12:00:30.426Z,6.22
2023-07-03T12:03:02.542Z,6.43
2023-07-03T12:10:48.182Z,6.57
2023-07-03T12:13:54.198Z,6.18
2023-07-03T12:16:34.397Z,6.20
2023-07-03T12:19:09.757Z,6.40
2023-07-03T12:21:45.893Z,7.05
2023-07-03T12:24:26.271Z,6.50
2023-07-03T12:27:03.541Z,6.55
2023-07-03T12:34:08.048Z,6.10
2023-07-03T12:36:40.395Z,7.55
2023-07-03T12:39:17.113Z,7.30
2023-07-03T12:46:29.092Z,7.18
2023-07-03T12:49:21.566Z,6.53
2023-07-03T12:51:55.395Z,7.10
2023-07-03T12:54:25.029Z,6.65
2023-07-03T12:56:55.241Z,6.70
2023-07-03T12:59:28.053Z,6.50
2023-07-03T13:01:57.489Z,6.65
2023-07-03T13:04:34.116Z,6.55
2023-07-03T13:07:05.419Z,7.57
2023-07-03T13:09:34.813Z,7.10
2023-07-03T13:12:18.854Z,7.20
2023-07-03T13:15:03.217Z,6.60
2023-07-03T13:17:33.090Z,6.38
2023-07-03T13:20:26.138Z,6.95
2023-07-03T13:22:59.566Z,6.72
2023-07-03T13:30:21.005Z,6.80
2023-07-03T13:33:01.600Z,7.03
2023-07-03T13:35:37.598Z,6.65
2023-07-03T13:38:30.711Z,7.32
2023-07-03T13:41:02.098Z,7.28
2023-07-03T13:43:34.186Z,7.20
2023-07-03T13:46:03.392Z,7.32
2023-07-03T13:48:32.314Z,5.93
2023-07-03T13:51:02.860Z,7.05
2023-07-03T13:53:33.056Z,7.07
2023-07-03T13:56:03.695Z,6.93
2023-07-03T13:58:33.064Z,6.70
2023-07-03T14:01:10.443Z,6.93
2023-07-03T14:03:46.612Z,7.15
2023-07-03T14:06:18.282Z,7.35
2023-07-03T14:08:47.081Z,8.45
2023-07-03T14:15:48.781Z,7.57
2023-07-03T14:18:18.813Z,6.90
2023-07-03T14:20:50.214Z,7.07
2023-07-03T14:23:20.537Z,6.95
2023-07-03T14:25:49.996Z,7.13
2023-07-03T14:28:19.123Z,7.07
2023-07-03T14:30:49.371Z,7.60
2023-07-03T14:33:18.359Z,6.60
2023-07-03T14:35:49.502Z,7.22
2023-07-03T14:38:19.917Z,7.30
2023-07-03T14:40:49.205Z,5.82
2023-07-03T14:43:18.110Z,7.20
2023-07-03T14:50:19.340Z,6.70
2023-07-03T14:52:50.252Z,6.60
2023-07-03T14:55:20.991Z,7.10
2023-07-03T14:57:51.929Z,7.05
2023-07-03T15:00:21.890Z,7.30
2023-07-03T15:02:51.933Z,6.70
2023-07-03T15:05:22.356Z,7.63
2023-07-03T15:07:53.237Z,6.95
2023-07-03T15:10:24.113Z,6.80
2023-07-03T15:12:52.910Z,6.90
2023-07-03T15:15:22.191Z,7.40
2023-07-03T15:17:53.057Z,6.75
2023-07-03T15:20:22.200Z,7.47
2023-07-03T15:22:54.989Z,7.30
2023-07-03T15:25:25.566Z,7.22
2023-07-03T15:27:54.464Z,6.88
2023-07-03T15:30:24.021Z,6.90
2023-07-03T15:32:54.571Z,7.25
2023-07-03T15:39:56.580Z,7.10
2023-07-03T15:42:26.896Z,7.20
2023-07-03T15:44:58.894Z,6.88
2023-07-03T15:47:28.457Z,6.53
2023-07-03T15:49:58.533Z,7.43
2023-07-03T15:52:27.265Z,7.10
2023-07-03T15:54:56.415Z,7.32
2023-07-03T15:57:26.669Z,7.35
2023-07-03T15:59:55.798Z,7.30
2023-07-03T16:02:25.236Z,6.55
2023-07-03T16:04:54.522Z,7.47
2023-07-03T16:07:23.417Z,6.43
2023-07-03T16:09:52.432Z,6.65
2023-07-03T16:12:21.345Z,7.03
2023-07-03T16:14:52.577Z,6.63
2023-07-03T16:21:53.431Z,7.05
2023-07-03T16:24:22.215Z,6.80
2023-07-03T16:26:51.406Z,7.70
2023-07-03T16:29:20.134Z,7.43
2023-07-03T16:31:50.747Z,7.90
2023-07-03T16:34:19.562Z,7.40
2023-07-03T16:36:48.616Z,7.30
2023-07-03T16:39:17.407Z,7.25
2023-07-03T16:41:46.590Z,7.80
2023-07-03T16:44:15.571Z,7.45
2023-07-03T16:46:44.642Z,7.03
2023-07-03T16:49:14.820Z,7.03
2023-07-03T16:51:43.904Z,7.63
2023-07-03T16:54:12.733Z,7.80
2023-07-03T16:56:41.736Z,7.65
2023-07-03T16:59:10.603Z,7.30
2023-07-03T17:06:18.177Z,7.65
2023-07-03T17:08:48.899Z,9.02
2023-07-03T17:11:17.950Z,8.00
2023-07-03T17:13:49.046Z,7.65
2023-07-03T17:16:18.602Z,9.07
2023-07-03T17:18:47.854Z,8.75
2023-07-03T17:21:18.079Z,8.85
2023-07-03T17:23:49.792Z,8.23
2023-07-03T17:26:19.008Z,8.77
2023-07-03T17:28:49.124Z,8.60
2023-07-03T17:31:24.863Z,8.95
2023-07-03T17:33:55.362Z,8.48
2023-07-03T17:36:26.513Z,8.68
2023-07-03T17:38:55.745Z,8.80
2023-07-03T17:41:25.525Z,8.23
2023-07-03T17:43:54.728Z,8.27
2023-07-03T17:46:23.873Z,9.07
2023-07-03T17:48:53.084Z,8.77
2023-07-03T17:51:21.929Z,9.43
2023-07-03T17:53:52.376Z,8.73
2023-07-03T17:56:21.864Z,9.30
2023-07-03T17:58:50.934Z,8.52
2023-07-03T18:01:19.758Z,9.30
2023-07-03T18:03:49.156Z,9.60
2023-07-03T18:10:51.897Z,8.80
2023-07-03T18:13:20.867Z,9.75
2023-07-03T18:16:08.030Z,8.40
2023-07-03T18:18:37.013Z,8.95
2023-07-03T18:21:06.329Z,9.45
2023-07-03T18:23:35.279Z,9.43
2023-07-03T18:30:40.236Z,8.45
2023-07-03T18:33:09.142Z,9.43
2023-07-03T18:40:12.795Z,9.52
2023-07-03T18:47:16.387Z,8.52
2023-07-03T18:49:45.503Z,9.13
2023-07-03T18:52:14.537Z,8.57
2023-07-03T18:54:43.399Z,8.02
2023-07-03T18:57:12.489Z,8.70
2023-07-03T18:59:41.742Z,8.77
2023-07-03T19:02:11.591Z,8.88
2023-07-03T19:04:41.778Z,8.48
2023-07-03T19:07:11.078Z,9.05
2023-07-03T19:09:39.851Z,8.05
2023-07-03T19:12:09.657Z,7.80
2023-07-03T19:14:38.620Z,8.45
2023-07-03T19:17:07.846Z,7.47
2023-07-03T19:19:36.785Z,7.93
2023-07-03T19:22:07.924Z,7.95
2023-07-03T19:24:37.108Z,8.20
2023-07-03T19:27:07.729Z,7.97
2023-07-03T19:29:38.072Z,7.22
2023-07-03T19:32:08.214Z,7.63
2023-07-03T19:34:38.823Z,7.80
2023-07-03T19:37:10.166Z,6.80
2023-07-03T19:39:38.984Z,7.10
2023-07-03T19:42:09.401Z,8.02
2023-07-03T19:44:38.198Z,7.72
2023-07-03T19:47:08.183Z,7.82
2023-07-03T19:49:37.083Z,8.15
2023-07-03T19:52:09.213Z,7.93
2023-07-03T19:54:39.050Z,7.78
2023-07-03T19:57:08.125Z,7.80
2023-07-03T19:59:38.004Z,7.65
2023-07-03T20:02:08.397Z,8.15
2023-07-03T20:04:37.998Z,7.03
2023-07-03T20:07:08.651Z,7.25
2023-07-03T20:09:40.278Z,7.88
2023-07-03T20:12:10.125Z,7.40
2023-07-03T20:14:39.712Z,7.93
2023-07-03T20:21:42.843Z,7.40
2023-07-03T20:24:14.643Z,7.18
2023-07-03T20:26:43.818Z,7.63
2023-07-03T20:29:12.964Z,7.53
2023-07-03T20:31:42.483Z,7.82
2023-07-03T20:34:11.280Z,7.80
2023-07-03T20:36:40.313Z,7.40
2023-07-03T20:39:09.146Z,7.95
2023-07-03T20:41:39.599Z,8.07
2023-07-03T20:44:08.517Z,7.97
2023-07-03T20:46:37.591Z,7.65
2023-07-03T20:49:07.588Z,7.32
2023-07-03T20:51:36.699Z,7.75
2023-07-03T20:54:12.455Z,7.32
2023-07-03T20:56:43.190Z,7.05
2023-07-03T20:59:11.911Z,7.38
2023-07-03T21:06:14.979Z,8.05
2023-07-03T21:08:46.207Z,8.02
2023-07-03T21:11:18.399Z,7.80
2023-07-03T21:13:51.118Z,6.93
2023-07-03T21:20:52.178Z,7.47
2023-07-03T21:23:21.398Z,7.03
2023-07-03T21:25:50.674Z,7.15
2023-07-03T21:28:19.858Z,7.72
2023-07-03T21:35:22.811Z,6.90
2023-07-03T21:42:23.311Z,7.25
2023-07-03T21:44:52.136Z,7.15
2023-07-03T21:47:21.278Z,7.80
2023-07-03T21:49:50.910Z,8.35
2023-07-03T21:52:22.228Z,7.25
2023-07-03T21:54:51.078Z,8.30
2023-07-03T21:57:20.500Z,7.65
2023-07-03T21:59:50.641Z,7.53
2023-07-03T22:02:19.705Z,7.68
2023-07-03T22:04:48.656Z,7.32
2023-07-03T22:07:17.872Z,7.90
2023-07-03T22:09:49.000Z,6.90
2023-07-03T22:12:18.091Z,8.32
2023-07-03T22:14:46.830Z,8.75
2023-07-03T22:21:48.292Z,7.05
2023-07-03T22:24:17.336Z,7.43
2023-07-03T22:26:51.092Z,7.22
2023-07-03T22:29:19.835Z,7.55
2023-07-03T22:31:48.960Z,7.40
2023-07-03T22:34:17.857Z,7.05
2023-07-03T22:36:47.293Z,7.50
2023-07-03T22:39:16.020Z,7.15
2023-07-03T22:41:47.877Z,7.30
2023-07-03T22:44:18.108Z,7.20
2023-07-03T22:46:47.127Z,7.35
2023-07-03T22:49:24.472Z,7.20
2023-07-03T22:51:54.446Z,8.00
2023-07-03T22:54:23.726Z,6.90
2023-07-03T22:56:52.744Z,7.05
2023-07-03T22:59:22.780Z,7.28
2023-07-03T23:01:54.458Z,7.60
2023-07-03T23:04:23.542Z,7.45
2023-07-03T23:06:53.131Z,7.38
2023-07-03T23:09:22.071Z,7.20
2023-07-03T23:11:52.389Z,7.45
2023-07-03T23:14:22.588Z,7.45
2023-07-03T23:16:55.506Z,7.53
2023-07-03T23:19:26.017Z,8.23
2023-07-03T23:21:55.869Z,7.75
2023-07-03T23:24:26.209Z,7.93
2023-07-03T23:26:56.873Z,8.07
2023-07-03T23:29:26.979Z,7.82
2023-07-03T23:31:56.752Z,7.57
2023-07-03T23:34:25.425Z,7.95
2023-07-03T23:36:54.989Z,7.63
2023-07-03T23:39:24.248Z,7.93
2023-07-03T23:41:53.847Z,7.28
2023-07-03T23:44:22.587Z,7.80
2023-07-03T23:46:53.090Z,7.78
2023-07-03T23:49:21.932Z,7.75
2023-07-03T23:51:53.352Z,7.93
2023-07-03T23:54:23.629Z,7.32
2023-07-03T23:56:54.031Z,8.20
2023-07-03T23:59:22.885Z,8.10
