createdAt,value
2019-05-06T00:00:27.756Z,1.30
2019-05-06T00:02:57.333Z,1.30
2019-05-06T00:05:27.014Z,1.30
2019-05-06T00:07:56.454Z,1.40
2019-05-06T00:10:28.533Z,1.40
2019-05-06T00:12:58.309Z,1.50
2019-05-06T00:15:28.316Z,1.60
2019-05-06T00:17:57.902Z,1.60
2019-05-06T00:20:27.731Z,1.60
2019-05-06T00:22:58.880Z,1.70
2019-05-06T00:25:46.772Z,1.70
2019-05-06T00:28:26.489Z,1.70
2019-05-06T00:31:09.441Z,1.70
2019-05-06T00:33:28.688Z,1.80
2019-05-06T00:36:00.445Z,1.80
2019-05-06T00:38:30.943Z,1.80
2019-05-06T00:41:03.923Z,1.90
2019-05-06T00:43:34.531Z,1.90
2019-05-06T00:46:04.793Z,1.90
2019-05-06T00:48:35.374Z,1.90
2019-05-06T00:51:05.907Z,1.90
2019-05-06T00:53:39.591Z,1.90
2019-05-06T00:56:09.102Z,1.90
2019-05-06T00:58:38.546Z,2.00
2019-05-06T01:01:08.170Z,1.90
2019-05-06T01:03:37.754Z,2.00
2019-05-06T01:06:07.336Z,2.00
2019-05-06T01:08:36.838Z,1.90
2019-05-06T01:11:07.042Z,1.90
2019-05-06T01:13:44.181Z,1.90
2019-05-06T01:16:15.740Z,1.90
2019-05-06T01:18:46.265Z,1.90
2019-05-06T01:21:15.731Z,1.80
2019-05-06T01:23:45.606Z,1.80
2019-05-06T01:26:15.805Z,1.60
2019-05-06T01:28:45.752Z,1.60
2019-05-06T01:31:15.290Z,1.40
2019-05-06T01:33:45.260Z,1.40
2019-05-06T01:36:14.907Z,1.30
2019-05-06T01:38:46.322Z,1.20
2019-05-06T01:41:19.964Z,1.20
2019-05-06T01:43:49.473Z,1.20
2019-05-06T01:46:18.929Z,1.20
2019-05-06T01:48:48.585Z,1.20
2019-05-06T01:51:20.240Z,1.20
2019-05-06T01:53:50.317Z,1.20
2019-05-06T01:56:19.913Z,1.20
2019-05-06T01:58:49.414Z,1.10
2019-05-06T02:01:18.937Z,1.10
2019-05-06T02:03:48.369Z,1.10
2019-05-06T02:06:17.969Z,1.10
2019-05-06T02:08:47.408Z,1.10
2019-05-06T02:11:18.484Z,1.20
2019-05-06T02:13:47.920Z,1.20
2019-05-06T02:16:17.379Z,1.20
2019-05-06T02:18:46.880Z,1.20
2019-05-06T02:21:26.316Z,1.20
2019-05-06T02:24:13.513Z,1.20
2019-05-06T02:26:43.613Z,1.30
2019-05-06T02:29:15.243Z,1.30
2019-05-06T02:31:46.447Z,1.30
2019-05-06T02:34:17.602Z,1.30
2019-05-06T02:37:06.386Z,1.30
2019-05-06T02:39:35.628Z,1.30
2019-05-06T02:42:07.078Z,1.40
2019-05-06T02:44:36.517Z,1.40
2019-05-06T02:47:07.629Z,1.40
2019-05-06T02:49:44.238Z,1.50
2019-05-06T02:52:14.037Z,1.50
2019-05-06T02:54:43.725Z,1.50
2019-05-06T02:57:13.385Z,1.50
2019-05-06T02:59:44.146Z,1.50
2019-05-06T03:02:14.250Z,1.50
2019-05-06T03:04:43.850Z,1.50
2019-05-06T03:07:14.491Z,1.50
2019-05-06T03:09:44.651Z,1.50
2019-05-06T03:12:14.250Z,1.50
2019-05-06T03:14:43.941Z,1.50
2019-05-06T03:17:14.282Z,1.50
2019-05-06T03:19:46.011Z,1.50
2019-05-06T03:22:34.404Z,1.50
2019-05-06T03:25:09.259Z,1.50
2019-05-06T03:27:38.716Z,1.50
2019-05-06T03:30:08.471Z,1.50
2019-05-06T03:33:14.216Z,1.50
2019-05-06T03:35:27.499Z,1.50
2019-05-06T03:37:40.122Z,1.50
2019-05-06T03:40:09.628Z,1.50
2019-05-06T03:42:42.479Z,1.50
2019-05-06T03:45:23.729Z,1.50
2019-05-06T03:47:54.967Z,1.50
2019-05-06T03:50:24.399Z,1.50
2019-05-06T03:52:56.530Z,1.50
2019-05-06T03:55:26.849Z,1.50
2019-05-06T03:57:57.116Z,1.50
2019-05-06T04:00:26.618Z,1.50
2019-05-06T04:02:56.070Z,1.50
2019-05-06T04:05:25.506Z,1.50
2019-05-06T04:07:55.134Z,1.60
2019-05-06T04:10:24.571Z,1.60
2019-05-06T04:12:55.276Z,1.60
2019-05-06T04:15:26.858Z,1.70
2019-05-06T04:17:58.178Z,1.70
2019-05-06T04:20:47.574Z,1.70
2019-05-06T04:23:19.610Z,1.80
2019-05-06T04:25:52.750Z,1.80
2019-05-06T04:28:23.899Z,1.90
2019-05-06T04:30:54.993Z,1.90
2019-05-06T04:33:24.797Z,2.00
2019-05-06T04:35:55.330Z,2.00
2019-05-06T04:38:25.029Z,2.00
2019-05-06T04:40:54.548Z,2.10
2019-05-06T04:43:26.780Z,2.20
2019-05-06T04:45:55.362Z,2.20
2019-05-06T04:48:24.964Z,2.30
2019-05-06T04:50:54.467Z,2.30
2019-05-06T04:53:27.076Z,2.30
2019-05-06T04:55:55.226Z,2.40
2019-05-06T04:58:24.827Z,2.40
2019-05-06T05:00:54.427Z,2.50
2019-05-06T05:03:23.949Z,2.50
2019-05-06T05:05:53.403Z,2.50
2019-05-06T05:08:24.741Z,2.60
2019-05-06T05:10:55.952Z,2.50
2019-05-06T05:13:32.741Z,2.60
2019-05-06T05:16:12.869Z,2.60
2019-05-06T05:18:47.070Z,2.60
2019-05-06T05:21:16.646Z,2.70
2019-05-06T05:23:46.172Z,2.70
2019-05-06T05:26:15.848Z,2.80
2019-05-06T05:28:45.373Z,2.90
2019-05-06T05:31:14.941Z,2.90
2019-05-06T05:33:44.404Z,3.00
2019-05-06T05:36:13.972Z,3.00
2019-05-06T05:38:43.569Z,3.00
2019-05-06T05:41:13.064Z,3.10
2019-05-06T05:43:52.564Z,3.10
2019-05-06T05:46:21.893Z,3.20
2019-05-06T05:49:09.381Z,3.20
2019-05-06T05:51:38.953Z,3.30
2019-05-06T05:54:08.409Z,3.40
2019-05-06T05:56:37.850Z,3.50
2019-05-06T05:59:07.369Z,3.60
2019-05-06T06:01:36.952Z,3.60
2019-05-06T06:04:06.419Z,3.70
2019-05-06T06:06:36.817Z,3.90
2019-05-06T06:09:07.845Z,4.10
2019-05-06T06:11:39.059Z,4.30
2019-05-06T06:14:28.693Z,4.40
2019-05-06T06:17:02.639Z,4.40
2019-05-06T06:19:49.024Z,4.40
2019-05-06T06:22:22.331Z,4.50
2019-05-06T06:24:52.586Z,4.70
2019-05-06T06:27:22.390Z,4.90
2019-05-06T06:29:52.761Z,5.20
2019-05-06T06:32:24.026Z,5.30
2019-05-06T06:35:08.356Z,5.60
2019-05-06T06:37:37.169Z,6.00
2019-05-06T06:40:12.986Z,6.30
2019-05-06T06:42:42.763Z,6.60
2019-05-06T06:45:12.530Z,6.90
2019-05-06T06:47:42.507Z,7.00
2019-05-06T06:50:13.790Z,6.90
2019-05-06T06:52:44.561Z,6.90
2019-05-06T06:55:14.253Z,6.80
2019-05-06T06:57:57.609Z,6.80
2019-05-06T07:00:34.708Z,6.60
2019-05-06T07:03:07.865Z,6.50
2019-05-06T07:05:42.849Z,6.40
2019-05-06T07:08:12.697Z,6.50
2019-05-06T07:10:45.137Z,6.50
2019-05-06T07:13:16.158Z,6.60
2019-05-06T07:15:45.920Z,6.50
2019-05-06T07:18:15.521Z,6.70
2019-05-06T07:20:46.686Z,6.90
2019-05-06T07:23:26.729Z,7.20
2019-05-06T07:25:56.297Z,7.50
2019-05-06T07:28:25.902Z,7.90
2019-05-06T07:30:55.941Z,8.30
2019-05-06T07:33:25.382Z,8.60
2019-05-06T07:35:54.928Z,8.90
2019-05-06T07:38:24.436Z,9.40
2019-05-06T07:40:58.334Z,10.10
2019-05-06T07:43:42.089Z,10.50
2019-05-06T07:46:23.527Z,10.50
2019-05-06T07:48:53.197Z,10.30
2019-05-06T07:51:23.907Z,10.00
2019-05-06T07:53:53.556Z,9.70
2019-05-06T07:56:23.057Z,9.20
2019-05-06T07:58:54.163Z,8.80
2019-05-06T08:01:26.075Z,8.50
2019-05-06T08:03:54.733Z,8.30
2019-05-06T08:06:24.165Z,8.10
2019-05-06T08:08:53.923Z,7.80
2019-05-06T08:11:25.971Z,8.10
2019-05-06T08:13:54.481Z,8.60
2019-05-06T08:16:24.879Z,9.00
2019-05-06T08:18:54.403Z,9.50
2019-05-06T08:21:25.559Z,10.30
2019-05-06T08:23:55.988Z,11.20
2019-05-06T08:26:25.488Z,11.80
2019-05-06T08:28:54.968Z,12.20
2019-05-06T08:31:24.481Z,12.30
2019-05-06T08:33:53.942Z,12.10
2019-05-06T08:36:42.942Z,11.80
2019-05-06T08:39:14.242Z,11.20
2019-05-06T08:41:43.823Z,10.70
2019-05-06T08:44:13.286Z,10.70
2019-05-06T08:46:43.483Z,10.50
2019-05-06T08:49:13.257Z,10.40
2019-05-06T08:51:44.343Z,10.60
2019-05-06T08:54:15.516Z,10.40
2019-05-06T08:56:44.952Z,10.10
2019-05-06T08:59:14.486Z,9.80
2019-05-06T09:01:53.414Z,9.70
2019-05-06T09:04:23.070Z,9.60
2019-05-06T09:06:53.434Z,9.60
2019-05-06T09:09:23.211Z,9.70
2019-05-06T09:11:53.469Z,10.00
2019-05-06T09:14:24.277Z,10.30
2019-05-06T09:16:54.157Z,10.70
2019-05-06T09:19:23.788Z,11.00
2019-05-06T09:21:53.598Z,11.50
2019-05-06T09:24:23.618Z,11.80
2019-05-06T09:26:54.773Z,12.00
2019-05-06T09:29:37.804Z,11.80
2019-05-06T09:32:14.697Z,11.40
2019-05-06T09:34:45.801Z,11.30
2019-05-06T09:37:16.891Z,11.50
2019-05-06T09:39:46.909Z,11.50
2019-05-06T09:42:16.777Z,11.30
2019-05-06T09:44:50.458Z,11.20
2019-05-06T09:47:23.118Z,11.10
2019-05-06T09:49:53.114Z,11.10
2019-05-06T09:52:23.272Z,11.10
2019-05-06T09:54:55.406Z,11.20
2019-05-06T09:57:32.782Z,11.20
2019-05-06T10:00:04.567Z,11.00
2019-05-06T10:02:35.305Z,11.30
2019-05-06T10:05:06.196Z,11.50
2019-05-06T10:07:35.704Z,11.50
2019-05-06T10:10:06.501Z,11.90
2019-05-06T10:12:36.150Z,12.60
2019-05-06T10:15:05.928Z,13.10
2019-05-06T10:17:35.937Z,13.60
2019-05-06T10:20:06.739Z,14.00
2019-05-06T10:22:36.313Z,14.00
2019-05-06T10:25:06.116Z,13.60
2019-05-06T10:27:36.798Z,13.00
2019-05-06T10:30:09.597Z,12.50
2019-05-06T10:32:43.778Z,12.20
2019-05-06T10:35:14.452Z,12.00
2019-05-06T10:38:05.168Z,11.90
2019-05-06T10:40:55.137Z,12.20
2019-05-06T10:43:14.889Z,13.10
2019-05-06T10:45:44.299Z,14.20
2019-05-06T10:48:13.765Z,15.80
2019-05-06T10:50:44.873Z,16.50
2019-05-06T10:53:17.063Z,16.30
2019-05-06T10:55:53.342Z,15.40
2019-05-06T10:58:22.511Z,14.30
2019-05-06T11:00:54.350Z,13.40
2019-05-06T11:03:27.550Z,12.70
2019-05-06T11:05:56.125Z,12.30
2019-05-06T11:08:25.632Z,12.00
2019-05-06T11:10:55.098Z,11.70
2019-05-06T11:13:24.786Z,11.40
2019-05-06T11:15:55.561Z,11.10
2019-05-06T11:18:25.330Z,11.00
2019-05-06T11:20:56.216Z,11.10
2019-05-06T11:23:26.042Z,11.10
2019-05-06T11:25:55.510Z,11.10
2019-05-06T11:28:43.091Z,11.30
2019-05-06T11:31:16.199Z,11.30
2019-05-06T11:33:47.180Z,11.20
2019-05-06T11:36:18.271Z,11.20
2019-05-06T11:38:48.571Z,11.40
2019-05-06T11:41:18.040Z,11.50
2019-05-06T11:43:47.480Z,11.80
2019-05-06T11:46:16.938Z,12.30
2019-05-06T11:48:46.376Z,12.80
2019-05-06T11:51:17.480Z,13.30
2019-05-06T11:53:46.915Z,13.70
2019-05-06T11:56:16.376Z,14.00
2019-05-06T11:58:53.460Z,14.00
2019-05-06T12:01:29.474Z,13.80
2019-05-06T12:03:58.896Z,13.40
2019-05-06T12:06:28.360Z,12.90
2019-05-06T12:08:57.796Z,12.40
2019-05-06T12:11:27.260Z,11.90
2019-05-06T12:13:56.702Z,11.60
2019-05-06T12:16:26.542Z,11.30
2019-05-06T12:18:59.262Z,11.30
2019-05-06T12:21:27.264Z,11.40
2019-05-06T12:23:56.710Z,11.60
2019-05-06T12:26:26.241Z,11.70
2019-05-06T12:28:55.672Z,11.90
2019-05-06T12:31:25.135Z,12.20
2019-05-06T12:33:54.590Z,12.50
2019-05-06T12:36:24.123Z,13.00
2019-05-06T12:39:16.155Z,13.40
2019-05-06T12:41:57.665Z,13.80
2019-05-06T12:44:27.172Z,14.30
2019-05-06T12:47:04.871Z,14.30
2019-05-06T12:49:34.312Z,14.10
2019-05-06T12:52:05.581Z,14.00
2019-05-06T12:54:35.017Z,13.50
2019-05-06T12:57:04.552Z,12.80
2019-05-06T12:59:33.989Z,12.40
2019-05-06T13:02:03.601Z,12.00
2019-05-06T13:04:49.575Z,11.70
2019-05-06T13:07:04.496Z,11.50
2019-05-06T13:09:34.039Z,11.10
2019-05-06T13:12:04.129Z,10.80
2019-05-06T13:14:33.799Z,10.60
2019-05-06T13:17:03.333Z,10.60
2019-05-06T13:19:33.741Z,10.40
2019-05-06T13:22:03.967Z,10.20
2019-05-06T13:24:33.547Z,10.00
2019-05-06T13:27:03.002Z,9.80
2019-05-06T13:29:35.592Z,9.80
2019-05-06T13:32:07.940Z,9.70
2019-05-06T13:34:37.369Z,9.60
2019-05-06T13:37:07.035Z,9.60
2019-05-06T13:39:36.506Z,9.80
2019-05-06T13:42:05.990Z,9.90
2019-05-06T13:44:35.421Z,9.90
2019-05-06T13:47:06.659Z,9.90
2019-05-06T13:49:37.759Z,10.20
2019-05-06T13:52:09.222Z,10.30
2019-05-06T13:54:38.823Z,10.40
2019-05-06T13:57:08.261Z,10.50
2019-05-06T13:59:37.722Z,10.60
2019-05-06T14:02:24.294Z,10.60
2019-05-06T14:04:53.802Z,10.60
2019-05-06T14:07:24.278Z,10.40
2019-05-06T14:09:54.190Z,10.40
2019-05-06T14:12:23.671Z,10.50
2019-05-06T14:14:53.097Z,10.40
2019-05-06T14:17:22.626Z,10.30
2019-05-06T14:19:53.343Z,10.30
2019-05-06T14:22:23.408Z,10.40
2019-05-06T14:25:12.989Z,10.40
2019-05-06T14:27:43.408Z,10.60
2019-05-06T14:30:17.195Z,10.90
2019-05-06T14:32:46.697Z,11.30
2019-05-06T14:35:16.151Z,11.60
2019-05-06T14:37:45.602Z,11.80
2019-05-06T14:40:16.816Z,12.10
2019-05-06T14:42:46.353Z,12.20
2019-05-06T14:45:15.860Z,12.30
2019-05-06T14:47:45.333Z,12.00
2019-05-06T14:50:15.104Z,11.50
2019-05-06T14:52:44.569Z,11.00
2019-05-06T14:55:15.748Z,10.70
2019-05-06T14:57:45.295Z,10.60
2019-05-06T15:00:17.229Z,10.50
2019-05-06T15:02:46.665Z,10.60
2019-05-06T15:05:16.469Z,10.70
2019-05-06T15:07:45.905Z,10.80
2019-05-06T15:10:22.246Z,10.90
2019-05-06T15:12:46.499Z,10.90
2019-05-06T15:15:17.281Z,10.70
2019-05-06T15:17:46.785Z,10.60
2019-05-06T15:20:16.317Z,10.40
2019-05-06T15:22:45.759Z,10.20
2019-05-06T15:25:15.218Z,10.10
2019-05-06T15:27:44.653Z,10.00
2019-05-06T15:30:16.395Z,10.10
2019-05-06T15:32:45.833Z,10.50
2019-05-06T15:35:33.482Z,10.80
2019-05-06T15:38:03.801Z,11.00
2019-05-06T15:40:36.613Z,11.20
2019-05-06T15:43:04.401Z,11.10
2019-05-06T15:45:33.858Z,10.80
2019-05-06T15:48:03.298Z,10.40
2019-05-06T15:50:32.966Z,10.10
2019-05-06T15:53:02.489Z,9.80
2019-05-06T15:55:32.744Z,9.70
2019-05-06T15:58:03.621Z,9.50
2019-05-06T16:00:33.311Z,9.30
2019-05-06T16:03:02.990Z,9.20
2019-05-06T16:05:34.505Z,9.10
2019-05-06T16:08:04.077Z,8.90
2019-05-06T16:10:50.843Z,8.90
2019-05-06T16:13:04.733Z,8.70
2019-05-06T16:15:34.264Z,8.70
2019-05-06T16:18:04.511Z,8.50
2019-05-06T16:20:34.164Z,8.50
2019-05-06T16:23:23.095Z,8.40
2019-05-06T16:25:52.813Z,8.40
2019-05-06T16:28:22.636Z,8.30
2019-05-06T16:30:53.400Z,8.30
2019-05-06T16:33:23.130Z,8.30
2019-05-06T16:35:52.661Z,8.30
2019-05-06T16:38:23.019Z,8.40
2019-05-06T16:41:09.130Z,8.50
2019-05-06T16:43:24.589Z,8.80
2019-05-06T16:45:54.056Z,9.00
2019-05-06T16:48:23.564Z,9.30
2019-05-06T16:50:53.210Z,9.60
2019-05-06T16:53:23.062Z,10.30
2019-05-06T17:01:59.656Z,10.50
2019-05-06T17:04:33.029Z,10.20
2019-05-06T17:07:04.125Z,9.90
2019-05-06T17:09:33.560Z,9.70
2019-05-06T17:12:04.720Z,9.50
2019-05-06T17:14:35.233Z,9.40
2019-05-06T17:17:04.833Z,9.30
2019-05-06T17:19:34.265Z,9.20
2019-05-06T17:22:03.866Z,9.10
2019-05-06T17:24:33.393Z,9.00
2019-05-06T17:27:02.909Z,8.80
2019-05-06T17:29:46.029Z,8.60
2019-05-06T17:32:29.277Z,8.40
2019-05-06T17:35:02.630Z,8.20
2019-05-06T17:37:47.721Z,8.00
2019-05-06T17:40:19.048Z,7.80
2019-05-06T17:42:48.584Z,7.60
2019-05-06T17:45:36.445Z,7.50
2019-05-06T17:48:19.121Z,7.40
2019-05-06T17:51:06.293Z,7.20
2019-05-06T17:53:35.740Z,7.10
2019-05-06T17:56:05.916Z,7.10
2019-05-06T17:58:35.373Z,7.00
2019-05-06T18:01:06.016Z,7.00
2019-05-06T18:03:35.543Z,6.90
2019-05-06T18:06:09.052Z,6.90
2019-05-06T18:08:36.188Z,6.90
2019-05-06T18:11:05.697Z,6.90
2019-05-06T18:13:36.422Z,6.90
2019-05-06T18:16:05.860Z,6.90
2019-05-06T18:18:35.311Z,6.80
2019-05-06T18:21:04.979Z,6.70
2019-05-06T18:23:34.445Z,6.70
2019-05-06T18:26:04.009Z,6.60
2019-05-06T18:28:33.459Z,6.60
2019-05-06T18:31:03.225Z,6.60
2019-05-06T18:33:32.960Z,6.50
2019-05-06T18:36:03.646Z,6.50
2019-05-06T18:38:33.825Z,6.50
2019-05-06T18:41:03.449Z,6.50
2019-05-06T18:43:33.562Z,6.40
2019-05-06T18:46:03.129Z,6.40
2019-05-06T18:48:35.080Z,6.40
2019-05-06T18:51:03.620Z,6.40
2019-05-06T18:53:33.540Z,6.30
2019-05-06T18:56:03.290Z,6.30
2019-05-06T18:58:33.254Z,6.30
2019-05-06T19:01:03.976Z,6.30
2019-05-06T19:03:35.194Z,6.30
2019-05-06T19:06:04.686Z,6.30
2019-05-06T19:08:52.748Z,6.30
2019-05-06T19:11:22.283Z,6.20
2019-05-06T19:13:52.672Z,6.20
2019-05-06T19:16:22.391Z,6.10
2019-05-06T19:18:52.346Z,6.10
2019-05-06T19:21:24.224Z,6.10
2019-05-06T19:23:54.807Z,6.10
2019-05-06T19:26:24.066Z,6.10
2019-05-06T19:28:53.530Z,6.00
2019-05-06T19:31:23.522Z,6.00
2019-05-06T19:33:52.984Z,6.00
2019-05-06T19:36:23.486Z,5.90
2019-05-06T19:38:53.144Z,5.90
2019-05-06T19:41:23.754Z,5.90
2019-05-06T19:43:53.223Z,5.90
2019-05-06T19:46:22.789Z,5.80
2019-05-06T19:48:52.500Z,5.80
2019-05-06T19:51:22.491Z,5.70
2019-05-06T19:53:52.243Z,5.70
2019-05-06T19:56:23.279Z,5.60
2019-05-06T19:58:53.004Z,5.60
2019-05-06T20:01:22.957Z,5.60
2019-05-06T20:03:52.735Z,5.60
2019-05-06T20:06:26.810Z,5.50
2019-05-06T20:08:57.913Z,5.50
2019-05-06T20:11:33.105Z,5.50
2019-05-06T20:14:02.781Z,5.40
2019-05-06T20:16:32.383Z,5.30
2019-05-06T20:19:02.389Z,5.20
2019-05-06T20:21:32.896Z,5.20
2019-05-06T20:24:02.441Z,5.20
2019-05-06T20:26:32.546Z,5.20
2019-05-06T20:29:02.334Z,5.20
2019-05-06T20:31:32.918Z,5.20
2019-05-06T20:34:02.438Z,5.20
2019-05-06T20:36:33.212Z,5.20
2019-05-06T20:39:02.773Z,5.30
2019-05-06T20:41:33.855Z,5.30
2019-05-06T20:44:03.375Z,5.40
2019-05-06T20:46:32.833Z,5.40
2019-05-06T20:49:02.579Z,5.40
2019-05-06T20:51:32.825Z,5.30
2019-05-06T20:54:02.426Z,5.20
2019-05-06T20:56:34.564Z,5.10
2019-05-06T20:59:04.144Z,5.10
2019-05-06T21:01:33.598Z,5.00
2019-05-06T21:04:03.039Z,4.90
2019-05-06T21:06:32.502Z,4.80
2019-05-06T21:09:02.140Z,4.80
2019-05-06T21:11:32.721Z,4.70
2019-05-06T21:14:03.261Z,4.60
2019-05-06T21:16:32.719Z,4.60
2019-05-06T21:19:03.156Z,4.50
2019-05-06T21:21:33.906Z,4.50
2019-05-06T21:24:03.362Z,4.60
2019-05-06T21:26:33.062Z,4.60
2019-05-06T21:29:03.264Z,4.60
2019-05-06T21:31:32.905Z,4.60
2019-05-06T21:34:02.340Z,4.60
2019-05-06T21:36:31.800Z,4.60
2019-05-06T21:39:01.967Z,4.70
2019-05-06T21:41:33.339Z,4.70
2019-05-06T21:44:02.775Z,4.70
2019-05-06T21:46:32.232Z,4.80
2019-05-06T21:49:01.670Z,4.70
2019-05-06T21:51:32.826Z,4.70
2019-05-06T21:54:02.875Z,4.70
2019-05-06T21:56:32.436Z,4.60
2019-05-06T21:59:02.087Z,4.60
2019-05-06T22:01:33.003Z,4.60
2019-05-06T22:04:03.259Z,4.60
2019-05-06T22:06:33.266Z,4.60
2019-05-06T22:09:02.838Z,4.60
2019-05-06T22:11:34.046Z,4.60
2019-05-06T22:14:03.557Z,4.70
2019-05-06T22:16:33.004Z,4.70
2019-05-06T22:19:02.691Z,4.80
2019-05-06T22:21:32.651Z,4.80
2019-05-06T22:24:04.649Z,4.90
2019-05-06T22:26:34.564Z,4.90
2019-05-06T22:29:04.344Z,4.90
2019-05-06T22:31:33.796Z,5.00
2019-05-06T22:34:03.245Z,4.90
2019-05-06T22:36:32.696Z,4.90
2019-05-06T22:39:02.524Z,4.90
2019-05-06T22:41:33.806Z,4.90
2019-05-06T22:44:13.381Z,4.90
2019-05-06T22:46:35.432Z,4.80
2019-05-06T22:49:04.961Z,4.80
2019-05-06T22:51:34.379Z,4.80
2019-05-06T22:54:03.902Z,4.80
2019-05-06T22:56:33.335Z,4.80
2019-05-06T22:59:03.398Z,4.80
2019-05-06T23:01:54.247Z,4.90
2019-05-06T23:04:24.188Z,4.90
2019-05-06T23:06:53.704Z,4.90
2019-05-06T23:09:25.019Z,5.00
2019-05-06T23:11:54.301Z,5.00
2019-05-06T23:14:31.187Z,5.00
2019-05-06T23:16:54.905Z,5.00
2019-05-06T23:19:24.613Z,4.90
2019-05-06T23:21:54.156Z,4.90
2019-05-06T23:24:23.617Z,4.90
2019-05-06T23:26:54.806Z,4.80
2019-05-06T23:29:24.132Z,4.80
2019-05-06T23:31:53.573Z,4.70
2019-05-06T23:34:23.259Z,4.60
2019-05-06T23:37:02.695Z,4.60
2019-05-06T23:40:12.657Z,4.40
2019-05-06T23:43:18.525Z,4.40
2019-05-06T23:46:24.470Z,4.20
2019-05-06T23:49:30.160Z,4.00
2019-05-06T23:52:35.972Z,3.80
2019-05-06T23:55:42.024Z,3.60
2019-05-06T23:58:14.559Z,3.40
