createdAt,value
2022-11-10T00:00:33.362Z,4.80
2022-11-10T00:03:18.295Z,4.90
2022-11-10T00:06:04.368Z,4.60
2022-11-10T00:08:49.160Z,4.60
2022-11-10T00:11:34.546Z,4.90
2022-11-10T00:14:38.223Z,4.60
2022-11-10T00:17:23.356Z,3.70
2022-11-10T00:20:08.803Z,4.85
2022-11-10T00:22:54.675Z,4.63
2022-11-10T00:25:39.762Z,3.95
2022-11-10T00:28:24.605Z,5.07
2022-11-10T00:31:09.628Z,4.60
2022-11-10T00:33:54.419Z,5.20
2022-11-10T00:36:39.315Z,5.03
2022-11-10T00:39:24.315Z,5.72
2022-11-10T00:42:09.556Z,4.50
2022-11-10T00:44:55.254Z,4.85
2022-11-10T00:47:40.063Z,5.07
2022-11-10T00:50:24.840Z,4.80
2022-11-10T00:53:09.599Z,4.25
2022-11-10T00:55:54.362Z,4.82
2022-11-10T00:58:39.127Z,4.25
2022-11-10T01:01:24.606Z,4.80
2022-11-10T01:04:09.939Z,4.47
2022-11-10T01:06:54.609Z,4.80
2022-11-10T01:09:39.566Z,5.75
2022-11-10T01:12:24.274Z,4.95
2022-11-10T01:15:09.565Z,4.80
2022-11-10T01:17:55.339Z,4.82
2022-11-10T01:20:40.302Z,4.93
2022-11-10T01:23:25.389Z,4.63
2022-11-10T01:26:10.556Z,4.35
2022-11-10T01:28:55.837Z,4.40
2022-11-10T01:31:40.632Z,4.68
2022-11-10T01:34:25.482Z,4.65
2022-11-10T01:37:11.339Z,4.50
2022-11-10T01:39:56.552Z,4.13
2022-11-10T01:42:45.420Z,4.70
2022-11-10T01:45:39.492Z,4.43
2022-11-10T01:48:36.795Z,4.97
2022-11-10T01:51:27.104Z,5.07
2022-11-10T01:54:14.048Z,5.55
2022-11-10T01:57:00.186Z,5.53
2022-11-10T01:59:46.714Z,6.13
2022-11-10T02:02:34.976Z,6.50
2022-11-10T02:05:21.011Z,5.53
2022-11-10T02:08:06.633Z,5.85
2022-11-10T02:10:51.403Z,5.93
2022-11-10T02:13:36.180Z,6.47
2022-11-10T02:16:21.540Z,6.03
2022-11-10T02:19:14.192Z,6.05
2022-11-10T02:21:59.213Z,7.30
2022-11-10T02:24:44.110Z,6.70
2022-11-10T02:27:28.883Z,5.80
2022-11-10T02:30:14.399Z,6.53
2022-11-10T02:32:59.357Z,6.43
2022-11-10T02:35:44.723Z,6.53
2022-11-10T02:38:29.885Z,7.20
2022-11-10T02:41:14.695Z,6.50
2022-11-10T02:43:59.646Z,6.25
2022-11-10T02:46:44.616Z,6.30
2022-11-10T02:49:29.317Z,6.20
2022-11-10T02:52:14.172Z,6.30
2022-11-10T02:54:59.108Z,6.60
2022-11-10T02:57:44.037Z,6.25
2022-11-10T03:00:28.778Z,5.90
2022-11-10T03:03:13.543Z,6.32
2022-11-10T03:05:58.304Z,6.22
2022-11-10T03:08:43.119Z,7.63
2022-11-10T03:11:32.098Z,6.68
2022-11-10T03:14:17.154Z,6.38
2022-11-10T03:17:02.072Z,6.22
2022-11-10T03:19:46.922Z,6.13
2022-11-10T03:22:31.637Z,6.35
2022-11-10T03:25:16.416Z,6.47
2022-11-10T03:28:01.245Z,7.80
2022-11-10T03:30:46.220Z,7.68
2022-11-10T03:33:30.974Z,7.32
2022-11-10T03:36:16.031Z,7.32
2022-11-10T03:39:01.166Z,6.68
2022-11-10T03:41:45.978Z,6.72
2022-11-10T03:44:30.805Z,6.28
2022-11-10T03:47:15.691Z,7.38
2022-11-10T03:50:00.252Z,6.25
2022-11-10T03:52:46.425Z,6.05
2022-11-10T03:55:31.472Z,5.85
2022-11-10T03:58:16.244Z,6.05
2022-11-10T04:01:01.149Z,7.57
2022-11-10T04:03:51.107Z,6.90
2022-11-10T04:06:55.126Z,7.63
2022-11-10T04:09:40.157Z,8.45
2022-11-10T04:12:43.610Z,6.68
2022-11-10T04:15:43.909Z,6.75
2022-11-10T04:18:29.734Z,8.93
2022-11-10T04:21:15.132Z,7.90
2022-11-10T04:24:00.119Z,7.43
2022-11-10T04:26:45.127Z,6.50
2022-11-10T04:29:30.161Z,7.45
2022-11-10T04:32:15.136Z,6.40
2022-11-10T04:34:59.849Z,7.18
2022-11-10T04:37:46.083Z,7.50
2022-11-10T04:40:31.078Z,6.95
2022-11-10T04:43:15.963Z,7.03
2022-11-10T04:46:01.145Z,7.88
2022-11-10T04:48:46.307Z,7.57
2022-11-10T04:51:32.869Z,7.72
2022-11-10T04:54:18.012Z,9.65
2022-11-10T04:57:02.793Z,7.35
2022-11-10T04:59:47.456Z,8.48
2022-11-10T05:02:35.620Z,7.30
2022-11-10T05:05:24.334Z,7.72
2022-11-10T05:08:09.334Z,7.88
2022-11-10T05:10:54.376Z,7.57
2022-11-10T05:13:39.190Z,7.78
2022-11-10T05:16:24.006Z,8.88
2022-11-10T05:19:08.999Z,8.27
2022-11-10T05:21:53.623Z,6.80
2022-11-10T05:24:38.409Z,7.22
2022-11-10T05:27:23.153Z,6.43
2022-11-10T05:30:08.418Z,6.45
2022-11-10T05:32:53.363Z,6.22
2022-11-10T05:35:38.657Z,7.22
2022-11-10T05:38:23.725Z,6.10
2022-11-10T05:41:08.449Z,6.45
2022-11-10T05:43:53.451Z,6.50
2022-11-10T05:46:38.195Z,6.10
2022-11-10T05:49:23.380Z,6.00
2022-11-10T05:52:08.474Z,6.20
2022-11-10T05:54:55.394Z,6.15
2022-11-10T05:57:44.219Z,6.97
2022-11-10T06:00:29.847Z,6.88
2022-11-10T06:03:19.404Z,6.68
2022-11-10T06:06:05.336Z,6.15
2022-11-10T06:08:50.487Z,6.78
2022-11-10T06:11:35.267Z,6.53
2022-11-10T06:14:20.106Z,6.53
2022-11-10T06:17:04.826Z,7.25
2022-11-10T06:19:49.694Z,6.25
2022-11-10T06:22:34.500Z,7.13
2022-11-10T06:25:19.804Z,6.25
2022-11-10T06:28:04.864Z,6.90
2022-11-10T06:30:49.845Z,6.63
2022-11-10T06:33:34.700Z,5.45
2022-11-10T06:36:19.540Z,5.38
2022-11-10T06:39:04.518Z,6.70
2022-11-10T06:41:49.567Z,6.40
2022-11-10T06:44:34.623Z,7.05
2022-11-10T06:47:19.459Z,8.40
2022-11-10T06:50:04.579Z,6.55
2022-11-10T06:52:53.740Z,6.75
2022-11-10T06:55:38.744Z,6.25
2022-11-10T06:58:23.861Z,6.93
2022-11-10T07:01:08.690Z,6.47
2022-11-10T07:04:18.050Z,6.55
2022-11-10T07:06:58.555Z,7.95
2022-11-10T07:09:43.276Z,7.65
2022-11-10T07:12:28.297Z,7.40
2022-11-10T07:15:13.117Z,7.95
2022-11-10T07:17:58.079Z,7.45
2022-11-10T07:20:42.969Z,7.50
2022-11-10T07:23:27.653Z,6.35
2022-11-10T07:26:12.685Z,6.93
2022-11-10T07:28:57.688Z,6.18
2022-11-10T07:31:42.535Z,6.55
2022-11-10T07:34:27.280Z,7.35
2022-11-10T07:37:12.180Z,6.85
2022-11-10T07:39:56.934Z,6.88
2022-11-10T07:42:41.783Z,6.45
2022-11-10T07:45:27.192Z,9.10
2022-11-10T07:48:12.043Z,6.55
2022-11-10T07:50:56.947Z,6.57
2022-11-10T07:53:41.959Z,7.60
2022-11-10T07:56:27.154Z,7.68
2022-11-10T07:59:11.886Z,6.50
2022-11-10T08:01:56.754Z,5.88
2022-11-10T08:04:42.184Z,6.80
2022-11-10T08:07:27.044Z,5.93
2022-11-10T08:10:12.284Z,6.28
2022-11-10T08:12:57.890Z,5.97
2022-11-10T08:15:43.080Z,5.68
2022-11-10T08:18:33.944Z,5.25
2022-11-10T08:21:20.247Z,5.60
2022-11-10T08:24:05.133Z,4.55
2022-11-10T08:26:50.049Z,4.85
2022-11-10T08:29:34.860Z,4.88
2022-11-10T08:32:21.210Z,4.40
2022-11-10T08:35:06.310Z,5.72
2022-11-10T08:37:51.585Z,4.32
2022-11-10T08:40:36.976Z,4.50
2022-11-10T08:43:23.629Z,4.63
2022-11-10T08:46:09.099Z,4.40
2022-11-10T08:48:53.909Z,3.92
2022-11-10T08:51:39.437Z,4.18
2022-11-10T08:54:24.590Z,4.07
2022-11-10T08:57:09.552Z,4.40
2022-11-10T08:59:54.232Z,4.57
2022-11-10T09:02:39.276Z,4.13
2022-11-10T09:05:24.315Z,3.65
2022-11-10T09:08:09.621Z,3.95
2022-11-10T09:10:54.694Z,4.07
2022-11-10T09:13:39.712Z,3.78
2022-11-10T09:16:24.579Z,4.00
2022-11-10T09:19:09.344Z,3.08
2022-11-10T09:21:54.151Z,3.80
2022-11-10T09:24:38.990Z,4.00
2022-11-10T09:27:23.837Z,3.92
2022-11-10T09:30:13.059Z,3.58
2022-11-10T09:33:02.193Z,3.85
2022-11-10T09:35:46.942Z,3.60
2022-11-10T09:38:31.684Z,3.25
2022-11-10T09:41:17.499Z,3.47
2022-11-10T09:44:20.926Z,3.30
2022-11-10T09:47:19.082Z,4.18
2022-11-10T09:50:14.298Z,3.50
2022-11-10T09:53:00.261Z,3.25
2022-11-10T09:56:05.037Z,4.25
2022-11-10T09:58:50.205Z,2.67
2022-11-10T10:01:34.922Z,3.42
2022-11-10T10:04:20.149Z,2.90
2022-11-10T10:07:16.613Z,2.85
2022-11-10T10:10:04.704Z,3.10
2022-11-10T10:13:01.747Z,2.70
2022-11-10T10:15:55.700Z,2.90
2022-11-10T10:19:06.885Z,2.85
2022-11-10T10:22:03.773Z,2.90
2022-11-10T10:24:48.992Z,3.00
2022-11-10T10:27:34.811Z,2.40
2022-11-10T10:30:20.353Z,2.83
2022-11-10T10:33:21.380Z,2.92
2022-11-10T10:36:14.147Z,2.80
2022-11-10T10:39:04.921Z,2.85
2022-11-10T10:41:49.912Z,3.05
2022-11-10T10:44:34.781Z,2.90
2022-11-10T10:47:19.846Z,2.90
2022-11-10T10:50:23.467Z,2.92
2022-11-10T10:53:17.360Z,2.75
2022-11-10T10:56:05.499Z,2.88
2022-11-10T10:58:54.782Z,2.45
2022-11-10T11:01:41.227Z,2.75
2022-11-10T11:04:37.015Z,3.25
2022-11-10T11:07:23.238Z,3.63
2022-11-10T11:10:22.195Z,3.00
2022-11-10T11:13:24.227Z,3.22
2022-11-10T11:16:12.171Z,3.17
2022-11-10T11:18:57.098Z,2.85
2022-11-10T11:21:52.066Z,2.38
2022-11-10T11:24:40.203Z,2.70
2022-11-10T11:27:33.808Z,2.95
2022-11-10T11:30:23.205Z,2.28
2022-11-10T11:33:14.303Z,2.53
2022-11-10T11:35:59.061Z,2.72
2022-11-10T11:38:56.050Z,2.83
2022-11-10T11:42:00.111Z,2.45
2022-11-10T11:44:48.053Z,3.17
2022-11-10T11:47:39.051Z,2.65
2022-11-10T11:50:29.000Z,2.63
2022-11-10T11:53:20.455Z,2.72
2022-11-10T11:56:12.338Z,2.45
2022-11-10T11:59:16.009Z,2.15
2022-11-10T12:02:23.241Z,2.50
2022-11-10T12:05:23.419Z,2.58
2022-11-10T12:08:19.307Z,2.47
2022-11-10T12:11:04.529Z,2.28
2022-11-10T12:13:58.572Z,2.03
2022-11-10T12:16:45.094Z,2.70
2022-11-10T12:19:44.459Z,2.45
2022-11-10T12:22:40.278Z,2.35
2022-11-10T12:25:34.309Z,3.25
2022-11-10T12:28:28.079Z,2.20
2022-11-10T12:31:16.808Z,2.22
2022-11-10T12:34:05.427Z,2.47
2022-11-10T12:36:51.655Z,2.92
2022-11-10T12:39:39.815Z,2.70
2022-11-10T12:42:27.054Z,2.55
2022-11-10T12:45:23.441Z,2.90
2022-11-10T12:48:11.217Z,2.60
2022-11-10T12:51:11.384Z,3.05
2022-11-10T12:53:56.278Z,3.15
2022-11-10T12:56:47.091Z,2.85
2022-11-10T12:59:33.280Z,3.00
2022-11-10T13:02:29.988Z,2.90
2022-11-10T13:05:15.198Z,3.85
2022-11-10T13:08:12.070Z,2.95
2022-11-10T13:11:17.183Z,3.28
2022-11-10T13:14:19.556Z,3.08
2022-11-10T13:17:04.840Z,3.33
2022-11-10T13:19:50.387Z,3.60
2022-11-10T13:22:36.964Z,3.05
2022-11-10T13:25:37.349Z,2.67
2022-11-10T13:28:41.002Z,3.00
2022-11-10T13:31:28.986Z,2.67
2022-11-10T13:34:27.397Z,2.90
2022-11-10T13:37:31.117Z,3.15
2022-11-10T13:40:25.241Z,3.08
2022-11-10T13:43:19.257Z,3.20
2022-11-10T13:46:05.276Z,3.17
2022-11-10T13:48:59.243Z,2.80
2022-11-10T13:52:06.099Z,3.30
2022-11-10T13:55:02.575Z,3.17
2022-11-10T13:58:01.683Z,2.90
2022-11-10T14:00:50.836Z,2.78
2022-11-10T14:03:45.376Z,3.53
2022-11-10T14:09:27.405Z,3.00
2022-11-10T14:12:15.336Z,3.13
2022-11-10T14:15:00.313Z,2.97
2022-11-10T14:17:52.687Z,2.97
2022-11-10T14:20:37.427Z,3.20
2022-11-10T14:23:28.350Z,2.85
2022-11-10T14:26:23.863Z,3.17
2022-11-10T14:29:27.043Z,3.10
2022-11-10T14:32:30.075Z,3.25
2022-11-10T14:35:23.235Z,2.90
2022-11-10T14:38:20.424Z,3.63
2022-11-10T14:41:06.566Z,2.78
2022-11-10T14:44:05.167Z,3.15
2022-11-10T14:46:50.651Z,3.35
2022-11-10T14:49:35.599Z,3.30
2022-11-10T14:52:21.034Z,3.65
2022-11-10T14:55:18.060Z,3.40
2022-11-10T14:58:03.688Z,3.08
2022-11-10T15:00:48.912Z,3.42
2022-11-10T15:03:35.862Z,3.17
2022-11-10T15:06:21.534Z,3.25
2022-11-10T15:09:22.033Z,3.17
2022-11-10T15:12:18.237Z,3.83
2022-11-10T15:15:14.436Z,3.17
2022-11-10T15:17:59.444Z,3.30
2022-11-10T15:20:45.148Z,3.20
2022-11-10T15:23:33.652Z,4.07
2022-11-10T15:26:23.626Z,3.33
2022-11-10T15:29:22.108Z,3.47
2022-11-10T15:32:14.130Z,3.38
2022-11-10T15:35:09.887Z,3.58
2022-11-10T15:38:01.005Z,3.30
2022-11-10T15:40:47.081Z,3.70
2022-11-10T15:43:32.215Z,4.13
2022-11-10T15:46:21.959Z,4.70
2022-11-10T15:49:13.189Z,4.35
2022-11-10T15:52:15.954Z,3.78
2022-11-10T15:55:01.060Z,3.67
2022-11-10T15:57:45.822Z,3.55
2022-11-10T16:00:30.759Z,3.25
2022-11-10T16:03:19.239Z,3.55
2022-11-10T16:06:04.399Z,3.30
2022-11-10T16:08:49.218Z,3.30
2022-11-10T16:11:35.589Z,3.70
2022-11-10T16:14:20.631Z,3.60
2022-11-10T16:17:05.795Z,3.97
2022-11-10T16:19:50.649Z,3.85
2022-11-10T16:22:35.590Z,4.32
2022-11-10T16:25:25.139Z,4.32
2022-11-10T16:28:19.527Z,5.05
2022-11-10T16:31:05.631Z,5.70
2022-11-10T16:33:50.762Z,7.97
2022-11-10T16:36:35.626Z,4.50
2022-11-10T16:39:20.897Z,4.18
2022-11-10T16:42:05.884Z,4.63
2022-11-10T16:44:50.868Z,5.55
2022-11-10T16:47:35.895Z,5.60
2022-11-10T16:50:36.513Z,5.40
2022-11-10T16:53:23.039Z,5.20
2022-11-10T16:56:14.599Z,4.95
2022-11-10T16:58:59.558Z,5.50
2022-11-10T17:01:45.625Z,5.07
2022-11-10T17:04:30.666Z,4.90
2022-11-10T17:07:15.642Z,5.55
2022-11-10T17:10:00.977Z,5.63
2022-11-10T17:12:45.964Z,6.03
2022-11-10T17:15:32.196Z,6.47
2022-11-10T17:18:18.304Z,5.55
2022-11-10T17:21:03.754Z,5.55
2022-11-10T17:23:48.617Z,5.78
2022-11-10T17:26:33.842Z,5.53
2022-11-10T17:29:20.949Z,5.22
2022-11-10T17:32:05.964Z,6.22
2022-11-10T17:34:50.836Z,5.00
2022-11-10T17:37:35.806Z,5.10
2022-11-10T17:40:25.140Z,5.50
2022-11-10T17:43:13.754Z,5.97
2022-11-10T17:45:58.859Z,5.35
2022-11-10T17:48:43.639Z,5.35
2022-11-10T17:51:28.392Z,6.03
2022-11-10T17:54:13.930Z,4.75
2022-11-10T17:56:58.850Z,8.45
2022-11-10T17:59:43.667Z,6.55
2022-11-10T18:02:28.514Z,6.07
2022-11-10T18:05:14.515Z,4.95
2022-11-10T18:07:59.299Z,4.60
2022-11-10T18:10:48.355Z,10.50
2022-11-10T18:13:33.095Z,6.25
2022-11-10T18:16:17.989Z,7.70
2022-11-10T18:19:03.003Z,11.93
2022-11-10T18:21:48.019Z,10.27
2022-11-10T18:24:32.810Z,7.40
2022-11-10T18:27:17.605Z,6.85
2022-11-10T18:30:03.324Z,8.82
2022-11-10T18:32:48.501Z,7.47
2022-11-10T18:35:34.484Z,6.65
2022-11-10T18:38:19.538Z,11.13
2022-11-10T18:41:23.774Z,9.10
2022-11-10T18:44:08.935Z,15.18
2022-11-10T18:46:53.974Z,21.98
2022-11-10T18:49:38.823Z,9.75
2022-11-10T18:52:23.680Z,9.07
2022-11-10T18:55:09.083Z,7.15
2022-11-10T18:57:53.853Z,8.13
2022-11-10T19:00:38.647Z,7.63
2022-11-10T19:03:23.757Z,7.53
2022-11-10T19:06:09.671Z,9.02
2022-11-10T19:08:55.331Z,7.80
2022-11-10T19:11:40.414Z,9.50
2022-11-10T19:14:25.236Z,7.97
2022-11-10T19:17:10.171Z,7.78
2022-11-10T19:19:56.674Z,7.95
2022-11-10T19:22:41.670Z,8.45
2022-11-10T19:25:26.578Z,8.18
2022-11-10T19:28:11.634Z,7.90
2022-11-10T19:31:01.103Z,9.10
2022-11-10T19:33:46.262Z,16.42
2022-11-10T19:36:30.845Z,7.80
2022-11-10T19:39:15.617Z,8.25
2022-11-10T19:42:00.335Z,8.32
2022-11-10T19:44:45.132Z,10.27
2022-11-10T19:47:30.484Z,9.45
2022-11-10T19:50:15.339Z,10.25
2022-11-10T19:53:00.351Z,11.05
2022-11-10T19:55:45.106Z,9.32
2022-11-10T19:58:30.635Z,11.85
2022-11-10T20:01:16.079Z,11.02
2022-11-10T20:04:01.011Z,11.02
2022-11-10T20:06:45.719Z,9.63
2022-11-10T20:09:30.427Z,8.95
2022-11-10T20:12:15.182Z,9.07
2022-11-10T20:14:59.923Z,10.13
2022-11-10T20:17:44.754Z,10.07
2022-11-10T20:20:29.463Z,11.82
2022-11-10T20:23:16.019Z,9.18
2022-11-10T20:26:01.790Z,10.00
2022-11-10T20:28:46.560Z,9.43
2022-11-10T20:31:31.341Z,10.27
2022-11-10T20:34:16.287Z,10.40
2022-11-10T20:37:01.125Z,10.75
2022-11-10T20:39:45.887Z,12.25
2022-11-10T20:42:30.819Z,9.95
2022-11-10T20:45:15.715Z,11.00
2022-11-10T20:48:00.559Z,10.45
2022-11-10T20:50:45.282Z,11.52
2022-11-10T20:53:30.106Z,10.40
2022-11-10T20:56:15.250Z,9.82
2022-11-10T20:59:00.041Z,10.25
2022-11-10T21:01:45.284Z,9.43
2022-11-10T21:04:30.220Z,9.77
2022-11-10T21:07:14.995Z,9.95
2022-11-10T21:09:59.676Z,9.57
2022-11-10T21:12:50.579Z,8.57
2022-11-10T21:15:39.366Z,9.60
2022-11-10T21:18:29.153Z,8.40
2022-11-10T21:21:19.317Z,8.50
2022-11-10T21:24:05.341Z,9.05
2022-11-10T21:26:50.240Z,10.48
2022-11-10T21:29:35.245Z,9.80
2022-11-10T21:32:20.208Z,10.60
2022-11-10T21:35:05.325Z,10.10
2022-11-10T21:37:50.350Z,9.60
2022-11-10T21:40:35.344Z,10.40
2022-11-10T21:43:20.158Z,10.73
2022-11-10T21:46:06.874Z,9.27
2022-11-10T21:48:51.764Z,10.88
2022-11-10T21:51:36.779Z,11.90
2022-11-10T21:54:21.570Z,10.63
2022-11-10T21:57:06.415Z,10.05
2022-11-10T21:59:51.198Z,10.68
2022-11-10T22:02:36.026Z,11.50
2022-11-10T22:05:21.147Z,10.25
2022-11-10T22:08:06.297Z,10.50
2022-11-10T22:11:09.734Z,10.63
2022-11-10T22:14:13.746Z,10.43
2022-11-10T22:17:17.660Z,10.50
2022-11-10T22:20:02.698Z,10.15
2022-11-10T22:22:47.577Z,9.57
2022-11-10T22:25:32.428Z,8.80
2022-11-10T22:28:19.355Z,8.57
2022-11-10T22:31:05.262Z,7.88
2022-11-10T22:33:49.959Z,8.63
2022-11-10T22:36:34.894Z,8.55
2022-11-10T22:39:19.659Z,8.98
2022-11-10T22:42:23.053Z,8.52
2022-11-10T22:45:08.332Z,10.00
2022-11-10T22:48:12.180Z,9.15
2022-11-10T22:50:57.770Z,10.05
2022-11-10T22:53:42.536Z,9.48
2022-11-10T22:56:28.180Z,8.93
2022-11-10T22:59:13.383Z,10.77
2022-11-10T23:01:58.322Z,10.57
2022-11-10T23:04:43.165Z,10.60
2022-11-10T23:07:28.360Z,9.82
2022-11-10T23:10:13.447Z,9.18
2022-11-10T23:12:58.034Z,9.68
2022-11-10T23:15:44.041Z,8.68
2022-11-10T23:18:29.180Z,9.15
2022-11-10T23:21:15.261Z,9.55
2022-11-10T23:24:00.401Z,8.65
2022-11-10T23:26:45.243Z,8.93
2022-11-10T23:29:30.003Z,8.30
2022-11-10T23:32:14.814Z,10.15
2022-11-10T23:34:59.662Z,9.50
2022-11-10T23:37:44.531Z,10.05
2022-11-10T23:40:29.232Z,9.35
2022-11-10T23:43:14.001Z,9.35
2022-11-10T23:46:07.631Z,10.98
2022-11-10T23:48:53.024Z,10.45
2022-11-10T23:51:37.759Z,9.80
2022-11-10T23:54:22.626Z,9.95
2022-11-10T23:57:07.486Z,10.82
2022-11-10T23:59:52.429Z,10.77
