createdAt,value
2022-08-30T07:22:46.384Z,3.88
2022-08-30T07:27:53.446Z,3.38
2022-08-30T07:32:59.528Z,4.00
2022-08-30T07:38:04.549Z,3.20
2022-08-30T07:48:15.218Z,3.80
2022-08-30T07:53:21.557Z,3.08
2022-08-30T07:58:27.042Z,3.13
2022-08-30T08:03:33.009Z,3.63
2022-08-30T08:08:39.625Z,3.65
2022-08-30T08:13:53.036Z,3.80
2022-08-30T08:19:10.212Z,3.67
2022-08-30T08:24:16.601Z,2.47
2022-08-30T08:29:21.705Z,2.47
2022-08-30T08:39:34.446Z,3.83
2022-08-30T08:45:08.724Z,3.45
2022-08-30T08:50:21.460Z,4.05
2022-08-30T08:55:28.093Z,3.75
2022-08-30T09:00:34.612Z,4.00
2022-08-30T09:05:45.013Z,4.20
2022-08-30T09:11:05.680Z,4.15
2022-08-30T09:16:11.124Z,4.30
2022-08-30T09:21:30.405Z,3.70
2022-08-30T09:26:39.709Z,3.88
2022-08-30T09:32:22.493Z,4.30
2022-08-30T09:37:55.564Z,4.18
2022-08-30T09:43:21.613Z,4.72
2022-08-30T09:48:31.806Z,4.55
2022-08-30T09:54:16.592Z,6.22
2022-08-30T09:59:24.308Z,4.18
2022-08-30T10:04:41.731Z,5.95
2022-08-30T10:09:50.109Z,5.13
2022-08-30T10:15:16.845Z,5.18
2022-08-30T10:20:35.236Z,5.35
2022-08-30T10:25:53.328Z,4.90
2022-08-30T10:31:12.249Z,4.90
2022-08-30T10:36:19.150Z,5.05
2022-08-30T10:41:32.100Z,5.63
2022-08-30T10:46:52.639Z,5.53
2022-08-30T10:51:59.699Z,5.85
2022-08-30T10:57:06.401Z,8.45
2022-08-30T11:02:29.354Z,8.23
2022-08-30T11:07:53.203Z,9.32
2022-08-30T11:13:07.884Z,13.15
2022-08-30T11:18:14.677Z,11.27
2022-08-30T11:23:39.005Z,12.00
2022-08-30T11:28:47.720Z,11.50
2022-08-30T11:34:02.703Z,11.05
2022-08-30T11:44:23.902Z,12.95
2022-08-30T11:49:47.505Z,12.70
2022-08-30T11:55:29.853Z,11.10
2022-08-30T12:00:43.689Z,12.73
2022-08-30T12:06:00.243Z,15.00
2022-08-30T12:11:29.371Z,15.52
2022-08-30T12:17:05.149Z,17.08
2022-08-30T12:27:32.686Z,17.70
2022-08-30T12:32:47.293Z,17.13
2022-08-30T12:38:04.452Z,14.95
2022-08-30T12:43:26.575Z,17.70
2022-08-30T12:48:40.154Z,17.13
2022-08-30T12:53:51.328Z,15.80
2022-08-30T12:58:57.171Z,15.70
2022-08-30T13:04:22.853Z,18.95
2022-08-30T13:09:42.629Z,19.08
2022-08-30T13:14:48.502Z,21.95
2022-08-30T13:20:15.065Z,19.45
2022-08-30T13:25:22.142Z,12.35
2022-08-30T13:30:28.581Z,11.32
2022-08-30T13:35:35.149Z,11.55
2022-08-30T13:40:41.441Z,13.55
2022-08-30T13:45:47.474Z,12.07
2022-08-30T13:50:53.312Z,12.55
2022-08-30T13:55:58.737Z,10.65
2022-08-30T14:01:04.314Z,10.85
2022-08-30T14:06:29.725Z,10.18
2022-08-30T14:11:37.094Z,7.10
2022-08-30T14:16:46.473Z,10.00
2022-08-30T14:21:52.933Z,10.05
2022-08-30T14:26:58.209Z,9.20
2022-08-30T14:37:09.158Z,9.43
2022-08-30T14:42:18.747Z,8.30
2022-08-30T14:47:29.460Z,7.90
2022-08-30T14:52:35.981Z,7.57
2022-08-30T14:57:42.072Z,8.63
2022-08-30T15:02:47.642Z,7.40
2022-08-30T15:07:54.677Z,8.32
2022-08-30T15:13:00.419Z,8.13
2022-08-30T15:18:10.501Z,7.78
2022-08-30T15:23:17.199Z,7.03
2022-08-30T15:28:28.408Z,6.95
2022-08-30T15:33:33.704Z,4.50
2022-08-30T15:43:44.939Z,6.27
2022-08-30T15:48:53.492Z,9.10
2022-08-30T15:53:59.664Z,6.28
2022-08-30T15:59:05.307Z,14.35
2022-08-30T16:04:13.640Z,15.90
2022-08-30T16:09:19.146Z,19.75
2022-08-30T16:14:24.789Z,16.75
2022-08-30T16:19:30.714Z,14.63
2022-08-30T16:24:37.983Z,12.05
2022-08-30T16:29:43.108Z,11.05
2022-08-30T16:34:49.793Z,8.88
2022-08-30T16:39:55.780Z,7.68
2022-08-30T16:45:02.567Z,4.80
2022-08-30T16:50:18.321Z,5.75
2022-08-30T16:55:24.214Z,6.43
2022-08-30T17:00:29.571Z,6.82
2022-08-30T17:05:36.868Z,5.78
2022-08-30T17:10:43.835Z,6.68
2022-08-30T17:15:55.942Z,6.53
2022-08-30T17:21:02.108Z,6.15
2022-08-30T17:26:07.491Z,6.22
2022-08-30T17:31:14.920Z,4.60
2022-08-30T17:36:20.479Z,6.55
2022-08-30T17:41:26.538Z,4.60
2022-08-30T17:46:34.491Z,7.07
2022-08-30T17:51:43.489Z,5.60
2022-08-30T17:56:49.944Z,5.72
2022-08-30T18:01:58.125Z,4.60
2022-08-30T18:07:04.856Z,5.82
2022-08-30T18:12:11.881Z,5.38
2022-08-30T18:17:18.128Z,6.07
2022-08-30T18:22:24.216Z,6.55
2022-08-30T18:27:29.992Z,7.18
2022-08-30T18:32:36.294Z,6.47
2022-08-30T18:37:43.460Z,6.28
2022-08-30T18:47:53.993Z,6.43
2022-08-30T18:53:00.304Z,6.82
2022-08-30T18:58:07.024Z,6.60
2022-08-30T19:03:14.049Z,7.30
2022-08-30T19:08:19.537Z,7.45
2022-08-30T19:13:25.150Z,7.38
2022-08-30T19:18:30.479Z,7.10
2022-08-30T19:23:38.070Z,7.18
2022-08-30T19:28:44.181Z,7.30
2022-08-30T19:33:49.738Z,7.38
2022-08-30T19:38:55.424Z,7.05
2022-08-30T19:44:04.437Z,7.30
2022-08-30T19:49:11.918Z,6.70
2022-08-30T19:54:18.532Z,7.30
2022-08-30T19:59:24.390Z,7.47
2022-08-30T20:04:31.265Z,7.78
2022-08-30T20:09:37.246Z,7.90
2022-08-30T20:14:43.036Z,7.68
2022-08-30T20:24:54.583Z,10.30
2022-08-30T20:30:02.017Z,11.30
2022-08-30T20:35:11.766Z,10.32
2022-08-30T20:40:18.146Z,10.60
2022-08-30T20:45:23.799Z,11.88
2022-08-30T20:50:36.042Z,11.85
2022-08-30T20:55:49.647Z,12.65
2022-08-30T21:00:57.366Z,11.32
2022-08-30T21:06:03.206Z,11.85
2022-08-30T21:11:09.204Z,11.43
2022-08-30T21:16:14.446Z,11.82
2022-08-30T21:21:27.139Z,11.70
2022-08-30T21:26:33.587Z,10.85
2022-08-30T21:31:40.087Z,10.25
2022-08-30T21:36:48.637Z,11.57
2022-08-30T21:41:58.359Z,11.48
2022-08-30T21:47:03.632Z,12.00
2022-08-30T21:52:09.195Z,12.75
2022-08-30T21:57:15.320Z,13.18
2022-08-30T22:02:21.050Z,13.13
2022-08-30T22:07:26.084Z,12.45
2022-08-30T22:12:32.055Z,13.38
2022-08-30T22:17:37.367Z,16.05
2022-08-30T22:27:47.912Z,12.97
2022-08-30T22:32:53.389Z,13.38
2022-08-30T22:37:59.910Z,12.55
2022-08-30T22:43:05.922Z,13.20
2022-08-30T22:48:11.677Z,12.85
2022-08-30T22:53:17.292Z,14.27
2022-08-30T22:58:23.548Z,12.57
2022-08-30T23:03:29.220Z,15.43
2022-08-30T23:13:40.640Z,14.47
2022-08-30T23:18:48.258Z,13.50
2022-08-30T23:24:13.489Z,13.90
2022-08-30T23:29:37.420Z,16.27
2022-08-30T23:35:01.963Z,15.90
2022-08-30T23:40:27.058Z,14.40
2022-08-30T23:45:50.955Z,13.23
2022-08-30T23:51:21.891Z,13.65
2022-08-30T23:56:46.224Z,11.05
