createdAt,value
2023-05-16T00:02:00.369Z,7.00
2023-05-16T00:07:04.001Z,7.78
2023-05-16T00:12:09.757Z,7.05
2023-05-16T00:17:13.433Z,7.60
2023-05-16T00:22:17.172Z,7.13
2023-05-16T00:27:22.281Z,8.52
2023-05-16T00:32:25.968Z,7.60
2023-05-16T00:37:29.720Z,8.90
2023-05-16T00:42:34.471Z,8.48
2023-05-16T00:47:37.905Z,8.65
2023-05-16T00:52:42.857Z,9.30
2023-05-16T00:57:47.617Z,9.23
2023-05-16T01:02:53.614Z,9.43
2023-05-16T01:07:57.130Z,9.75
2023-05-16T01:13:11.781Z,9.98
2023-05-16T01:18:24.065Z,9.75
2023-05-16T01:23:41.002Z,11.20
2023-05-16T01:28:47.078Z,11.07
2023-05-16T01:33:51.046Z,9.93
2023-05-16T01:39:03.658Z,10.57
2023-05-16T01:44:18.186Z,10.73
2023-05-16T01:49:26.706Z,10.52
2023-05-16T01:54:33.317Z,10.57
2023-05-16T01:59:43.006Z,10.23
2023-05-16T02:04:47.103Z,9.38
2023-05-16T02:09:52.046Z,9.65
2023-05-16T02:14:56.705Z,9.02
2023-05-16T02:20:06.697Z,9.23
2023-05-16T02:25:11.200Z,10.50
2023-05-16T02:30:16.328Z,10.00
2023-05-16T02:40:23.977Z,9.93
2023-05-16T02:45:28.931Z,12.00
2023-05-16T02:50:32.645Z,10.93
2023-05-16T02:55:36.652Z,11.90
2023-05-16T03:00:41.742Z,11.73
2023-05-16T03:05:46.332Z,10.30
2023-05-16T03:10:49.916Z,10.75
2023-05-16T03:15:54.746Z,13.02
2023-05-16T03:20:58.936Z,9.20
2023-05-16T03:26:02.261Z,11.52
2023-05-16T03:31:07.641Z,11.88
2023-05-16T03:36:11.613Z,12.20
2023-05-16T03:41:15.199Z,11.38
2023-05-16T03:46:20.597Z,13.00
2023-05-16T03:51:24.037Z,12.50
2023-05-16T03:56:27.576Z,11.77
2023-05-16T04:01:32.464Z,11.90
2023-05-16T04:06:36.055Z,12.00
2023-05-16T04:11:39.614Z,11.60
2023-05-16T04:16:44.680Z,10.98
2023-05-16T04:21:47.995Z,12.75
2023-05-16T04:26:51.433Z,12.60
2023-05-16T04:31:56.304Z,11.55
2023-05-16T04:36:59.985Z,11.70
2023-05-16T04:42:04.566Z,11.52
2023-05-16T04:47:09.492Z,12.52
2023-05-16T04:52:13.127Z,10.45
2023-05-16T04:57:16.564Z,11.43
2023-05-16T05:02:21.258Z,9.90
2023-05-16T05:07:28.113Z,10.52
2023-05-16T05:12:31.452Z,9.38
2023-05-16T05:17:37.900Z,9.07
2023-05-16T05:22:41.520Z,8.63
2023-05-16T05:27:44.909Z,8.85
2023-05-16T05:32:50.112Z,8.00
2023-05-16T05:37:53.503Z,8.57
2023-05-16T05:42:56.871Z,7.80
2023-05-16T05:48:01.655Z,7.85
2023-05-16T05:53:05.083Z,7.32
2023-05-16T05:58:09.298Z,7.90
2023-05-16T06:03:14.676Z,7.90
2023-05-16T06:08:20.028Z,8.55
2023-05-16T06:13:24.679Z,7.13
2023-05-16T06:18:29.992Z,6.50
2023-05-16T06:23:34.664Z,7.35
2023-05-16T06:28:38.519Z,6.50
2023-05-16T06:33:44.393Z,5.70
2023-05-16T06:43:52.800Z,5.90
2023-05-16T06:48:58.106Z,5.30
2023-05-16T06:54:04.050Z,5.07
2023-05-16T06:59:08.525Z,4.70
2023-05-16T07:04:13.939Z,4.95
2023-05-16T07:09:21.608Z,3.50
2023-05-16T07:14:25.141Z,3.73
2023-05-16T07:19:29.927Z,2.78
2023-05-16T07:24:34.052Z,3.60
2023-05-16T07:29:38.381Z,2.80
2023-05-16T07:34:43.804Z,2.80
2023-05-16T07:39:47.395Z,2.40
2023-05-16T07:44:51.002Z,2.45
2023-05-16T07:49:55.945Z,2.50
2023-05-16T07:54:59.432Z,2.60
2023-05-16T08:00:05.695Z,2.20
2023-05-16T08:05:16.963Z,2.40
2023-05-16T08:10:23.519Z,1.75
2023-05-16T08:15:28.319Z,1.90
2023-05-16T08:20:33.500Z,1.90
2023-05-16T08:25:37.143Z,1.90
2023-05-16T08:30:42.781Z,1.67
2023-05-16T08:35:49.532Z,1.25
2023-05-16T08:40:53.610Z,1.63
2023-05-16T08:45:57.057Z,1.73
2023-05-16T08:51:06.502Z,1.42
2023-05-16T08:56:11.260Z,1.55
2023-05-16T09:01:15.920Z,1.83
2023-05-16T09:06:21.042Z,1.50
2023-05-16T09:11:24.572Z,1.60
2023-05-16T09:16:28.025Z,2.03
2023-05-16T09:21:34.394Z,1.60
2023-05-16T09:26:39.438Z,1.30
2023-05-16T09:31:43.340Z,1.58
2023-05-16T09:36:54.740Z,1.92
2023-05-16T09:41:59.296Z,1.98
2023-05-16T09:47:02.846Z,1.60
2023-05-16T09:52:08.068Z,1.52
2023-05-16T09:57:11.586Z,1.70
2023-05-16T10:02:15.987Z,1.67
2023-05-16T10:07:22.196Z,1.45
2023-05-16T10:12:30.109Z,1.77
2023-05-16T10:17:36.680Z,2.40
2023-05-16T10:22:44.368Z,1.92
2023-05-16T10:27:48.564Z,2.08
2023-05-16T10:32:52.800Z,1.83
2023-05-16T10:37:58.958Z,2.10
2023-05-16T10:43:03.981Z,2.45
2023-05-16T10:48:09.824Z,1.55
2023-05-16T10:53:18.756Z,1.83
2023-05-16T10:58:39.510Z,2.00
2023-05-16T11:04:08.544Z,2.13
2023-05-16T11:09:22.677Z,1.40
2023-05-16T11:14:29.017Z,2.17
2023-05-16T11:19:34.764Z,1.50
2023-05-16T11:24:49.582Z,1.70
2023-05-16T11:29:54.379Z,2.10
2023-05-16T11:34:58.733Z,1.77
2023-05-16T11:40:07.076Z,1.58
2023-05-16T11:45:12.394Z,1.58
2023-05-16T11:50:18.123Z,1.77
2023-05-16T11:55:40.178Z,1.65
2023-05-16T12:00:48.687Z,1.17
2023-05-16T12:05:54.304Z,1.15
2023-05-16T12:10:59.253Z,1.50
2023-05-16T12:16:02.769Z,1.90
2023-05-16T12:21:06.590Z,1.65
2023-05-16T12:26:11.506Z,1.45
2023-05-16T12:31:31.056Z,1.20
2023-05-16T12:36:36.826Z,1.45
2023-05-16T12:41:43.378Z,1.60
2023-05-16T12:46:50.047Z,1.60
2023-05-16T12:51:55.146Z,1.17
2023-05-16T12:57:00.424Z,1.20
2023-05-16T13:02:04.794Z,2.05
2023-05-16T13:07:08.286Z,1.47
2023-05-16T13:12:14.316Z,1.80
2023-05-16T13:17:17.802Z,1.40
2023-05-16T13:22:21.798Z,1.42
2023-05-16T13:27:27.034Z,1.27
2023-05-16T13:37:34.745Z,1.00
2023-05-16T13:42:39.480Z,1.20
2023-05-16T13:47:42.941Z,1.23
2023-05-16T13:52:47.585Z,1.10
2023-05-16T13:57:52.333Z,1.13
2023-05-16T14:02:56.634Z,0.95
2023-05-16T14:08:00.176Z,1.25
2023-05-16T14:13:05.458Z,0.93
2023-05-16T14:18:09.371Z,1.13
2023-05-16T14:23:12.911Z,1.25
2023-05-16T14:28:17.784Z,0.93
2023-05-16T14:33:21.446Z,1.17
2023-05-16T14:38:25.322Z,1.77
2023-05-16T14:43:31.209Z,1.15
2023-05-16T14:48:34.720Z,1.23
2023-05-16T14:53:38.277Z,1.25
2023-05-16T14:58:43.228Z,1.00
2023-05-16T15:03:54.543Z,1.02
2023-05-16T15:09:00.117Z,0.82
2023-05-16T15:14:05.004Z,0.77
2023-05-16T15:19:08.827Z,1.25
2023-05-16T15:24:13.264Z,1.10
2023-05-16T15:29:20.085Z,1.52
2023-05-16T15:34:28.741Z,1.10
2023-05-16T15:39:32.127Z,0.90
2023-05-16T15:44:37.649Z,0.55
2023-05-16T15:49:41.582Z,0.82
2023-05-16T15:54:45.068Z,0.90
2023-05-16T15:59:49.902Z,0.95
2023-05-16T16:04:53.321Z,0.80
2023-05-16T16:09:58.373Z,0.80
2023-05-16T16:15:04.691Z,0.77
2023-05-16T16:20:09.591Z,0.90
2023-05-16T16:25:13.148Z,1.05
2023-05-16T16:30:18.097Z,1.10
2023-05-16T16:35:22.529Z,1.02
2023-05-16T16:40:26.151Z,2.00
2023-05-16T16:45:31.367Z,0.70
2023-05-16T16:50:35.509Z,0.80
2023-05-16T16:55:40.880Z,1.15
2023-05-16T17:00:46.207Z,1.00
2023-05-16T17:05:49.871Z,0.88
2023-05-16T17:10:53.416Z,1.13
2023-05-16T17:15:58.401Z,0.70
2023-05-16T17:21:01.769Z,0.90
2023-05-16T17:26:05.151Z,0.95
2023-05-16T17:31:09.880Z,1.10
2023-05-16T17:36:13.432Z,1.23
2023-05-16T17:41:17.171Z,0.95
2023-05-16T17:46:21.976Z,1.02
2023-05-16T17:51:26.083Z,1.20
2023-05-16T17:56:29.467Z,1.10
2023-05-16T18:01:34.745Z,1.17
2023-05-16T18:06:38.841Z,1.75
2023-05-16T18:11:42.626Z,0.70
2023-05-16T18:16:47.391Z,0.82
2023-05-16T18:21:50.756Z,1.23
2023-05-16T18:26:54.114Z,1.40
2023-05-16T18:32:00.587Z,1.15
2023-05-16T18:37:04.166Z,1.60
2023-05-16T18:42:07.934Z,0.77
2023-05-16T18:47:15.756Z,1.73
2023-05-16T18:52:19.509Z,0.90
2023-05-16T18:57:23.400Z,0.80
2023-05-16T19:02:41.064Z,1.00
2023-05-16T19:07:46.263Z,1.65
2023-05-16T19:12:50.081Z,1.00
2023-05-16T19:17:55.061Z,0.90
2023-05-16T19:22:58.585Z,1.10
2023-05-16T19:28:02.590Z,1.00
2023-05-16T19:33:07.568Z,0.77
2023-05-16T19:38:11.774Z,1.33
2023-05-16T19:43:15.552Z,1.38
2023-05-16T19:48:20.510Z,0.95
2023-05-16T19:53:24.069Z,1.73
2023-05-16T19:58:27.721Z,1.13
2023-05-16T20:03:33.489Z,1.13
2023-05-16T20:08:36.946Z,0.98
2023-05-16T20:13:40.405Z,1.27
2023-05-16T20:18:46.741Z,1.25
2023-05-16T20:23:51.569Z,1.73
2023-05-16T20:28:55.384Z,1.02
2023-05-16T20:34:00.426Z,1.23
2023-05-16T20:39:04.296Z,0.93
2023-05-16T20:44:07.756Z,1.30
2023-05-16T20:49:12.850Z,1.38
2023-05-16T20:54:16.190Z,1.85
2023-05-16T20:59:19.637Z,1.17
2023-05-16T21:04:25.661Z,1.02
2023-05-16T21:09:29.115Z,1.20
2023-05-16T21:14:33.117Z,1.17
2023-05-16T21:19:38.799Z,1.30
2023-05-16T21:24:42.249Z,1.10
2023-05-16T21:29:46.185Z,0.98
2023-05-16T21:34:51.107Z,0.90
2023-05-16T21:39:54.608Z,1.83
2023-05-16T21:44:58.028Z,1.10
2023-05-16T21:50:03.143Z,1.10
2023-05-16T21:55:08.061Z,1.55
2023-05-16T22:00:13.003Z,1.42
2023-05-16T22:05:19.768Z,0.98
2023-05-16T22:10:23.260Z,1.05
2023-05-16T22:15:26.989Z,0.88
2023-05-16T22:20:32.256Z,0.90
2023-05-16T22:25:35.887Z,1.10
2023-05-16T22:30:39.324Z,1.00
2023-05-16T22:35:44.733Z,0.90
2023-05-16T22:40:48.138Z,1.30
2023-05-16T22:45:51.885Z,1.35
2023-05-16T22:50:57.600Z,1.23
2023-05-16T22:56:01.695Z,1.83
2023-05-16T23:01:05.312Z,1.52
2023-05-16T23:06:10.110Z,1.88
2023-05-16T23:16:17.754Z,1.25
2023-05-16T23:21:22.554Z,1.63
2023-05-16T23:26:25.994Z,1.58
2023-05-16T23:31:30.661Z,1.67
2023-05-16T23:36:35.705Z,1.35
2023-05-16T23:41:39.713Z,1.20
2023-05-16T23:46:43.096Z,1.60
2023-05-16T23:51:57.570Z,1.70
