createdAt,value
2019-03-18T00:01:42.723Z,8.60
2019-03-18T00:04:12.319Z,9.47
2019-03-18T00:06:41.869Z,8.87
2019-03-18T00:09:12.682Z,8.20
2019-03-18T00:11:42.809Z,7.83
2019-03-18T00:14:12.403Z,7.37
2019-03-18T00:17:00.035Z,7.87
2019-03-18T00:19:29.573Z,8.10
2019-03-18T00:21:59.117Z,7.17
2019-03-18T00:24:46.627Z,7.37
2019-03-18T00:27:16.214Z,7.10
2019-03-18T00:29:46.088Z,7.03
2019-03-18T00:32:15.646Z,6.87
2019-03-18T00:34:45.262Z,7.37
2019-03-18T00:37:14.844Z,7.00
2019-03-18T00:39:44.646Z,6.53
2019-03-18T00:42:14.170Z,6.03
2019-03-18T00:45:13.774Z,7.23
2019-03-18T00:47:33.023Z,6.20
2019-03-18T00:50:02.620Z,6.83
2019-03-18T00:52:32.146Z,5.90
2019-03-18T00:55:02.017Z,6.00
2019-03-18T00:57:31.573Z,5.87
2019-03-18T01:00:01.135Z,5.57
2019-03-18T01:02:30.687Z,5.93
2019-03-18T01:05:00.387Z,6.17
2019-03-18T01:07:29.947Z,6.07
2019-03-18T01:09:59.493Z,5.50
2019-03-18T01:12:29.026Z,6.10
2019-03-18T01:14:58.611Z,5.73
2019-03-18T01:17:28.163Z,5.27
2019-03-18T01:19:57.706Z,5.40
2019-03-18T01:22:27.258Z,5.73
2019-03-18T01:24:56.827Z,5.67
2019-03-18T01:27:26.393Z,5.50
2019-03-18T01:29:55.951Z,5.87
2019-03-18T01:32:25.502Z,5.73
2019-03-18T01:34:55.037Z,5.00
2019-03-18T01:37:24.877Z,5.53
2019-03-18T01:39:54.770Z,4.87
2019-03-18T01:42:24.316Z,4.80
2019-03-18T01:44:53.862Z,4.93
2019-03-18T01:47:23.410Z,5.73
2019-03-18T01:49:52.974Z,5.00
2019-03-18T01:52:22.513Z,5.23
2019-03-18T01:54:52.085Z,5.07
2019-03-18T01:57:21.911Z,4.83
2019-03-18T01:59:51.810Z,4.93
2019-03-18T02:02:21.681Z,4.37
2019-03-18T02:04:51.573Z,4.90
2019-03-18T02:07:21.419Z,4.53
2019-03-18T02:09:50.968Z,5.03
2019-03-18T02:12:20.569Z,4.97
2019-03-18T02:14:50.105Z,4.87
2019-03-18T02:17:19.650Z,4.63
2019-03-18T02:19:49.544Z,4.57
2019-03-18T02:22:19.180Z,4.50
2019-03-18T02:24:48.899Z,4.40
2019-03-18T02:27:18.432Z,4.40
2019-03-18T02:29:48.254Z,4.33
2019-03-18T02:32:17.806Z,3.97
2019-03-18T02:34:47.363Z,4.30
2019-03-18T02:37:16.932Z,4.50
2019-03-18T02:39:46.470Z,4.30
2019-03-18T02:42:16.398Z,4.10
2019-03-18T02:44:45.967Z,4.50
2019-03-18T02:47:15.847Z,4.33
2019-03-18T02:49:45.779Z,4.30
2019-03-18T02:52:15.692Z,4.30
2019-03-18T02:54:45.606Z,4.13
2019-03-18T02:57:15.152Z,3.93
2019-03-18T02:59:44.711Z,4.23
2019-03-18T03:02:14.249Z,4.20
2019-03-18T03:04:47.876Z,3.57
2019-03-18T03:07:17.456Z,3.90
2019-03-18T03:09:46.997Z,3.90
2019-03-18T03:12:16.544Z,3.13
2019-03-18T03:14:46.061Z,4.03
2019-03-18T03:17:16.475Z,3.60
2019-03-18T03:19:46.038Z,3.90
2019-03-18T03:22:15.794Z,3.50
2019-03-18T03:24:45.353Z,3.80
2019-03-18T03:27:14.907Z,3.40
2019-03-18T03:29:44.486Z,3.53
2019-03-18T03:32:14.020Z,3.63
2019-03-18T03:34:43.842Z,3.50
2019-03-18T03:37:13.417Z,3.33
2019-03-18T03:39:42.977Z,3.27
2019-03-18T03:42:12.509Z,3.17
2019-03-18T03:44:42.043Z,3.20
2019-03-18T03:47:11.591Z,3.73
2019-03-18T03:49:41.165Z,4.47
2019-03-18T03:52:10.720Z,3.97
2019-03-18T03:54:40.292Z,3.77
2019-03-18T03:57:09.854Z,4.03
2019-03-18T03:59:39.669Z,4.67
2019-03-18T04:02:09.501Z,3.90
2019-03-18T04:04:39.027Z,3.47
2019-03-18T04:07:08.616Z,3.60
2019-03-18T04:09:38.511Z,4.23
2019-03-18T04:12:08.105Z,3.93
2019-03-18T04:14:37.947Z,3.87
2019-03-18T04:17:07.510Z,4.03
2019-03-18T04:19:37.086Z,3.77
2019-03-18T04:22:06.895Z,3.40
2019-03-18T04:24:36.458Z,4.20
2019-03-18T04:27:05.980Z,3.83
2019-03-18T04:29:35.512Z,3.77
2019-03-18T04:32:05.116Z,3.57
2019-03-18T04:34:34.657Z,3.67
2019-03-18T04:37:04.194Z,3.47
2019-03-18T04:39:33.732Z,3.37
2019-03-18T04:42:03.262Z,3.03
2019-03-18T04:44:33.150Z,2.90
2019-03-18T04:47:13.813Z,2.97
2019-03-18T04:49:34.314Z,3.33
2019-03-18T04:52:03.894Z,3.07
2019-03-18T04:54:33.423Z,3.00
2019-03-18T04:57:02.981Z,3.03
2019-03-18T04:59:32.852Z,3.03
2019-03-18T05:02:02.379Z,3.27
2019-03-18T05:04:31.952Z,2.80
2019-03-18T05:07:01.519Z,3.27
2019-03-18T05:09:31.081Z,3.30
2019-03-18T05:12:00.628Z,3.10
2019-03-18T05:14:30.181Z,3.10
2019-03-18T05:16:59.647Z,2.60
2019-03-18T05:19:29.213Z,2.80
2019-03-18T05:21:58.829Z,3.00
2019-03-18T05:24:28.551Z,3.03
2019-03-18T05:26:58.107Z,3.20
2019-03-18T05:29:27.672Z,2.67
2019-03-18T05:31:57.453Z,2.57
2019-03-18T05:34:26.920Z,2.87
2019-03-18T05:36:56.489Z,2.73
2019-03-18T05:39:26.315Z,2.87
2019-03-18T05:41:55.833Z,3.03
2019-03-18T05:44:25.389Z,2.73
2019-03-18T05:46:54.917Z,2.70
2019-03-18T05:49:24.453Z,2.80
2019-03-18T05:51:54.115Z,2.83
2019-03-18T05:54:23.643Z,3.40
2019-03-18T05:56:53.425Z,3.13
2019-03-18T05:59:22.953Z,2.87
2019-03-18T06:01:52.472Z,3.10
2019-03-18T06:04:22.050Z,3.07
2019-03-18T06:06:51.985Z,2.20
2019-03-18T06:09:21.507Z,2.37
2019-03-18T06:11:51.780Z,2.33
2019-03-18T06:14:21.331Z,2.90
2019-03-18T06:17:08.556Z,2.73
2019-03-18T06:19:38.081Z,2.63
2019-03-18T06:22:07.654Z,2.77
2019-03-18T06:24:37.188Z,2.67
2019-03-18T06:27:06.728Z,2.53
2019-03-18T06:29:36.260Z,2.50
2019-03-18T06:32:05.867Z,2.40
2019-03-18T06:34:35.423Z,2.03
2019-03-18T06:37:04.956Z,2.20
2019-03-18T06:39:34.477Z,2.53
2019-03-18T06:42:04.007Z,2.20
2019-03-18T06:44:33.545Z,2.87
2019-03-18T06:47:03.103Z,1.90
2019-03-18T06:49:32.638Z,2.30
2019-03-18T06:52:02.156Z,2.00
2019-03-18T06:54:31.691Z,2.67
2019-03-18T06:57:01.204Z,2.17
2019-03-18T06:59:30.767Z,2.60
2019-03-18T07:02:00.284Z,2.47
2019-03-18T07:04:29.806Z,2.00
2019-03-18T07:06:59.330Z,2.27
2019-03-18T07:09:28.925Z,1.80
2019-03-18T07:11:58.922Z,2.60
2019-03-18T07:14:28.777Z,2.17
2019-03-18T07:16:58.320Z,2.00
2019-03-18T07:19:27.865Z,2.30
2019-03-18T07:21:57.435Z,2.10
2019-03-18T07:24:27.050Z,1.90
2019-03-18T07:26:57.231Z,1.77
2019-03-18T07:29:27.061Z,2.23
2019-03-18T07:31:56.613Z,2.30
2019-03-18T07:34:26.466Z,2.80
2019-03-18T07:37:14.386Z,1.90
2019-03-18T07:39:43.923Z,2.03
2019-03-18T07:42:32.275Z,2.10
2019-03-18T07:45:02.391Z,2.20
2019-03-18T07:47:31.912Z,1.90
2019-03-18T07:50:01.773Z,2.50
2019-03-18T07:52:31.297Z,1.87
2019-03-18T07:55:00.864Z,2.23
2019-03-18T07:57:32.705Z,2.03
2019-03-18T08:00:02.257Z,1.87
2019-03-18T08:02:31.783Z,2.00
2019-03-18T08:05:01.317Z,1.87
2019-03-18T08:07:31.324Z,1.70
2019-03-18T08:10:01.120Z,2.00
2019-03-18T08:12:30.654Z,1.97
2019-03-18T08:15:00.477Z,2.07
2019-03-18T08:17:30.043Z,1.87
2019-03-18T08:19:59.644Z,1.70
2019-03-18T08:22:29.185Z,1.80
2019-03-18T08:24:58.710Z,1.77
2019-03-18T08:27:28.253Z,1.90
2019-03-18T08:29:57.798Z,1.77
2019-03-18T08:32:27.364Z,2.00
2019-03-18T08:34:57.218Z,1.80
2019-03-18T08:37:26.819Z,1.90
2019-03-18T08:39:56.371Z,1.73
2019-03-18T08:42:25.922Z,1.60
2019-03-18T08:44:55.480Z,1.90
2019-03-18T08:47:25.348Z,1.83
2019-03-18T08:49:54.890Z,1.97
2019-03-18T08:52:24.452Z,1.60
2019-03-18T08:54:54.343Z,1.30
2019-03-18T08:57:23.919Z,1.57
2019-03-18T08:59:53.469Z,1.33
2019-03-18T09:02:23.004Z,2.13
2019-03-18T09:04:52.942Z,1.33
2019-03-18T09:07:22.837Z,1.80
2019-03-18T09:09:52.381Z,1.30
2019-03-18T09:12:21.950Z,1.53
2019-03-18T09:14:51.484Z,1.60
2019-03-18T09:17:21.041Z,1.70
2019-03-18T09:19:50.574Z,1.70
2019-03-18T09:22:20.456Z,1.47
2019-03-18T09:24:49.987Z,1.60
2019-03-18T09:27:19.854Z,1.60
2019-03-18T09:29:49.452Z,1.90
2019-03-18T09:32:18.985Z,1.87
2019-03-18T09:34:48.514Z,1.63
2019-03-18T09:37:18.053Z,1.40
2019-03-18T09:39:47.643Z,1.50
2019-03-18T09:42:18.107Z,1.30
2019-03-18T09:45:06.359Z,1.37
2019-03-18T09:47:56.249Z,1.50
2019-03-18T09:50:25.695Z,1.73
2019-03-18T09:52:55.502Z,1.77
2019-03-18T09:55:25.669Z,1.40
2019-03-18T09:57:55.222Z,1.50
2019-03-18T10:00:24.798Z,1.60
2019-03-18T10:02:54.362Z,1.63
2019-03-18T10:05:23.890Z,1.30
2019-03-18T10:07:53.762Z,1.50
2019-03-18T10:10:23.285Z,1.67
2019-03-18T10:12:52.855Z,1.73
2019-03-18T10:15:22.396Z,1.37
2019-03-18T10:17:51.960Z,1.50
2019-03-18T10:20:21.552Z,1.30
2019-03-18T10:22:51.075Z,1.47
2019-03-18T10:25:20.633Z,1.50
2019-03-18T10:27:50.258Z,1.60
2019-03-18T10:30:19.794Z,1.53
2019-03-18T10:32:49.350Z,1.60
2019-03-18T10:35:18.890Z,1.43
2019-03-18T10:37:48.427Z,1.37
2019-03-18T10:40:17.958Z,1.50
2019-03-18T10:42:47.724Z,1.30
2019-03-18T10:45:17.590Z,1.30
2019-03-18T10:47:47.142Z,1.30
2019-03-18T10:50:16.684Z,1.20
2019-03-18T10:52:46.514Z,1.60
2019-03-18T10:55:16.070Z,1.00
2019-03-18T10:57:45.611Z,1.83
2019-03-18T11:00:15.513Z,1.40
2019-03-18T11:02:45.633Z,1.40
2019-03-18T11:05:15.759Z,1.00
2019-03-18T11:07:45.309Z,1.33
2019-03-18T11:10:14.875Z,1.40
2019-03-18T11:12:44.871Z,1.77
2019-03-18T11:15:14.459Z,1.20
2019-03-18T11:17:44.323Z,1.40
2019-03-18T11:20:13.878Z,1.40
2019-03-18T11:22:43.755Z,1.50
2019-03-18T11:25:13.319Z,1.70
2019-03-18T11:27:42.886Z,1.00
2019-03-18T11:30:13.491Z,1.33
2019-03-18T11:32:43.044Z,1.63
2019-03-18T11:35:12.587Z,1.50
2019-03-18T11:37:42.837Z,1.47
2019-03-18T11:40:12.393Z,1.10
2019-03-18T11:42:41.945Z,1.27
2019-03-18T11:45:11.715Z,1.23
2019-03-18T11:47:41.544Z,1.33
2019-03-18T11:50:11.959Z,1.90
2019-03-18T11:52:42.017Z,1.20
2019-03-18T11:55:13.125Z,1.23
2019-03-18T11:57:42.657Z,1.10
2019-03-18T12:00:13.529Z,1.63
2019-03-18T12:02:43.410Z,1.30
2019-03-18T12:05:14.499Z,1.20
2019-03-18T12:07:44.029Z,1.30
2019-03-18T12:10:15.260Z,1.40
2019-03-18T12:12:45.183Z,1.07
2019-03-18T12:15:14.752Z,1.47
2019-03-18T12:17:44.671Z,1.00
2019-03-18T12:20:23.740Z,1.00
2019-03-18T12:22:45.881Z,1.17
2019-03-18T12:25:15.438Z,1.07
2019-03-18T12:27:44.977Z,1.57
2019-03-18T12:30:16.539Z,0.90
2019-03-18T12:32:46.050Z,1.33
2019-03-18T12:35:15.592Z,1.10
2019-03-18T12:37:45.515Z,1.20
2019-03-18T12:40:15.059Z,0.97
2019-03-18T12:42:44.639Z,1.33
2019-03-18T12:45:14.539Z,1.30
2019-03-18T12:47:44.275Z,1.20
2019-03-18T12:50:15.110Z,0.97
2019-03-18T12:52:44.985Z,1.00
2019-03-18T12:55:14.637Z,1.27
2019-03-18T12:57:44.188Z,0.83
2019-03-18T13:00:18.967Z,0.90
2019-03-18T13:02:48.511Z,1.43
2019-03-18T13:05:18.359Z,1.40
2019-03-18T13:07:47.935Z,1.20
2019-03-18T13:10:21.394Z,1.07
2019-03-18T13:12:50.257Z,1.57
2019-03-18T13:15:19.798Z,1.00
2019-03-18T13:17:49.353Z,1.10
2019-03-18T13:20:20.715Z,0.97
2019-03-18T13:22:53.702Z,1.30
2019-03-18T13:25:21.789Z,1.27
2019-03-18T13:27:51.688Z,1.00
2019-03-18T13:30:21.254Z,0.90
2019-03-18T13:32:51.122Z,1.33
2019-03-18T13:35:20.696Z,1.27
2019-03-18T13:37:50.229Z,1.03
2019-03-18T13:40:22.632Z,0.90
2019-03-18T13:42:53.919Z,1.10
2019-03-18T13:45:23.395Z,1.43
2019-03-18T13:47:55.831Z,1.07
2019-03-18T13:50:46.727Z,1.00
2019-03-18T13:53:34.415Z,1.00
2019-03-18T13:56:03.981Z,1.10
2019-03-18T13:58:33.531Z,0.97
2019-03-18T14:01:03.085Z,1.10
2019-03-18T14:03:32.623Z,1.20
2019-03-18T14:06:02.510Z,1.33
2019-03-18T14:08:32.060Z,1.20
2019-03-18T14:11:01.702Z,1.03
2019-03-18T14:13:31.233Z,1.20
2019-03-18T14:16:01.438Z,1.23
2019-03-18T14:18:30.991Z,0.90
2019-03-18T14:21:00.546Z,1.10
2019-03-18T14:23:30.091Z,0.90
2019-03-18T14:25:59.635Z,1.17
2019-03-18T14:28:29.190Z,1.10
2019-03-18T14:30:58.771Z,0.90
2019-03-18T14:33:28.308Z,1.23
2019-03-18T14:35:58.201Z,0.93
2019-03-18T14:38:27.745Z,0.80
2019-03-18T14:40:57.305Z,1.20
2019-03-18T14:43:26.875Z,1.20
2019-03-18T14:45:56.424Z,1.10
2019-03-18T14:48:25.999Z,0.90
2019-03-18T14:50:56.161Z,1.23
2019-03-18T14:53:27.164Z,1.07
2019-03-18T14:56:14.514Z,1.00
2019-03-18T14:59:02.072Z,1.33
2019-03-18T15:01:31.650Z,1.00
2019-03-18T15:04:01.186Z,1.73
2019-03-18T15:06:30.725Z,2.00
2019-03-18T15:09:00.294Z,2.00
2019-03-18T15:11:29.850Z,2.00
2019-03-18T15:13:59.638Z,1.87
2019-03-18T15:16:29.177Z,2.07
2019-03-18T15:18:58.723Z,2.37
2019-03-18T15:21:28.266Z,1.57
2019-03-18T15:23:57.813Z,1.90
2019-03-18T15:26:27.369Z,1.60
2019-03-18T15:28:56.928Z,1.43
2019-03-18T15:31:26.861Z,1.43
2019-03-18T15:33:56.407Z,1.30
2019-03-18T15:36:25.946Z,1.57
2019-03-18T15:38:55.514Z,1.70
2019-03-18T15:41:25.056Z,2.13
2019-03-18T15:43:54.602Z,1.67
2019-03-18T15:46:24.179Z,1.50
2019-03-18T15:48:53.711Z,1.33
2019-03-18T15:51:23.276Z,1.67
2019-03-18T15:53:52.839Z,1.53
2019-03-18T15:56:22.723Z,1.50
2019-03-18T15:58:52.257Z,1.87
2019-03-18T16:01:39.882Z,1.53
2019-03-18T16:04:09.494Z,1.23
2019-03-18T16:06:53.998Z,1.50
2019-03-18T16:09:23.850Z,1.70
2019-03-18T16:11:53.415Z,1.37
2019-03-18T16:14:22.975Z,1.60
2019-03-18T16:17:01.464Z,1.90
2019-03-18T16:19:23.757Z,1.40
2019-03-18T16:21:53.318Z,1.40
2019-03-18T16:24:22.981Z,1.20
2019-03-18T16:26:52.535Z,1.40
2019-03-18T16:29:22.079Z,1.47
2019-03-18T16:31:51.626Z,1.40
2019-03-18T16:34:21.316Z,1.67
2019-03-18T16:36:50.934Z,1.50
2019-03-18T16:39:20.702Z,1.63
2019-03-18T16:41:50.606Z,1.30
2019-03-18T16:44:20.325Z,1.73
2019-03-18T16:46:49.878Z,1.33
2019-03-18T16:49:37.470Z,1.17
2019-03-18T16:52:07.020Z,1.43
2019-03-18T16:54:36.562Z,1.23
2019-03-18T16:57:06.434Z,1.87
2019-03-18T16:59:35.975Z,1.53
2019-03-18T17:02:05.541Z,1.40
2019-03-18T17:04:35.006Z,1.57
2019-03-18T17:07:04.543Z,1.37
2019-03-18T17:09:34.004Z,1.20
2019-03-18T17:12:03.934Z,1.03
2019-03-18T17:14:33.501Z,1.30
2019-03-18T17:17:03.110Z,1.20
2019-03-18T17:19:32.605Z,1.27
2019-03-18T17:22:02.491Z,1.37
2019-03-18T17:24:32.534Z,0.90
2019-03-18T17:27:02.099Z,1.03
2019-03-18T17:29:31.633Z,1.33
2019-03-18T17:32:01.183Z,1.47
2019-03-18T17:34:31.022Z,1.13
2019-03-18T17:37:00.549Z,1.17
2019-03-18T17:39:30.415Z,1.27
2019-03-18T17:42:00.315Z,1.10
2019-03-18T17:44:29.857Z,1.47
2019-03-18T17:46:59.405Z,1.60
2019-03-18T17:49:28.946Z,1.10
2019-03-18T17:52:16.848Z,0.93
2019-03-18T17:54:52.393Z,1.53
2019-03-18T17:57:21.948Z,1.17
2019-03-18T17:59:51.576Z,1.27
2019-03-18T18:02:21.485Z,1.27
2019-03-18T18:05:08.786Z,0.93
2019-03-18T18:07:38.361Z,1.20
2019-03-18T18:10:08.146Z,1.10
2019-03-18T18:12:38.055Z,1.40
2019-03-18T18:15:07.877Z,0.87
2019-03-18T18:17:37.472Z,0.90
2019-03-18T18:20:07.776Z,1.70
2019-03-18T18:22:37.338Z,1.00
2019-03-18T18:25:07.988Z,1.00
2019-03-18T18:27:37.544Z,1.13
2019-03-18T18:30:07.580Z,2.00
2019-03-18T18:32:37.143Z,2.10
2019-03-18T18:35:07.818Z,3.40
2019-03-18T18:37:37.548Z,3.27
2019-03-18T18:40:08.171Z,4.17
2019-03-18T18:42:37.750Z,5.47
2019-03-18T18:45:07.351Z,7.33
2019-03-18T18:47:36.935Z,9.90
2019-03-18T18:50:07.168Z,11.73
2019-03-18T18:52:36.738Z,13.07
2019-03-18T18:55:06.329Z,15.67
2019-03-18T18:57:35.895Z,17.40
2019-03-18T19:00:06.347Z,19.77
2019-03-18T19:02:35.941Z,20.30
2019-03-18T19:05:06.335Z,21.87
2019-03-18T19:07:35.898Z,24.97
2019-03-18T19:10:05.527Z,26.80
2019-03-18T19:12:35.096Z,28.47
2019-03-18T19:15:05.178Z,30.00
2019-03-18T19:17:34.740Z,30.40
2019-03-18T19:20:06.291Z,31.93
2019-03-18T19:22:35.871Z,30.57
2019-03-18T19:25:06.944Z,31.83
2019-03-18T19:27:36.833Z,34.00
2019-03-18T19:30:08.215Z,32.90
2019-03-18T19:32:38.101Z,33.20
2019-03-18T19:35:07.718Z,34.87
2019-03-18T19:37:37.305Z,34.97
2019-03-18T19:40:08.684Z,34.20
2019-03-18T19:42:38.584Z,33.60
2019-03-18T19:45:09.333Z,35.40
2019-03-18T19:47:38.932Z,35.00
2019-03-18T19:50:11.147Z,36.27
2019-03-18T19:52:40.735Z,36.17
2019-03-18T19:55:10.638Z,37.03
2019-03-18T19:57:40.236Z,36.87
2019-03-18T20:00:13.154Z,35.10
2019-03-18T20:02:43.052Z,35.90
2019-03-18T20:05:15.838Z,35.70
2019-03-18T20:07:46.047Z,36.27
2019-03-18T20:10:15.616Z,35.77
2019-03-18T20:12:45.186Z,36.23
2019-03-18T20:15:14.816Z,35.70
2019-03-18T20:17:44.383Z,35.43
2019-03-18T20:20:14.259Z,35.13
2019-03-18T20:22:43.857Z,34.37
2019-03-18T20:25:13.515Z,35.57
2019-03-18T20:27:43.118Z,35.10
2019-03-18T20:30:14.099Z,34.67
2019-03-18T20:32:43.676Z,33.57
2019-03-18T20:35:13.817Z,32.93
2019-03-18T20:37:43.410Z,33.53
2019-03-18T20:40:13.450Z,31.90
2019-03-18T20:42:43.025Z,32.40
2019-03-18T20:45:13.785Z,33.80
2019-03-18T20:47:43.307Z,30.30
2019-03-18T20:50:14.378Z,29.87
2019-03-18T20:52:44.530Z,32.23
2019-03-18T20:55:14.101Z,31.67
2019-03-18T20:57:43.987Z,29.50
2019-03-18T21:00:14.835Z,30.37
2019-03-18T21:02:44.475Z,30.87
2019-03-18T21:05:14.293Z,29.53
2019-03-18T21:07:44.145Z,28.33
2019-03-18T21:10:13.743Z,28.80
2019-03-18T21:12:43.315Z,27.90
2019-03-18T21:15:13.204Z,28.20
2019-03-18T21:17:43.052Z,27.60
2019-03-18T21:20:14.101Z,27.13
2019-03-18T21:22:43.657Z,26.40
2019-03-18T21:25:13.219Z,26.27
2019-03-18T21:27:42.770Z,25.73
2019-03-18T21:30:12.494Z,27.37
2019-03-18T21:32:42.056Z,24.57
2019-03-18T21:35:12.208Z,24.90
2019-03-18T21:37:41.878Z,24.57
2019-03-18T21:40:12.124Z,23.87
2019-03-18T21:42:41.960Z,23.97
2019-03-18T21:45:13.720Z,24.20
2019-03-18T21:47:43.272Z,25.23
2019-03-18T21:50:12.874Z,23.70
2019-03-18T21:52:42.437Z,23.90
2019-03-18T21:55:12.094Z,23.33
2019-03-18T21:57:41.638Z,23.33
2019-03-18T22:00:12.547Z,21.90
2019-03-18T22:02:42.123Z,22.60
2019-03-18T22:05:12.055Z,21.03
2019-03-18T22:07:41.971Z,21.20
2019-03-18T22:10:12.303Z,22.07
2019-03-18T22:12:42.157Z,20.00
2019-03-18T22:15:11.978Z,20.63
2019-03-18T22:17:41.543Z,19.80
2019-03-18T22:20:12.688Z,20.27
2019-03-18T22:22:42.515Z,20.60
2019-03-18T22:25:30.296Z,19.47
2019-03-18T22:28:18.101Z,19.10
2019-03-18T22:30:53.624Z,19.07
2019-03-18T22:33:23.100Z,18.77
2019-03-18T22:35:52.719Z,17.57
2019-03-18T22:38:22.276Z,18.27
2019-03-18T22:41:09.884Z,17.87
2019-03-18T22:43:39.495Z,17.47
2019-03-18T22:46:09.129Z,16.23
2019-03-18T22:48:38.763Z,16.63
2019-03-18T22:51:08.771Z,17.53
2019-03-18T22:53:38.320Z,16.90
2019-03-18T22:56:08.136Z,17.40
2019-03-18T22:58:37.696Z,17.03
2019-03-18T23:01:11.980Z,16.90
2019-03-18T23:03:41.840Z,15.97
2019-03-18T23:06:11.709Z,16.40
2019-03-18T23:08:41.286Z,15.60
2019-03-18T23:11:10.959Z,15.87
2019-03-18T23:13:40.511Z,15.50
2019-03-18T23:16:10.064Z,15.63
2019-03-18T23:18:39.610Z,14.50
2019-03-18T23:21:09.201Z,15.03
2019-03-18T23:23:39.105Z,14.03
2019-03-18T23:26:09.012Z,14.40
2019-03-18T23:28:38.562Z,14.90
2019-03-18T23:31:08.436Z,14.23
2019-03-18T23:33:37.998Z,14.13
2019-03-18T23:36:07.532Z,13.50
2019-03-18T23:38:37.401Z,13.57
2019-03-18T23:41:06.919Z,12.43
2019-03-18T23:43:36.780Z,12.63
2019-03-18T23:46:06.344Z,12.53
2019-03-18T23:48:35.908Z,13.77
2019-03-18T23:51:05.457Z,11.70
2019-03-18T23:53:35.156Z,11.13
2019-03-18T23:56:04.711Z,12.33
2019-03-18T23:58:34.362Z,11.60
