createdAt,value
2022-10-26T00:01:14.038Z,101050.25
2022-10-26T00:03:43.593Z,101051.13
2022-10-26T00:06:14.142Z,101041.72
2022-10-26T00:08:42.455Z,101037.56
2022-10-26T00:11:11.846Z,101040.69
2022-10-26T00:13:40.845Z,101038.19
2022-10-26T00:16:10.154Z,101046.28
2022-10-26T00:18:38.116Z,101050.22
2022-10-26T00:21:07.027Z,101044.16
2022-10-26T00:23:36.489Z,101044.31
2022-10-26T00:26:05.018Z,101039.72
2022-10-26T00:28:33.596Z,101050.34
2022-10-26T00:31:02.977Z,101052.03
2022-10-26T00:33:31.094Z,101056.38
2022-10-26T00:35:59.832Z,101054.75
2022-10-26T00:38:28.136Z,101054.31
2022-10-26T00:43:40.006Z,101062.25
2022-10-26T00:46:12.143Z,101048.69
2022-10-26T00:48:44.299Z,101050.97
2022-10-26T00:51:18.508Z,101049.34
2022-10-26T00:53:46.628Z,101046.63
2022-10-26T00:56:17.071Z,101045.38
2022-10-26T00:58:45.755Z,101047.44
2022-10-26T01:01:13.869Z,101044.28
2022-10-26T01:03:41.805Z,101046.78
2022-10-26T01:06:11.176Z,101034.25
2022-10-26T01:08:39.655Z,101033.19
2022-10-26T01:11:07.584Z,101032.78
2022-10-26T01:13:38.206Z,101032.94
2022-10-26T01:16:22.159Z,101050.28
2022-10-26T01:18:59.703Z,101031.28
2022-10-26T01:21:42.125Z,101035.44
2022-10-26T01:24:29.940Z,101032.06
2022-10-26T01:27:14.427Z,101040.66
2022-10-26T01:30:07.584Z,101036.25
2022-10-26T01:32:46.646Z,101032.88
2022-10-26T01:35:19.888Z,101026.22
2022-10-26T01:37:56.199Z,101026.63
2022-10-26T01:40:28.473Z,101024.31
2022-10-26T01:43:00.282Z,101027.41
2022-10-26T01:45:29.845Z,101019.53
2022-10-26T01:48:01.270Z,101014.34
2022-10-26T01:50:31.280Z,101015.56
2022-10-26T01:52:59.699Z,101026.19
2022-10-26T01:55:50.294Z,101012.00
2022-10-26T01:58:51.958Z,101019.25
2022-10-26T02:01:54.867Z,101011.31
2022-10-26T02:04:39.189Z,101013.34
2022-10-26T02:07:16.896Z,101010.44
2022-10-26T02:09:52.091Z,101010.13
2022-10-26T02:12:30.194Z,101012.59
2022-10-26T02:15:06.779Z,100998.34
2022-10-26T02:17:46.035Z,101000.59
2022-10-26T02:20:22.916Z,100999.56
2022-10-26T02:22:52.904Z,101009.44
2022-10-26T02:25:24.581Z,100998.81
2022-10-26T02:27:56.723Z,100998.00
2022-10-26T02:30:24.623Z,100987.97
2022-10-26T02:32:55.958Z,100981.53
2022-10-26T02:35:30.658Z,100970.91
2022-10-26T02:38:02.319Z,100980.09
2022-10-26T02:40:31.759Z,100981.91
2022-10-26T02:43:04.066Z,100979.78
2022-10-26T02:45:36.190Z,100977.88
2022-10-26T02:48:04.197Z,100977.91
2022-10-26T02:50:38.822Z,100975.19
2022-10-26T02:53:13.974Z,100970.81
2022-10-26T02:55:49.129Z,100973.75
2022-10-26T02:58:23.420Z,100966.66
2022-10-26T03:00:52.284Z,100969.16
2022-10-26T03:03:21.085Z,100965.78
2022-10-26T03:05:50.488Z,100965.94
2022-10-26T03:08:18.624Z,100962.34
2022-10-26T03:10:47.100Z,100969.44
2022-10-26T03:13:15.407Z,100966.09
2022-10-26T03:15:43.161Z,100970.66
2022-10-26T03:18:10.999Z,100968.47
2022-10-26T03:20:38.832Z,100967.25
2022-10-26T03:23:07.980Z,100964.78
2022-10-26T03:25:35.785Z,100960.81
2022-10-26T03:28:05.505Z,100956.44
2022-10-26T03:30:33.881Z,100955.84
2022-10-26T03:33:01.872Z,100955.78
2022-10-26T03:35:29.657Z,100950.53
2022-10-26T03:37:57.498Z,100951.97
2022-10-26T03:40:26.744Z,100952.34
2022-10-26T03:42:54.504Z,100949.03
2022-10-26T03:45:22.945Z,100941.53
2022-10-26T03:47:50.985Z,100945.50
2022-10-26T03:50:21.081Z,100938.19
2022-10-26T03:52:50.698Z,100940.84
2022-10-26T03:55:19.480Z,100943.19
2022-10-26T03:57:48.608Z,100941.69
2022-10-26T04:00:18.231Z,100940.25
2022-10-26T04:02:48.783Z,100936.31
2022-10-26T04:05:17.490Z,100933.41
2022-10-26T04:07:45.383Z,100930.94
2022-10-26T04:10:13.193Z,100932.38
2022-10-26T04:12:41.023Z,100923.84
2022-10-26T04:15:11.241Z,100927.81
2022-10-26T04:17:39.165Z,100929.50
2022-10-26T04:20:08.319Z,100926.59
2022-10-26T04:22:36.600Z,100923.25
2022-10-26T04:25:05.186Z,100922.41
2022-10-26T04:27:33.688Z,100926.34
2022-10-26T04:30:01.772Z,100928.59
2022-10-26T04:32:30.969Z,100931.75
2022-10-26T04:34:58.896Z,100926.53
2022-10-26T04:37:26.664Z,100929.25
2022-10-26T04:39:54.464Z,100933.19
2022-10-26T04:42:22.314Z,100941.06
2022-10-26T04:44:50.127Z,100942.06
2022-10-26T04:47:17.959Z,100939.38
2022-10-26T04:49:47.202Z,100940.81
2022-10-26T04:52:14.937Z,100936.28
2022-10-26T04:54:42.789Z,100935.22
2022-10-26T04:57:11.734Z,100935.22
2022-10-26T04:59:39.635Z,100939.25
2022-10-26T05:02:07.651Z,100925.06
2022-10-26T05:04:35.971Z,100917.38
2022-10-26T05:07:05.126Z,100923.00
2022-10-26T05:09:33.068Z,100924.66
2022-10-26T05:12:01.106Z,100920.28
2022-10-26T05:14:29.167Z,100918.19
2022-10-26T05:16:57.884Z,100919.84
2022-10-26T05:19:25.863Z,100918.09
2022-10-26T05:21:53.871Z,100916.81
2022-10-26T05:24:23.164Z,100920.97
2022-10-26T05:26:51.258Z,100915.50
2022-10-26T05:29:20.636Z,100914.63
2022-10-26T05:31:48.710Z,100918.97
2022-10-26T05:34:16.874Z,100924.53
2022-10-26T05:36:44.744Z,100924.28
2022-10-26T05:39:12.561Z,100916.22
2022-10-26T05:41:41.843Z,100917.69
2022-10-26T05:44:09.845Z,100928.75
2022-10-26T05:46:37.794Z,100923.69
2022-10-26T05:49:06.565Z,100923.75
2022-10-26T05:51:37.153Z,100917.09
2022-10-26T05:54:07.466Z,100919.50
2022-10-26T05:56:39.171Z,100922.66
2022-10-26T05:59:12.888Z,100923.06
2022-10-26T06:01:58.541Z,100931.19
2022-10-26T06:04:36.063Z,100932.81
2022-10-26T06:07:04.395Z,100931.56
2022-10-26T06:09:33.144Z,100929.31
2022-10-26T06:12:01.798Z,100929.97
2022-10-26T06:14:32.484Z,100939.47
2022-10-26T06:17:13.112Z,100933.19
2022-10-26T06:19:54.866Z,100942.34
2022-10-26T06:22:39.499Z,100938.16
2022-10-26T06:25:20.306Z,100938.97
2022-10-26T06:27:55.128Z,100945.91
2022-10-26T06:30:24.763Z,100940.09
2022-10-26T06:33:01.451Z,100942.03
2022-10-26T06:35:51.862Z,100942.66
2022-10-26T06:38:22.650Z,100942.91
2022-10-26T06:40:53.812Z,100944.41
2022-10-26T06:43:26.151Z,100953.38
2022-10-26T06:46:05.232Z,100947.56
2022-10-26T06:48:49.600Z,100955.50
2022-10-26T06:51:18.843Z,100950.94
2022-10-26T06:53:54.591Z,100959.44
2022-10-26T06:56:24.772Z,100953.56
2022-10-26T06:58:55.543Z,100961.88
2022-10-26T07:01:25.473Z,100964.59
2022-10-26T07:03:53.944Z,100955.69
2022-10-26T07:06:21.920Z,100959.88
2022-10-26T07:08:49.982Z,100958.31
2022-10-26T07:11:18.046Z,100966.94
2022-10-26T07:13:45.975Z,100961.81
2022-10-26T07:16:13.939Z,100962.88
2022-10-26T07:18:43.256Z,100963.34
2022-10-26T07:21:11.430Z,100965.50
2022-10-26T07:23:39.331Z,100968.44
2022-10-26T07:26:07.122Z,100967.66
2022-10-26T07:28:36.525Z,100969.97
2022-10-26T07:31:05.531Z,100970.59
2022-10-26T07:33:35.862Z,100976.28
2022-10-26T07:36:08.675Z,100967.09
2022-10-26T07:38:36.779Z,100971.50
2022-10-26T07:41:05.805Z,100972.75
2022-10-26T07:43:33.614Z,100966.72
2022-10-26T07:46:01.649Z,100978.44
2022-10-26T07:48:29.606Z,100976.97
2022-10-26T07:50:57.502Z,100971.94
2022-10-26T07:53:28.009Z,100973.84
2022-10-26T07:55:56.456Z,100981.16
2022-10-26T07:58:26.266Z,100975.75
2022-10-26T08:00:55.016Z,100980.78
2022-10-26T08:03:23.095Z,100980.78
2022-10-26T08:05:55.634Z,100978.72
2022-10-26T08:08:23.817Z,100984.34
2022-10-26T08:10:53.090Z,100977.25
2022-10-26T08:13:20.959Z,100992.50
2022-10-26T08:15:48.973Z,100991.91
2022-10-26T08:18:16.800Z,100983.75
2022-10-26T08:20:44.643Z,100987.94
2022-10-26T08:23:13.844Z,100983.78
2022-10-26T08:25:41.948Z,100990.69
2022-10-26T08:28:11.452Z,100994.66
2022-10-26T08:30:39.350Z,100987.13
2022-10-26T08:33:08.819Z,100989.00
2022-10-26T08:35:36.703Z,100989.25
2022-10-26T08:38:04.555Z,100985.50
2022-10-26T08:40:34.501Z,100982.34
2022-10-26T08:43:12.695Z,100982.56
2022-10-26T08:45:48.521Z,100983.81
2022-10-26T08:48:20.943Z,100979.66
2022-10-26T08:50:53.486Z,100983.44
2022-10-26T08:53:26.868Z,100967.38
2022-10-26T08:55:59.090Z,100970.09
2022-10-26T08:58:33.606Z,100973.00
2022-10-26T09:01:05.443Z,100973.41
2022-10-26T09:03:33.912Z,100976.78
2022-10-26T09:06:22.196Z,100964.66
2022-10-26T09:09:01.912Z,100967.16
2022-10-26T09:11:41.986Z,100961.94
2022-10-26T09:14:19.457Z,100969.06
2022-10-26T09:17:00.864Z,100963.00
2022-10-26T09:19:55.433Z,100962.97
2022-10-26T09:22:27.948Z,100962.38
2022-10-26T09:24:58.040Z,100961.75
2022-10-26T09:27:29.020Z,100971.34
2022-10-26T09:30:00.646Z,100965.50
2022-10-26T09:32:35.944Z,100965.88
2022-10-26T09:35:07.557Z,100970.50
2022-10-26T09:37:41.031Z,100977.63
2022-10-26T09:40:17.300Z,100977.19
2022-10-26T09:42:50.978Z,100981.16
2022-10-26T09:45:23.452Z,100978.00
2022-10-26T09:47:57.662Z,100985.75
2022-10-26T09:50:30.610Z,100972.97
2022-10-26T09:53:01.132Z,100975.91
2022-10-26T09:55:30.695Z,100975.09
2022-10-26T09:58:02.838Z,100987.25
2022-10-26T10:00:31.865Z,100976.78
2022-10-26T10:03:01.268Z,100984.28
2022-10-26T10:05:50.174Z,100978.41
2022-10-26T10:08:21.310Z,100973.56
2022-10-26T10:11:05.050Z,100970.00
2022-10-26T10:13:34.818Z,100980.66
2022-10-26T10:16:06.862Z,100974.56
2022-10-26T10:18:38.670Z,100971.41
2022-10-26T10:21:08.647Z,100978.09
2022-10-26T10:23:38.895Z,100983.97
2022-10-26T10:26:10.941Z,100989.59
2022-10-26T10:28:41.098Z,100977.81
2022-10-26T10:31:22.573Z,100988.31
2022-10-26T10:33:53.150Z,100989.09
2022-10-26T10:36:23.384Z,100982.38
2022-10-26T10:38:53.853Z,100982.38
2022-10-26T10:41:28.242Z,100984.22
2022-10-26T10:44:04.527Z,100985.00
2022-10-26T10:46:34.411Z,100981.47
2022-10-26T10:49:06.799Z,100981.25
2022-10-26T10:51:40.489Z,100982.25
2022-10-26T10:54:24.044Z,100991.88
2022-10-26T10:56:54.573Z,100990.38
2022-10-26T10:59:41.881Z,100989.34
2022-10-26T11:03:03.013Z,100989.72
2022-10-26T11:05:48.020Z,100990.09
2022-10-26T11:08:22.399Z,100998.28
2022-10-26T11:10:55.321Z,100993.47
2022-10-26T11:13:26.903Z,100996.38
2022-10-26T11:16:01.479Z,100993.81
2022-10-26T11:18:35.174Z,100987.09
2022-10-26T11:21:23.803Z,100988.31
2022-10-26T11:23:58.142Z,101000.22
2022-10-26T11:26:32.725Z,101001.44
2022-10-26T11:29:06.005Z,101004.56
2022-10-26T11:31:42.047Z,101002.84
2022-10-26T11:34:21.936Z,101009.50
2022-10-26T11:36:57.632Z,101014.50
2022-10-26T11:39:34.258Z,101005.63
2022-10-26T11:42:09.159Z,101013.75
2022-10-26T11:44:49.159Z,101020.00
2022-10-26T11:47:25.855Z,101020.41
2022-10-26T11:50:05.601Z,101014.94
2022-10-26T11:52:42.577Z,101008.81
2022-10-26T11:55:13.235Z,101008.09
2022-10-26T11:57:43.665Z,101010.69
2022-10-26T12:00:18.650Z,101013.91
2022-10-26T12:02:54.727Z,101016.22
2022-10-26T12:05:27.053Z,101018.41
2022-10-26T12:08:00.917Z,101022.59
2022-10-26T12:10:32.860Z,101019.25
2022-10-26T12:13:16.330Z,101022.44
2022-10-26T12:16:05.402Z,101023.28
2022-10-26T12:18:55.576Z,101018.88
2022-10-26T12:21:28.787Z,101028.50
2022-10-26T12:24:02.081Z,101018.78
2022-10-26T12:26:51.884Z,101022.13
2022-10-26T12:29:36.974Z,101022.06
2022-10-26T12:32:25.267Z,101023.03
2022-10-26T12:35:05.908Z,101024.47
2022-10-26T12:37:37.605Z,101013.31
2022-10-26T12:40:41.658Z,101018.47
2022-10-26T12:43:36.209Z,101015.66
2022-10-26T12:46:45.179Z,101012.91
2022-10-26T12:49:58.124Z,101018.38
2022-10-26T12:52:39.588Z,101011.03
2022-10-26T12:55:47.295Z,101016.50
2022-10-26T12:58:29.966Z,101010.78
2022-10-26T13:01:27.495Z,101009.50
2022-10-26T13:04:17.562Z,101017.22
2022-10-26T13:06:55.809Z,101008.13
2022-10-26T13:09:29.650Z,101005.28
2022-10-26T13:11:59.445Z,101014.97
2022-10-26T13:14:33.893Z,101028.16
2022-10-26T13:17:03.832Z,101024.94
2022-10-26T13:19:41.346Z,101018.88
2022-10-26T13:22:18.563Z,101025.25
2022-10-26T13:24:52.676Z,101025.25
2022-10-26T13:27:42.809Z,101024.88
2022-10-26T13:30:44.723Z,101028.31
2022-10-26T13:33:30.080Z,101019.50
2022-10-26T13:36:04.179Z,101020.56
2022-10-26T13:38:36.341Z,101018.66
2022-10-26T13:41:12.180Z,101017.13
2022-10-26T13:43:40.544Z,101020.09
2022-10-26T13:46:28.686Z,101020.25
2022-10-26T13:49:06.286Z,101018.09
2022-10-26T13:51:44.055Z,101018.72
2022-10-26T13:54:26.077Z,101011.50
2022-10-26T13:57:03.867Z,101011.88
2022-10-26T13:59:35.407Z,101022.34
2022-10-26T14:02:18.039Z,101025.81
2022-10-26T14:04:52.723Z,101012.94
2022-10-26T14:07:24.754Z,101023.19
2022-10-26T14:09:57.106Z,101021.91
2022-10-26T14:12:29.485Z,101012.75
2022-10-26T14:15:06.770Z,101027.84
2022-10-26T14:17:37.038Z,101035.00
2022-10-26T14:20:06.140Z,101029.78
2022-10-26T14:22:34.615Z,101036.91
2022-10-26T14:25:02.760Z,101032.50
2022-10-26T14:27:39.076Z,101037.75
2022-10-26T14:30:23.720Z,101052.25
2022-10-26T14:32:55.105Z,101055.84
2022-10-26T14:35:26.724Z,101057.94
2022-10-26T14:37:59.591Z,101063.28
2022-10-26T14:40:30.533Z,101060.19
2022-10-26T14:43:00.041Z,101058.13
2022-10-26T14:45:49.330Z,101058.38
2022-10-26T14:48:30.314Z,101071.66
2022-10-26T14:51:00.433Z,101078.19
2022-10-26T14:53:35.930Z,101074.06
2022-10-26T14:56:06.646Z,101082.44
2022-10-26T14:58:36.395Z,101092.53
2022-10-26T15:01:36.305Z,101091.72
2022-10-26T15:04:08.293Z,101090.28
2022-10-26T15:06:41.572Z,101102.50
2022-10-26T15:09:33.321Z,101098.09
2022-10-26T15:12:03.180Z,101106.31
2022-10-26T15:14:32.585Z,101106.53
2022-10-26T15:17:01.625Z,101109.50
2022-10-26T15:19:31.964Z,101106.16
2022-10-26T15:22:01.678Z,101107.44
2022-10-26T15:24:36.097Z,101104.13
2022-10-26T15:27:14.779Z,101112.53
2022-10-26T15:29:45.719Z,101109.34
2022-10-26T15:32:31.880Z,101113.28
2022-10-26T15:35:32.366Z,101107.13
2022-10-26T15:38:01.659Z,101116.78
2022-10-26T15:40:32.540Z,101119.16
2022-10-26T15:43:02.240Z,101123.03
2022-10-26T15:45:35.123Z,101121.81
2022-10-26T15:48:30.558Z,101122.47
2022-10-26T15:51:00.409Z,101122.72
2022-10-26T15:53:28.830Z,101134.94
2022-10-26T15:55:59.240Z,101128.25
2022-10-26T15:58:27.858Z,101136.44
2022-10-26T16:00:55.900Z,101142.16
2022-10-26T16:03:25.854Z,101148.28
2022-10-26T16:05:58.748Z,101147.22
2022-10-26T16:08:31.746Z,101136.88
2022-10-26T16:11:02.855Z,101144.66
2022-10-26T16:13:31.766Z,101151.34
2022-10-26T16:16:00.033Z,101150.28
2022-10-26T16:18:28.184Z,101149.22
2022-10-26T16:20:56.269Z,101149.22
2022-10-26T16:23:25.455Z,101156.34
2022-10-26T16:25:55.071Z,101163.56
2022-10-26T16:28:23.171Z,101169.69
2022-10-26T16:30:51.407Z,101170.38
2022-10-26T16:33:19.779Z,101163.91
2022-10-26T16:35:56.529Z,101167.31
2022-10-26T16:38:25.353Z,101175.56
2022-10-26T16:41:03.983Z,101170.56
2022-10-26T16:43:33.807Z,101176.25
2022-10-26T16:46:07.066Z,101178.59
2022-10-26T16:48:39.823Z,101187.84
2022-10-26T16:51:10.035Z,101187.25
2022-10-26T16:53:39.039Z,101185.56
2022-10-26T16:56:11.790Z,101189.34
2022-10-26T16:58:40.638Z,101197.53
2022-10-26T17:01:10.245Z,101200.50
2022-10-26T17:03:38.857Z,101209.97
2022-10-26T17:06:08.956Z,101204.75
2022-10-26T17:08:39.326Z,101211.25
2022-10-26T17:11:11.877Z,101204.50
2022-10-26T17:13:42.153Z,101206.78
2022-10-26T17:16:13.432Z,101223.59
2022-10-26T17:18:45.219Z,101212.66
2022-10-26T17:21:15.251Z,101218.34
2022-10-26T17:23:44.699Z,101219.41
2022-10-26T17:26:16.081Z,101230.31
2022-10-26T17:28:45.021Z,101229.69
2022-10-26T17:31:16.408Z,101245.09
2022-10-26T17:33:50.659Z,101245.75
2022-10-26T17:36:22.617Z,101244.72
2022-10-26T17:38:52.519Z,101248.97
2022-10-26T17:41:23.092Z,101245.63
2022-10-26T17:43:51.987Z,101258.66
2022-10-26T17:46:23.063Z,101258.47
2022-10-26T17:48:55.944Z,101270.88
2022-10-26T17:51:25.766Z,101279.28
2022-10-26T17:53:57.171Z,101279.50
2022-10-26T17:56:29.110Z,101278.63
2022-10-26T17:58:59.985Z,101288.94
2022-10-26T18:01:29.483Z,101300.91
2022-10-26T18:03:58.026Z,101288.94
2022-10-26T18:06:26.751Z,101297.38
2022-10-26T18:08:55.130Z,101302.19
2022-10-26T18:11:27.461Z,101301.59
2022-10-26T18:13:58.367Z,101311.03
2022-10-26T18:16:28.312Z,101317.34
2022-10-26T18:19:00.954Z,101316.53
2022-10-26T18:21:32.052Z,101331.22
2022-10-26T18:24:01.168Z,101316.72
2022-10-26T18:26:31.091Z,101323.25
2022-10-26T18:29:02.747Z,101321.56
2022-10-26T18:31:32.770Z,101341.72
2022-10-26T18:34:02.301Z,101340.25
2022-10-26T18:36:31.858Z,101348.66
2022-10-26T18:39:01.237Z,101348.66
2022-10-26T18:41:30.117Z,101350.75
2022-10-26T18:44:00.196Z,101354.94
2022-10-26T18:46:30.754Z,101359.59
2022-10-26T18:49:00.860Z,101357.91
2022-10-26T18:51:32.784Z,101368.00
2022-10-26T18:54:01.558Z,101365.88
2022-10-26T18:56:30.482Z,101374.28
2022-10-26T18:59:03.156Z,101378.91
2022-10-26T19:01:33.891Z,101379.09
2022-10-26T19:04:04.146Z,101376.81
2022-10-26T19:06:33.859Z,101381.44
2022-10-26T19:09:02.593Z,101386.03
2022-10-26T19:11:32.338Z,101388.59
2022-10-26T19:14:02.253Z,101385.22
2022-10-26T19:16:45.343Z,101387.31
2022-10-26T19:19:16.636Z,101395.69
2022-10-26T19:21:46.818Z,101396.53
2022-10-26T19:24:19.156Z,101394.84
2022-10-26T19:26:49.056Z,101404.09
2022-10-26T19:29:21.206Z,101401.34
2022-10-26T19:31:53.988Z,101401.34
2022-10-26T19:34:23.041Z,101406.59
2022-10-26T19:36:51.447Z,101401.34
2022-10-26T19:39:20.531Z,101407.66
2022-10-26T19:41:48.782Z,101413.13
2022-10-26T19:44:24.461Z,101419.84
2022-10-26T19:46:55.059Z,101425.31
2022-10-26T19:49:23.744Z,101425.72
2022-10-26T19:51:51.975Z,101428.88
2022-10-26T19:54:20.131Z,101432.22
2022-10-26T19:56:48.167Z,101438.53
2022-10-26T19:59:16.215Z,101442.75
2022-10-26T20:01:46.047Z,101451.13
2022-10-26T20:04:14.322Z,101455.13
2022-10-26T20:06:42.669Z,101451.97
2022-10-26T20:09:10.772Z,101457.84
2022-10-26T20:11:42.834Z,101455.53
2022-10-26T20:14:13.630Z,101458.69
2022-10-26T20:16:41.821Z,101458.69
2022-10-26T20:19:11.408Z,101464.34
2022-10-26T20:21:39.479Z,101464.53
2022-10-26T20:24:10.121Z,101471.44
2022-10-26T20:26:39.928Z,101473.56
2022-10-26T20:29:07.962Z,101480.03
2022-10-26T20:31:35.815Z,101481.72
2022-10-26T20:34:03.969Z,101482.53
2022-10-26T20:36:33.645Z,101484.19
2022-10-26T20:39:03.548Z,101485.22
2022-10-26T20:41:34.712Z,101490.91
2022-10-26T20:44:03.192Z,101487.28
2022-10-26T20:46:31.964Z,101496.13
2022-10-26T20:49:00.357Z,101497.63
2022-10-26T20:51:44.503Z,101501.81
2022-10-26T20:54:29.548Z,101492.19
2022-10-26T20:57:01.467Z,101490.91
2022-10-26T21:02:02.174Z,101507.25
2022-10-26T21:04:30.328Z,101508.50
2022-10-26T21:06:59.966Z,101506.63
2022-10-26T21:09:28.583Z,101511.44
2022-10-26T21:11:58.486Z,101514.53
2022-10-26T21:14:26.264Z,101516.44
2022-10-26T21:16:54.429Z,101515.59
2022-10-26T21:19:22.592Z,101512.88
2022-10-26T21:21:50.567Z,101522.47
2022-10-26T21:24:20.413Z,101525.00
2022-10-26T21:26:48.672Z,101521.63
2022-10-26T21:29:16.983Z,101528.53
2022-10-26T21:31:44.935Z,101525.81
2022-10-26T21:34:15.111Z,101536.69
2022-10-26T21:36:43.474Z,101543.19
2022-10-26T21:39:11.407Z,101534.38
2022-10-26T21:41:40.791Z,101541.91
2022-10-26T21:44:24.621Z,101538.53
2022-10-26T21:46:59.304Z,101543.78
2022-10-26T21:49:27.583Z,101545.22
2022-10-26T21:51:55.572Z,101538.13
2022-10-26T21:54:24.132Z,101545.22
2022-10-26T21:56:53.833Z,101549.22
2022-10-26T21:59:21.824Z,101539.38
2022-10-26T22:01:50.311Z,101543.53
2022-10-26T22:04:18.754Z,101548.13
2022-10-26T22:06:46.654Z,101544.94
2022-10-26T22:09:14.558Z,101553.53
2022-10-26T22:11:42.518Z,101548.09
2022-10-26T22:14:13.780Z,101555.63
2022-10-26T22:16:41.902Z,101555.63
2022-10-26T22:19:10.515Z,101558.34
2022-10-26T22:21:40.483Z,101557.69
2022-10-26T22:24:09.324Z,101559.59
2022-10-26T22:26:38.346Z,101559.38
2022-10-26T22:29:06.457Z,101561.06
2022-10-26T22:31:39.131Z,101562.13
2022-10-26T22:34:09.410Z,101556.00
2022-10-26T22:36:37.197Z,101567.31
2022-10-26T22:39:05.346Z,101562.91
2022-10-26T22:41:33.324Z,101568.75
2022-10-26T22:44:01.382Z,101568.97
2022-10-26T22:46:29.687Z,101567.06
2022-10-26T22:49:00.623Z,101572.50
2022-10-26T22:51:31.390Z,101582.56
2022-10-26T22:54:02.319Z,101575.25
2022-10-26T22:56:32.269Z,101581.09
2022-10-26T22:59:00.560Z,101580.88
2022-10-26T23:01:31.608Z,101588.84
2022-10-26T23:04:01.717Z,101585.47
2022-10-26T23:06:31.051Z,101588.84
2022-10-26T23:08:59.697Z,101589.88
2022-10-26T23:11:29.604Z,101591.56
2022-10-26T23:13:59.182Z,101592.59
2022-10-26T23:16:30.203Z,101589.69
2022-10-26T23:18:59.894Z,101593.25
2022-10-26T23:21:29.988Z,101597.03
2022-10-26T23:23:58.439Z,101593.63
2022-10-26T23:26:26.461Z,101603.50
2022-10-26T23:28:54.483Z,101603.50
2022-10-26T23:31:23.805Z,101606.22
2022-10-26T23:33:52.368Z,101592.81
2022-10-26T23:36:20.541Z,101605.59
2022-10-26T23:38:50.048Z,101598.47
2022-10-26T23:41:17.994Z,101604.31
2022-10-26T23:43:45.942Z,101610.78
2022-10-26T23:46:13.867Z,101607.03
2022-10-26T23:48:41.894Z,101614.13
2022-10-26T23:51:10.005Z,101606.19
2022-10-26T23:53:37.903Z,101603.44
2022-10-26T23:56:09.714Z,101603.25
2022-10-26T23:58:37.543Z,101610.38
