createdAt,value
2023-04-15T00:01:19.850Z,1.23
2023-04-15T00:03:50.105Z,1.10
2023-04-15T00:06:19.594Z,1.23
2023-04-15T00:08:48.251Z,1.30
2023-04-15T00:13:45.806Z,1.55
2023-04-15T00:16:14.141Z,1.00
2023-04-15T00:18:42.765Z,1.52
2023-04-15T00:23:41.276Z,1.10
2023-04-15T00:26:10.074Z,1.15
2023-04-15T00:28:38.836Z,1.50
2023-04-15T00:31:07.506Z,1.30
2023-04-15T00:36:08.662Z,1.65
2023-04-15T00:38:39.743Z,1.27
2023-04-15T00:41:08.339Z,1.23
2023-04-15T00:43:36.746Z,1.10
2023-04-15T00:46:07.707Z,1.10
2023-04-15T00:48:37.041Z,1.10
2023-04-15T00:51:05.513Z,1.30
2023-04-15T00:53:34.624Z,1.45
2023-04-15T00:58:32.638Z,0.90
2023-04-15T01:01:01.515Z,1.15
2023-04-15T01:03:31.857Z,1.40
2023-04-15T01:06:04.023Z,1.30
2023-04-15T01:08:33.004Z,1.00
2023-04-15T01:13:35.920Z,1.10
2023-04-15T01:16:04.614Z,1.15
2023-04-15T01:21:03.810Z,1.35
2023-04-15T01:23:34.113Z,1.02
2023-04-15T01:26:04.535Z,1.38
2023-04-15T01:28:33.565Z,1.15
2023-04-15T01:31:09.268Z,1.20
2023-04-15T01:33:41.429Z,1.08
2023-04-15T01:36:28.246Z,1.48
2023-04-15T01:38:57.293Z,0.90
2023-04-15T01:41:28.893Z,0.95
2023-04-15T01:43:58.467Z,1.20
2023-04-15T01:46:28.264Z,1.30
2023-04-15T01:48:58.237Z,1.10
2023-04-15T01:51:28.656Z,1.58
2023-04-15T01:53:58.271Z,1.05
2023-04-15T01:56:29.934Z,1.45
2023-04-15T01:58:59.945Z,1.20
2023-04-15T02:01:30.405Z,1.17
2023-04-15T02:04:02.859Z,1.05
2023-04-15T02:06:34.561Z,1.25
2023-04-15T02:09:04.466Z,1.20
2023-04-15T02:11:37.343Z,1.00
2023-04-15T02:14:07.294Z,1.17
2023-04-15T02:16:37.040Z,1.13
2023-04-15T02:19:06.691Z,1.00
2023-04-15T02:21:36.676Z,1.00
2023-04-15T02:24:06.685Z,1.20
2023-04-15T02:26:37.700Z,1.80
2023-04-15T02:29:33.070Z,1.13
2023-04-15T02:32:03.985Z,1.23
2023-04-15T02:34:33.822Z,1.80
2023-04-15T02:37:04.037Z,1.13
2023-04-15T02:39:33.719Z,1.55
2023-04-15T02:42:06.096Z,1.15
2023-04-15T02:44:36.682Z,1.13
2023-04-15T02:47:07.639Z,1.40
2023-04-15T02:49:37.328Z,1.15
2023-04-15T02:52:07.968Z,1.40
2023-04-15T02:54:37.701Z,1.30
2023-04-15T02:57:08.744Z,1.20
2023-04-15T02:59:39.549Z,1.20
2023-04-15T03:02:09.334Z,1.30
2023-04-15T03:04:39.923Z,1.17
2023-04-15T03:07:09.691Z,1.40
2023-04-15T03:09:40.542Z,1.20
2023-04-15T03:12:12.001Z,1.20
2023-04-15T03:14:41.745Z,1.30
2023-04-15T03:17:11.619Z,1.02
2023-04-15T03:19:41.948Z,1.17
2023-04-15T03:22:12.308Z,1.25
2023-04-15T03:24:41.989Z,1.13
2023-04-15T03:27:13.348Z,1.20
2023-04-15T03:29:43.395Z,1.13
2023-04-15T03:32:15.285Z,1.13
2023-04-15T03:34:45.248Z,1.33
2023-04-15T03:37:14.904Z,1.40
2023-04-15T03:39:44.608Z,1.30
2023-04-15T03:42:15.836Z,1.75
2023-04-15T03:44:45.506Z,2.25
2023-04-15T03:47:15.260Z,2.38
2023-04-15T03:49:44.960Z,1.58
2023-04-15T03:52:14.598Z,1.83
2023-04-15T03:54:44.162Z,1.83
2023-04-15T03:57:15.290Z,1.85
2023-04-15T03:59:45.142Z,1.85
2023-04-15T04:02:14.931Z,2.13
2023-04-15T04:04:44.950Z,2.08
2023-04-15T04:07:17.798Z,1.83
2023-04-15T04:09:47.578Z,1.55
2023-04-15T04:12:18.850Z,1.50
2023-04-15T04:14:48.522Z,1.90
2023-04-15T04:17:20.150Z,2.45
2023-04-15T04:19:49.991Z,1.40
2023-04-15T04:22:19.781Z,1.67
2023-04-15T04:24:49.337Z,1.33
2023-04-15T04:27:20.449Z,1.20
2023-04-15T04:29:50.239Z,1.30
2023-04-15T04:32:39.626Z,1.77
2023-04-15T04:35:10.297Z,1.33
2023-04-15T04:37:40.113Z,1.30
2023-04-15T04:40:10.852Z,1.25
2023-04-15T04:42:41.980Z,1.92
2023-04-15T04:45:12.071Z,1.40
2023-04-15T04:47:41.790Z,1.40
2023-04-15T04:50:11.967Z,1.42
2023-04-15T04:52:41.702Z,1.25
2023-04-15T04:55:11.361Z,1.15
2023-04-15T04:57:43.548Z,1.45
2023-04-15T05:00:14.326Z,1.40
2023-04-15T05:02:44.336Z,1.20
2023-04-15T05:05:18.798Z,1.25
2023-04-15T05:07:49.371Z,1.40
2023-04-15T05:10:20.442Z,1.40
2023-04-15T05:12:52.158Z,1.58
2023-04-15T05:15:21.996Z,1.33
2023-04-15T05:17:54.601Z,1.30
2023-04-15T05:20:24.570Z,1.30
2023-04-15T05:22:54.324Z,1.20
2023-04-15T05:25:24.116Z,1.08
2023-04-15T05:27:55.466Z,1.38
2023-04-15T05:30:25.257Z,1.13
2023-04-15T05:32:55.027Z,1.40
2023-04-15T05:35:24.771Z,1.10
2023-04-15T05:37:54.391Z,1.00
2023-04-15T05:40:24.481Z,1.30
2023-04-15T05:42:55.644Z,1.30
2023-04-15T05:45:25.425Z,1.42
2023-04-15T05:47:55.258Z,1.05
2023-04-15T05:50:25.852Z,1.10
2023-04-15T05:52:56.152Z,1.30
2023-04-15T05:55:25.919Z,1.23
2023-04-15T05:57:57.335Z,1.20
2023-04-15T06:00:27.504Z,1.40
2023-04-15T06:02:58.070Z,1.30
2023-04-15T06:05:28.273Z,1.40
2023-04-15T06:07:58.055Z,1.20
2023-04-15T06:10:27.879Z,1.15
2023-04-15T06:12:59.121Z,2.00
2023-04-15T06:15:28.946Z,1.20
2023-04-15T06:17:59.017Z,1.42
2023-04-15T06:20:31.463Z,1.23
2023-04-15T06:25:59.670Z,1.48
2023-04-15T06:31:21.711Z,1.35
2023-04-15T06:33:57.423Z,1.50
2023-04-15T06:36:28.087Z,1.30
2023-04-15T06:39:05.500Z,1.30
2023-04-15T06:41:35.791Z,1.38
2023-04-15T06:44:07.273Z,1.08
2023-04-15T06:46:39.809Z,1.40
2023-04-15T06:49:10.036Z,0.80
2023-04-15T06:51:44.327Z,1.40
2023-04-15T06:54:15.239Z,1.52
2023-04-15T06:56:44.995Z,1.38
2023-04-15T06:59:20.006Z,1.13
2023-04-15T07:01:53.309Z,1.08
2023-04-15T07:04:28.040Z,1.48
2023-04-15T07:06:58.076Z,2.20
2023-04-15T07:09:29.750Z,1.30
2023-04-15T07:12:00.098Z,1.75
2023-04-15T07:14:31.433Z,1.20
2023-04-15T07:17:01.567Z,1.27
2023-04-15T07:19:43.803Z,1.40
2023-04-15T07:22:17.801Z,1.30
2023-04-15T07:24:48.587Z,2.33
2023-04-15T07:27:24.221Z,1.13
2023-04-15T07:29:55.506Z,1.25
2023-04-15T07:32:26.393Z,1.20
2023-04-15T07:34:59.803Z,1.40
2023-04-15T07:37:59.650Z,1.30
2023-04-15T07:40:29.863Z,1.13
2023-04-15T07:43:00.790Z,1.90
2023-04-15T07:45:32.913Z,1.20
2023-04-15T07:48:19.774Z,1.30
2023-04-15T07:50:56.502Z,1.33
2023-04-15T07:53:31.744Z,1.40
2023-04-15T07:56:11.594Z,0.95
2023-04-15T07:58:59.968Z,1.35
2023-04-15T08:02:03.775Z,1.50
2023-04-15T08:04:43.892Z,1.25
2023-04-15T08:07:22.410Z,1.42
2023-04-15T08:09:52.900Z,1.23
2023-04-15T08:12:26.380Z,1.45
2023-04-15T08:16:22.068Z,1.60
2023-04-15T08:18:18.720Z,1.40
2023-04-15T08:24:03.350Z,1.45
2023-04-15T08:26:34.343Z,1.50
2023-04-15T08:29:05.132Z,1.45
2023-04-15T08:31:49.135Z,1.20
2023-04-15T08:34:20.609Z,1.80
2023-04-15T08:37:15.114Z,1.60
2023-04-15T08:39:49.594Z,1.45
2023-04-15T08:42:27.628Z,1.20
2023-04-15T08:45:02.759Z,1.77
2023-04-15T08:47:33.463Z,1.63
2023-04-15T08:50:12.419Z,1.30
2023-04-15T08:52:42.676Z,1.60
2023-04-15T08:55:19.302Z,1.33
2023-04-15T08:58:02.694Z,1.63
2023-04-15T09:00:33.764Z,1.80
2023-04-15T09:03:06.901Z,1.77
2023-04-15T09:05:42.512Z,1.73
2023-04-15T09:08:17.272Z,1.90
2023-04-15T09:10:56.245Z,1.42
2023-04-15T09:13:26.698Z,1.35
2023-04-15T09:15:58.679Z,1.52
2023-04-15T09:18:35.387Z,1.38
2023-04-15T09:21:20.783Z,2.20
2023-04-15T09:27:55.714Z,1.83
2023-04-15T09:30:26.210Z,1.75
2023-04-15T09:33:21.551Z,1.40
2023-04-15T09:36:05.757Z,1.60
2023-04-15T09:38:57.319Z,1.38
2023-04-15T09:41:29.023Z,1.30
2023-04-15T09:44:11.804Z,1.73
2023-04-15T09:46:45.695Z,1.13
2023-04-15T09:49:16.267Z,1.40
2023-04-15T09:51:57.541Z,1.58
2023-04-15T09:54:53.052Z,1.80
2023-04-15T09:57:23.807Z,2.92
2023-04-15T09:59:55.168Z,2.83
2023-04-15T10:02:26.283Z,1.90
2023-04-15T10:04:57.431Z,1.92
2023-04-15T10:07:34.364Z,1.27
2023-04-15T10:10:09.726Z,1.50
2023-04-15T10:12:42.805Z,1.35
2023-04-15T10:15:17.741Z,1.48
2023-04-15T10:17:52.228Z,1.50
2023-04-15T10:20:24.140Z,1.67
2023-04-15T10:22:55.077Z,1.83
2023-04-15T10:25:28.706Z,1.50
2023-04-15T10:27:59.094Z,1.88
2023-04-15T10:30:29.320Z,1.83
2023-04-15T10:32:59.116Z,2.20
2023-04-15T10:35:30.831Z,1.77
2023-04-15T10:38:00.624Z,1.50
2023-04-15T10:40:33.500Z,1.30
2023-04-15T10:43:04.029Z,1.63
2023-04-15T10:45:37.015Z,1.45
2023-04-15T10:48:16.812Z,1.73
2023-04-15T10:51:09.606Z,1.60
2023-04-15T10:54:23.947Z,1.67
2023-04-15T10:57:18.839Z,1.80
2023-04-15T11:00:12.671Z,1.80
2023-04-15T11:02:46.817Z,1.92
2023-04-15T11:05:31.106Z,1.25
2023-04-15T11:08:01.015Z,1.40
2023-04-15T11:10:55.555Z,1.88
2023-04-15T11:13:34.462Z,1.83
2023-04-15T11:16:05.103Z,2.03
2023-04-15T11:18:35.944Z,1.50
2023-04-15T11:21:07.922Z,1.60
2023-04-15T11:23:44.291Z,2.33
2023-04-15T11:26:18.161Z,1.73
2023-04-15T11:28:49.445Z,1.95
2023-04-15T11:31:20.299Z,1.83
2023-04-15T11:33:56.847Z,2.30
2023-04-15T11:36:28.529Z,2.25
2023-04-15T11:39:00.639Z,2.00
2023-04-15T11:41:30.643Z,2.08
2023-04-15T11:44:05.794Z,1.50
2023-04-15T11:46:35.635Z,1.70
2023-04-15T11:49:06.101Z,1.58
2023-04-15T11:51:38.021Z,1.50
2023-04-15T11:54:09.702Z,1.90
2023-04-15T11:56:38.201Z,1.90
2023-04-15T11:59:08.024Z,2.00
2023-04-15T12:01:39.560Z,1.38
2023-04-15T12:04:13.582Z,1.75
2023-04-15T12:06:42.501Z,1.98
2023-04-15T12:09:12.594Z,1.92
2023-04-15T12:11:43.591Z,1.75
2023-04-15T12:14:22.529Z,2.03
2023-04-15T12:16:54.168Z,1.67
2023-04-15T12:19:30.419Z,1.60
2023-04-15T12:22:01.388Z,1.92
2023-04-15T12:24:33.556Z,2.03
2023-04-15T12:27:09.337Z,1.90
2023-04-15T12:29:43.256Z,1.67
2023-04-15T12:32:13.427Z,1.65
2023-04-15T12:35:11.940Z,1.67
2023-04-15T12:37:43.913Z,1.70
2023-04-15T12:40:18.464Z,3.58
2023-04-15T12:42:49.542Z,1.80
2023-04-15T12:45:19.608Z,2.50
2023-04-15T12:47:48.506Z,2.10
2023-04-15T12:50:17.840Z,1.27
2023-04-15T12:52:51.917Z,1.70
2023-04-15T12:55:20.732Z,1.70
2023-04-15T13:00:22.456Z,1.95
2023-04-15T13:02:51.509Z,2.05
2023-04-15T13:07:51.130Z,1.35
2023-04-15T13:10:21.099Z,1.77
2023-04-15T13:12:54.124Z,1.83
2023-04-15T13:15:26.162Z,2.42
2023-04-15T13:17:54.909Z,2.22
2023-04-15T13:20:26.744Z,1.90
2023-04-15T13:22:55.784Z,2.60
2023-04-15T13:25:28.040Z,2.08
2023-04-15T13:27:57.805Z,2.28
2023-04-15T13:30:29.094Z,2.88
2023-04-15T13:32:57.767Z,1.70
2023-04-15T13:35:26.954Z,2.10
2023-04-15T13:37:56.422Z,1.70
2023-04-15T13:40:25.109Z,2.10
2023-04-15T13:42:53.678Z,1.60
2023-04-15T13:45:22.568Z,1.88
2023-04-15T13:50:29.665Z,2.08
2023-04-15T13:52:58.372Z,2.15
2023-04-15T13:55:28.768Z,2.13
2023-04-15T13:57:58.600Z,2.08
2023-04-15T14:00:27.183Z,2.33
2023-04-15T14:02:57.436Z,2.05
2023-04-15T14:05:27.878Z,2.30
2023-04-15T14:08:00.537Z,1.70
2023-04-15T14:10:29.169Z,2.38
2023-04-15T14:12:57.797Z,1.77
2023-04-15T14:15:26.159Z,1.70
2023-04-15T14:17:55.538Z,2.20
2023-04-15T14:20:25.476Z,1.73
2023-04-15T14:22:56.739Z,1.80
2023-04-15T14:25:33.825Z,1.65
2023-04-15T14:28:03.936Z,1.98
2023-04-15T14:30:32.551Z,1.63
2023-04-15T14:33:01.200Z,1.77
2023-04-15T14:35:31.249Z,2.13
2023-04-15T14:37:59.792Z,2.25
2023-04-15T14:40:28.208Z,1.80
2023-04-15T14:42:56.658Z,1.50
2023-04-15T14:45:25.107Z,1.67
2023-04-15T14:47:54.307Z,1.35
2023-04-15T14:50:23.309Z,2.08
2023-04-15T14:52:53.277Z,2.40
2023-04-15T14:55:36.512Z,2.63
2023-04-15T14:58:11.362Z,2.65
2023-04-15T15:00:45.341Z,2.47
2023-04-15T15:03:14.885Z,2.10
2023-04-15T15:05:47.920Z,2.08
2023-04-15T15:08:20.532Z,2.10
2023-04-15T15:10:50.021Z,1.50
2023-04-15T15:13:19.642Z,2.80
2023-04-15T15:15:54.050Z,1.70
2023-04-15T15:18:30.470Z,2.90
2023-04-15T15:21:01.191Z,2.35
2023-04-15T15:23:32.166Z,2.08
2023-04-15T15:26:00.829Z,2.25
2023-04-15T15:28:29.421Z,2.10
2023-04-15T15:31:00.722Z,2.63
2023-04-15T15:33:30.322Z,2.50
2023-04-15T15:36:04.478Z,2.20
2023-04-15T15:38:34.496Z,2.25
2023-04-15T15:41:03.189Z,1.95
2023-04-15T15:43:31.835Z,2.70
2023-04-15T15:46:00.987Z,3.28
2023-04-15T15:48:32.155Z,2.78
2023-04-15T15:51:04.432Z,3.10
2023-04-15T15:53:37.114Z,3.05
2023-04-15T15:56:06.385Z,3.53
2023-04-15T15:58:35.278Z,3.63
2023-04-15T16:01:12.822Z,3.45
2023-04-15T16:04:52.349Z,4.47
2023-04-15T16:10:58.240Z,3.70
2023-04-15T16:13:50.366Z,3.53
2023-04-15T16:24:45.218Z,4.32
2023-04-15T16:30:26.401Z,4.22
2023-04-15T16:35:54.216Z,4.07
2023-04-15T16:38:25.840Z,3.88
2023-04-15T16:41:02.679Z,4.40
2023-04-15T16:43:37.241Z,3.83
2023-04-15T16:46:05.789Z,4.20
2023-04-15T16:48:58.717Z,3.85
2023-04-15T16:52:01.638Z,4.10
2023-04-15T16:54:43.844Z,4.20
2023-04-15T16:57:25.903Z,3.45
2023-04-15T17:17:06.286Z,3.63
2023-04-15T17:19:39.627Z,3.90
2023-04-15T17:22:15.777Z,3.58
2023-04-15T17:24:52.999Z,4.07
2023-04-15T17:31:16.394Z,3.75
2023-04-15T17:34:15.927Z,3.10
2023-04-15T17:38:29.481Z,2.65
2023-04-15T17:42:10.658Z,3.40
2023-04-15T17:46:06.048Z,3.50
2023-04-15T17:49:11.967Z,3.05
2023-04-15T17:52:00.539Z,3.33
2023-04-15T17:54:52.017Z,2.60
2023-04-15T17:57:40.568Z,3.45
2023-04-15T18:03:17.791Z,2.97
2023-04-15T18:06:14.440Z,3.10
2023-04-15T18:09:03.427Z,3.47
2023-04-15T18:11:52.332Z,3.42
2023-04-15T18:17:33.838Z,3.30
2023-04-15T18:20:16.897Z,2.97
2023-04-15T18:22:51.046Z,3.35
2023-04-15T18:25:20.168Z,3.17
2023-04-15T18:27:49.417Z,2.97
2023-04-15T18:30:18.301Z,3.63
2023-04-15T18:32:47.031Z,2.95
2023-04-15T18:35:17.225Z,3.30
2023-04-15T18:37:45.950Z,3.15
2023-04-15T18:40:19.387Z,3.42
2023-04-15T18:42:52.721Z,2.92
2023-04-15T18:45:31.618Z,2.72
2023-04-15T18:48:09.300Z,3.05
2023-04-15T18:50:38.538Z,2.92
2023-04-15T18:53:07.027Z,2.90
2023-04-15T18:55:47.210Z,3.13
2023-04-15T18:58:15.740Z,3.17
2023-04-15T19:00:44.458Z,3.40
2023-04-15T19:03:13.035Z,3.40
2023-04-15T19:05:41.578Z,3.35
2023-04-15T19:08:13.395Z,3.13
2023-04-15T19:10:46.476Z,2.85
2023-04-15T19:13:18.732Z,3.10
2023-04-15T19:15:49.940Z,3.35
2023-04-15T19:18:18.598Z,3.00
2023-04-15T19:20:47.327Z,2.67
2023-04-15T19:25:48.087Z,3.20
2023-04-15T19:28:16.547Z,2.47
2023-04-15T19:30:45.059Z,2.47
2023-04-15T19:33:13.946Z,2.50
2023-04-15T19:35:42.357Z,2.25
2023-04-15T19:38:11.114Z,2.38
2023-04-15T19:40:39.968Z,2.33
2023-04-15T19:43:09.909Z,2.22
2023-04-15T19:45:40.272Z,2.50
2023-04-15T19:48:09.582Z,1.95
2023-04-15T19:50:38.132Z,2.22
2023-04-15T19:53:08.397Z,2.47
2023-04-15T19:55:36.879Z,2.38
2023-04-15T19:58:09.794Z,2.50
2023-04-15T20:00:42.811Z,2.33
2023-04-15T20:03:12.117Z,2.03
2023-04-15T20:05:40.999Z,2.00
2023-04-15T20:08:09.470Z,2.15
2023-04-15T20:10:38.131Z,2.15
2023-04-15T20:15:41.983Z,2.20
2023-04-15T20:18:10.511Z,2.50
2023-04-15T20:20:41.054Z,2.53
2023-04-15T20:23:09.689Z,2.45
2023-04-15T20:25:38.140Z,2.88
2023-04-15T20:28:06.595Z,2.75
2023-04-15T20:30:39.397Z,2.85
2023-04-15T20:33:09.267Z,3.35
2023-04-15T20:35:37.992Z,3.08
2023-04-15T20:38:06.392Z,2.88
2023-04-15T20:40:34.930Z,2.80
2023-04-15T20:43:03.492Z,2.50
2023-04-15T20:45:31.909Z,2.42
2023-04-15T20:48:02.237Z,2.80
2023-04-15T20:50:33.014Z,2.58
2023-04-15T20:53:04.055Z,2.72
2023-04-15T20:55:32.615Z,2.65
2023-04-15T20:58:01.062Z,3.30
2023-04-15T21:00:29.503Z,2.75
2023-04-15T21:02:58.002Z,2.42
2023-04-15T21:05:26.437Z,2.88
2023-04-15T21:07:56.487Z,2.50
2023-04-15T21:10:25.391Z,2.90
2023-04-15T21:15:21.913Z,2.78
2023-04-15T21:17:53.392Z,2.80
2023-04-15T21:20:21.915Z,2.78
2023-04-15T21:22:50.786Z,2.80
2023-04-15T21:27:49.260Z,2.65
2023-04-15T21:30:17.761Z,2.72
2023-04-15T21:32:46.188Z,2.30
2023-04-15T21:35:14.787Z,2.90
2023-04-15T21:37:43.490Z,3.00
2023-04-15T21:42:43.487Z,2.70
2023-04-15T21:45:12.924Z,2.90
2023-04-15T21:48:04.915Z,2.42
2023-04-15T21:50:33.444Z,2.53
2023-04-15T21:53:01.942Z,3.03
2023-04-15T21:55:31.556Z,2.78
2023-04-15T21:58:01.411Z,2.78
2023-04-15T22:00:32.488Z,2.90
2023-04-15T22:03:01.076Z,2.35
2023-04-15T22:05:29.567Z,3.30
2023-04-15T22:07:59.127Z,2.97
2023-04-15T22:10:28.759Z,3.00
2023-04-15T22:13:02.508Z,3.22
2023-04-15T22:15:38.284Z,2.80
2023-04-15T22:18:07.197Z,2.80
2023-04-15T22:23:07.929Z,2.63
2023-04-15T22:25:37.257Z,3.08
2023-04-15T22:28:06.978Z,3.42
2023-04-15T22:30:38.950Z,3.40
2023-04-15T22:33:08.338Z,3.08
2023-04-15T22:35:37.550Z,3.30
2023-04-15T22:38:06.491Z,3.13
2023-04-15T22:43:03.049Z,3.35
2023-04-15T22:45:31.582Z,2.67
2023-04-15T22:48:02.704Z,2.90
2023-04-15T22:50:31.154Z,3.05
2023-04-15T22:52:59.631Z,2.85
2023-04-15T22:55:29.997Z,2.88
2023-04-15T22:57:58.623Z,3.85
2023-04-15T23:00:32.685Z,2.58
2023-04-15T23:03:02.943Z,2.60
2023-04-15T23:05:31.760Z,3.15
2023-04-15T23:08:02.829Z,3.17
2023-04-15T23:10:31.388Z,3.08
2023-04-15T23:12:59.917Z,2.72
2023-04-15T23:15:28.469Z,2.92
2023-04-15T23:18:02.372Z,3.55
2023-04-15T23:20:35.134Z,3.30
2023-04-15T23:23:03.721Z,3.22
2023-04-15T23:25:32.189Z,3.30
2023-04-15T23:28:01.114Z,3.15
2023-04-15T23:30:29.704Z,3.00
2023-04-15T23:32:58.504Z,3.30
2023-04-15T23:37:57.267Z,3.70
2023-04-15T23:40:25.777Z,3.60
2023-04-15T23:42:54.164Z,3.30
2023-04-15T23:45:22.630Z,3.65
2023-04-15T23:47:51.123Z,3.28
2023-04-15T23:50:19.649Z,3.25
2023-04-15T23:52:48.224Z,3.67
2023-04-15T23:55:19.223Z,3.40
2023-04-15T23:57:48.800Z,3.20
