createdAt,value
2018-07-13T00:00:47.275Z,859.04
2018-07-13T00:01:47.150Z,859.04
2018-07-13T00:02:47.028Z,859.05
2018-07-13T00:03:46.906Z,859.06
2018-07-13T00:04:46.783Z,859.07
2018-07-13T00:05:46.661Z,859.05
2018-07-13T00:06:46.536Z,859.06
2018-07-13T00:07:46.420Z,859.03
2018-07-13T00:08:46.290Z,859.07
2018-07-13T00:09:46.170Z,859.04
2018-07-13T00:10:46.044Z,859.04
2018-07-13T00:11:45.924Z,859.03
2018-07-13T00:12:45.799Z,859.06
2018-07-13T00:13:45.676Z,859.03
2018-07-13T00:14:45.551Z,859.07
2018-07-13T00:15:45.428Z,859.05
2018-07-13T00:16:45.308Z,859.07
2018-07-13T00:17:45.182Z,859.10
2018-07-13T00:18:45.060Z,859.03
2018-07-13T00:19:44.935Z,859.09
2018-07-13T00:20:44.813Z,859.08
2018-07-13T00:21:44.690Z,859.14
2018-07-13T00:22:44.566Z,859.14
2018-07-13T00:23:44.443Z,859.15
2018-07-13T00:24:44.321Z,859.11
2018-07-13T00:25:44.194Z,859.16
2018-07-13T00:26:44.075Z,859.19
2018-07-13T00:27:43.952Z,859.20
2018-07-13T00:28:43.827Z,859.22
2018-07-13T00:29:43.701Z,859.21
2018-07-13T00:30:43.579Z,859.20
2018-07-13T00:31:43.457Z,859.23
2018-07-13T00:32:43.331Z,859.21
2018-07-13T00:33:43.209Z,859.22
2018-07-13T00:34:43.084Z,859.21
2018-07-13T00:35:42.961Z,859.24
2018-07-13T00:36:42.840Z,859.23
2018-07-13T00:37:42.719Z,859.28
2018-07-13T00:38:42.593Z,859.26
2018-07-13T00:39:42.474Z,859.27
2018-07-13T00:40:42.344Z,859.28
2018-07-13T00:41:42.220Z,859.27
2018-07-13T00:42:42.097Z,859.29
2018-07-13T00:43:41.974Z,859.27
2018-07-13T00:44:41.850Z,859.28
2018-07-13T00:45:41.725Z,859.27
2018-07-13T00:46:41.602Z,859.29
2018-07-13T00:47:41.479Z,859.31
2018-07-13T00:48:41.356Z,859.31
2018-07-13T00:49:41.232Z,859.29
2018-07-13T00:50:41.108Z,859.31
2018-07-13T00:51:40.989Z,859.38
2018-07-13T00:52:40.860Z,859.37
2018-07-13T00:53:40.736Z,859.36
2018-07-13T00:54:40.615Z,859.42
2018-07-13T00:55:40.492Z,859.41
2018-07-13T00:56:40.367Z,859.40
2018-07-13T00:57:40.243Z,859.42
2018-07-13T00:58:40.121Z,859.43
2018-07-13T00:59:40.000Z,859.41
2018-07-13T01:00:39.873Z,859.42
2018-07-13T01:01:39.748Z,859.41
2018-07-13T01:02:39.626Z,859.42
2018-07-13T01:03:39.502Z,859.44
2018-07-13T01:04:39.381Z,859.45
2018-07-13T01:05:39.255Z,859.48
2018-07-13T01:06:39.132Z,859.47
2018-07-13T01:07:39.008Z,859.47
2018-07-13T01:08:38.885Z,859.48
2018-07-13T01:09:38.762Z,859.50
2018-07-13T01:10:38.640Z,859.48
2018-07-13T01:11:38.513Z,859.50
2018-07-13T01:12:38.390Z,859.47
2018-07-13T01:13:38.266Z,859.49
2018-07-13T01:14:38.142Z,859.47
2018-07-13T01:15:38.019Z,859.47
2018-07-13T01:16:37.896Z,859.49
2018-07-13T01:17:37.770Z,859.46
2018-07-13T01:18:37.652Z,859.48
2018-07-13T01:19:37.525Z,859.45
2018-07-13T01:20:37.398Z,859.45
2018-07-13T01:21:37.273Z,859.44
2018-07-13T01:22:37.149Z,859.46
2018-07-13T01:23:37.026Z,859.48
2018-07-13T01:24:36.904Z,859.45
2018-07-13T01:25:36.778Z,859.45
2018-07-13T01:26:36.654Z,859.46
2018-07-13T01:27:36.530Z,859.44
2018-07-13T01:28:36.408Z,859.47
2018-07-13T01:29:36.282Z,859.46
2018-07-13T01:30:36.160Z,859.48
2018-07-13T01:31:36.035Z,859.51
2018-07-13T01:32:35.911Z,859.49
2018-07-13T01:33:35.786Z,859.51
2018-07-13T01:34:35.660Z,859.53
2018-07-13T01:35:35.537Z,859.53
2018-07-13T01:36:35.413Z,859.57
2018-07-13T01:37:35.291Z,859.54
2018-07-13T01:38:35.166Z,859.60
2018-07-13T01:39:35.045Z,859.58
2018-07-13T01:40:34.916Z,859.59
2018-07-13T01:41:34.792Z,859.58
2018-07-13T01:42:34.671Z,859.61
2018-07-13T01:43:34.548Z,859.61
2018-07-13T01:44:34.421Z,859.62
2018-07-13T01:45:34.300Z,859.60
2018-07-13T01:46:34.172Z,859.61
2018-07-13T01:47:34.049Z,859.62
2018-07-13T01:48:33.924Z,859.62
2018-07-13T01:49:33.801Z,859.62
2018-07-13T01:50:33.675Z,859.60
2018-07-13T01:51:33.553Z,859.59
2018-07-13T01:52:33.430Z,859.55
2018-07-13T01:53:33.304Z,859.62
2018-07-13T01:54:33.179Z,859.58
2018-07-13T01:55:33.100Z,859.60
2018-07-13T01:56:32.933Z,859.59
2018-07-13T01:57:32.814Z,859.59
2018-07-13T01:58:32.685Z,859.61
2018-07-13T01:59:32.564Z,859.56
2018-07-13T02:00:32.442Z,859.54
2018-07-13T02:01:32.315Z,859.59
2018-07-13T02:02:32.189Z,859.55
2018-07-13T02:03:32.062Z,859.59
2018-07-13T02:04:31.941Z,859.59
2018-07-13T02:05:31.814Z,859.58
2018-07-13T02:06:31.688Z,859.56
2018-07-13T02:07:31.566Z,859.59
2018-07-13T02:08:31.441Z,859.62
2018-07-13T02:09:31.316Z,859.61
2018-07-13T02:10:31.193Z,859.62
2018-07-13T02:11:31.069Z,859.62
2018-07-13T02:12:30.984Z,859.65
2018-07-13T02:13:30.820Z,859.67
2018-07-13T02:14:30.696Z,859.66
2018-07-13T02:15:30.573Z,859.65
2018-07-13T02:16:30.448Z,859.64
2018-07-13T02:17:30.321Z,859.65
2018-07-13T02:18:30.202Z,859.68
2018-07-13T02:19:30.077Z,859.70
2018-07-13T02:20:29.950Z,859.70
2018-07-13T02:21:29.826Z,859.67
2018-07-13T02:22:29.700Z,859.70
2018-07-13T02:23:29.578Z,859.70
2018-07-13T02:24:29.455Z,859.71
2018-07-13T02:25:29.327Z,859.72
2018-07-13T02:26:29.204Z,859.70
2018-07-13T02:27:29.081Z,859.68
2018-07-13T02:28:28.956Z,859.66
2018-07-13T02:29:28.831Z,859.67
2018-07-13T02:30:28.708Z,859.64
2018-07-13T02:31:28.583Z,859.66
2018-07-13T02:32:28.459Z,859.64
2018-07-13T02:33:28.332Z,859.65
2018-07-13T02:34:28.209Z,859.66
2018-07-13T02:35:28.089Z,859.64
2018-07-13T02:36:27.962Z,859.64
2018-07-13T02:37:27.835Z,859.69
2018-07-13T02:38:27.731Z,859.67
2018-07-13T02:39:27.589Z,859.66
2018-07-13T02:40:27.468Z,859.68
2018-07-13T02:41:27.338Z,859.65
2018-07-13T02:42:27.216Z,859.67
2018-07-13T02:43:27.091Z,859.67
2018-07-13T02:44:26.971Z,859.66
2018-07-13T02:45:26.840Z,859.69
2018-07-13T02:46:26.716Z,859.66
2018-07-13T02:47:26.594Z,859.66
2018-07-13T02:48:26.468Z,859.68
2018-07-13T02:49:26.342Z,859.65
2018-07-13T02:50:26.219Z,859.68
2018-07-13T02:51:26.095Z,859.65
2018-07-13T02:52:25.971Z,859.64
2018-07-13T02:53:25.849Z,859.60
2018-07-13T02:54:25.724Z,859.57
2018-07-13T02:55:25.596Z,859.59
2018-07-13T02:56:25.475Z,859.59
2018-07-13T02:57:25.349Z,859.61
2018-07-13T02:58:25.222Z,859.57
2018-07-13T02:59:25.097Z,859.64
2018-07-13T03:00:24.976Z,859.59
2018-07-13T03:01:24.850Z,859.56
2018-07-13T03:02:24.727Z,859.62
2018-07-13T03:03:24.603Z,859.60
2018-07-13T03:04:24.480Z,859.60
2018-07-13T03:05:24.352Z,859.62
2018-07-13T03:06:24.228Z,859.62
2018-07-13T03:07:24.104Z,859.63
2018-07-13T03:08:23.979Z,859.61
2018-07-13T03:09:23.852Z,859.59
2018-07-13T03:10:23.733Z,859.59
2018-07-13T03:11:23.603Z,859.58
2018-07-13T03:12:23.482Z,859.59
2018-07-13T03:13:23.354Z,859.56
2018-07-13T03:14:23.233Z,859.54
2018-07-13T03:15:23.107Z,859.57
2018-07-13T03:16:22.983Z,859.54
2018-07-13T03:17:22.854Z,859.53
2018-07-13T03:18:22.732Z,859.55
2018-07-13T03:19:22.607Z,859.57
2018-07-13T03:20:22.482Z,859.52
2018-07-13T03:21:22.359Z,859.51
2018-07-13T03:22:22.233Z,859.54
2018-07-13T03:23:22.112Z,859.49
2018-07-13T03:24:21.985Z,859.51
2018-07-13T03:25:21.860Z,859.50
2018-07-13T03:26:21.737Z,859.53
2018-07-13T03:27:21.611Z,859.49
2018-07-13T03:28:21.489Z,859.53
2018-07-13T03:29:21.362Z,859.54
2018-07-13T03:30:21.239Z,859.52
2018-07-13T03:31:21.113Z,859.55
2018-07-13T03:32:20.987Z,859.54
2018-07-13T03:33:20.864Z,859.57
2018-07-13T03:34:20.740Z,859.56
2018-07-13T03:35:20.615Z,859.57
2018-07-13T03:36:20.502Z,859.60
2018-07-13T03:37:20.370Z,859.60
2018-07-13T03:38:20.299Z,859.57
2018-07-13T03:39:20.116Z,859.60
2018-07-13T03:40:19.995Z,859.60
2018-07-13T03:41:19.867Z,859.60
2018-07-13T03:42:19.743Z,859.61
2018-07-13T03:43:19.618Z,859.61
2018-07-13T03:44:19.494Z,859.63
2018-07-13T03:45:19.368Z,859.61
2018-07-13T03:46:19.247Z,859.61
2018-07-13T03:47:19.123Z,859.61
2018-07-13T03:48:19.069Z,859.66
2018-07-13T03:49:18.871Z,859.65
2018-07-13T03:50:18.747Z,859.65
2018-07-13T03:51:18.622Z,859.67
2018-07-13T03:52:18.495Z,859.69
2018-07-13T03:53:18.372Z,859.65
2018-07-13T03:54:18.308Z,859.66
2018-07-13T03:55:18.122Z,859.65
2018-07-13T03:56:18.006Z,859.68
2018-07-13T03:57:17.888Z,859.66
2018-07-13T03:58:17.749Z,859.67
2018-07-13T03:59:17.629Z,859.68
2018-07-13T04:00:17.505Z,859.69
2018-07-13T04:01:17.375Z,859.71
2018-07-13T04:02:17.250Z,859.72
2018-07-13T04:03:17.132Z,859.71
2018-07-13T04:04:17.003Z,859.69
2018-07-13T04:05:16.876Z,859.68
2018-07-13T04:06:16.756Z,859.69
2018-07-13T04:07:16.631Z,859.70
2018-07-13T04:08:16.514Z,859.70
2018-07-13T04:09:16.379Z,859.71
2018-07-13T04:10:16.255Z,859.75
2018-07-13T04:11:16.129Z,859.74
2018-07-13T04:12:16.007Z,859.76
2018-07-13T04:13:15.885Z,859.81
2018-07-13T04:14:15.758Z,859.83
2018-07-13T04:15:15.632Z,859.79
2018-07-13T04:16:15.509Z,859.81
2018-07-13T04:17:15.386Z,859.77
2018-07-13T04:18:15.260Z,859.77
2018-07-13T04:19:15.137Z,859.80
2018-07-13T04:20:15.012Z,859.80
2018-07-13T04:21:14.888Z,859.77
2018-07-13T04:22:14.761Z,859.82
2018-07-13T04:23:14.636Z,859.76
2018-07-13T04:24:14.514Z,859.81
2018-07-13T04:25:14.389Z,859.79
2018-07-13T04:26:14.265Z,859.78
2018-07-13T04:27:14.142Z,859.78
2018-07-13T04:28:14.016Z,859.79
2018-07-13T04:29:13.892Z,859.76
2018-07-13T04:30:13.765Z,859.79
2018-07-13T04:31:13.644Z,859.79
2018-07-13T04:32:13.521Z,859.76
2018-07-13T04:33:13.392Z,859.75
2018-07-13T04:34:13.332Z,859.74
2018-07-13T04:35:13.141Z,859.74
2018-07-13T04:36:13.020Z,859.70
2018-07-13T04:37:12.895Z,859.73
2018-07-13T04:38:12.776Z,859.73
2018-07-13T04:39:12.645Z,859.77
2018-07-13T04:40:12.521Z,859.76
2018-07-13T04:41:12.527Z,859.73
2018-07-13T04:42:12.271Z,859.72
2018-07-13T04:43:12.148Z,859.73
2018-07-13T04:44:12.023Z,859.76
2018-07-13T04:45:11.901Z,859.74
2018-07-13T04:46:11.774Z,859.71
2018-07-13T04:47:11.652Z,859.76
2018-07-13T04:48:11.526Z,859.75
2018-07-13T04:49:11.403Z,859.76
2018-07-13T04:50:11.302Z,859.80
2018-07-13T04:51:11.155Z,859.76
2018-07-13T04:52:11.034Z,859.80
2018-07-13T04:53:10.916Z,859.80
2018-07-13T04:54:10.789Z,859.78
2018-07-13T04:55:10.661Z,859.77
2018-07-13T04:56:10.541Z,859.77
2018-07-13T04:57:10.411Z,859.76
2018-07-13T04:58:10.288Z,859.73
2018-07-13T04:59:10.165Z,859.73
2018-07-13T05:00:10.042Z,859.75
2018-07-13T05:01:09.923Z,859.77
2018-07-13T05:02:09.792Z,859.75
2018-07-13T05:03:09.674Z,859.81
2018-07-13T05:04:09.550Z,859.79
2018-07-13T05:05:09.423Z,859.80
2018-07-13T05:06:09.339Z,859.76
2018-07-13T05:07:09.178Z,859.77
2018-07-13T05:08:09.058Z,859.78
2018-07-13T05:09:08.930Z,859.76
2018-07-13T05:10:08.808Z,859.75
2018-07-13T05:11:08.682Z,859.75
2018-07-13T05:12:08.559Z,859.75
2018-07-13T05:13:08.440Z,859.74
2018-07-13T05:14:08.315Z,859.73
2018-07-13T05:15:08.191Z,859.74
2018-07-13T05:16:08.066Z,859.72
2018-07-13T05:17:07.945Z,859.76
2018-07-13T05:18:07.820Z,859.70
2018-07-13T05:19:07.698Z,859.74
2018-07-13T05:20:07.577Z,859.75
2018-07-13T05:21:07.451Z,859.74
2018-07-13T05:22:07.326Z,859.71
2018-07-13T05:23:07.205Z,859.71
2018-07-13T05:24:07.082Z,859.73
2018-07-13T05:25:06.957Z,859.69
2018-07-13T05:26:06.835Z,859.73
2018-07-13T05:27:06.712Z,859.69
2018-07-13T05:28:06.590Z,859.72
2018-07-13T05:29:06.468Z,859.70
2018-07-13T05:30:06.342Z,859.68
2018-07-13T05:31:06.220Z,859.66
2018-07-13T05:32:06.096Z,859.62
2018-07-13T05:33:05.982Z,859.68
2018-07-13T05:34:05.852Z,859.64
2018-07-13T05:35:05.733Z,859.59
2018-07-13T05:36:05.606Z,859.54
2018-07-13T05:37:05.483Z,859.56
2018-07-13T05:38:05.360Z,859.61
2018-07-13T05:39:05.236Z,859.60
2018-07-13T05:40:05.118Z,859.59
2018-07-13T05:41:04.994Z,859.59
2018-07-13T05:42:04.872Z,859.60
2018-07-13T05:43:04.748Z,859.60
2018-07-13T05:44:04.625Z,859.57
2018-07-13T05:45:04.504Z,859.57
2018-07-13T05:46:04.381Z,859.59
2018-07-13T05:47:04.260Z,859.60
2018-07-13T05:48:04.138Z,859.60
2018-07-13T05:49:04.014Z,859.61
2018-07-13T05:50:03.890Z,859.58
2018-07-13T05:51:03.772Z,859.58
2018-07-13T05:52:03.648Z,859.60
2018-07-13T05:53:03.526Z,859.61
2018-07-13T05:54:03.403Z,859.59
2018-07-13T05:55:03.281Z,859.58
2018-07-13T05:56:03.162Z,859.59
2018-07-13T05:57:03.034Z,859.59
2018-07-13T05:58:02.915Z,859.62
2018-07-13T05:59:02.793Z,859.61
2018-07-13T06:00:02.670Z,859.61
2018-07-13T06:01:02.547Z,859.59
2018-07-13T06:02:02.425Z,859.58
2018-07-13T06:03:02.304Z,859.60
2018-07-13T06:04:02.294Z,859.63
2018-07-13T06:05:02.059Z,859.59
2018-07-13T06:06:01.941Z,859.59
2018-07-13T06:07:01.818Z,859.59
2018-07-13T06:08:01.693Z,859.61
2018-07-13T06:09:01.573Z,859.64
2018-07-13T06:10:01.452Z,859.61
2018-07-13T06:11:01.330Z,859.65
2018-07-13T06:12:01.209Z,859.63
2018-07-13T06:13:01.085Z,859.67
2018-07-13T06:14:00.966Z,859.67
2018-07-13T06:15:00.899Z,859.65
2018-07-13T06:16:00.721Z,859.67
2018-07-13T06:17:00.599Z,859.69
2018-07-13T06:18:00.482Z,859.67
2018-07-13T06:19:00.359Z,859.70
2018-07-13T06:20:00.236Z,859.70
2018-07-13T06:21:00.114Z,859.72
2018-07-13T06:21:59.996Z,859.76
2018-07-13T06:22:59.870Z,859.73
2018-07-13T06:23:59.751Z,859.73
2018-07-13T06:24:59.627Z,859.76
2018-07-13T06:25:59.507Z,859.75
2018-07-13T06:26:59.386Z,859.76
2018-07-13T06:27:59.264Z,859.81
2018-07-13T06:28:59.143Z,859.79
2018-07-13T06:29:59.020Z,859.79
2018-07-13T06:30:58.901Z,859.84
2018-07-13T06:31:58.779Z,859.85
2018-07-13T06:32:58.654Z,859.83
2018-07-13T06:33:58.540Z,859.84
2018-07-13T06:34:58.414Z,859.84
2018-07-13T06:35:58.293Z,859.86
2018-07-13T06:36:58.169Z,859.84
2018-07-13T06:37:58.052Z,859.84
2018-07-13T06:38:57.929Z,859.83
2018-07-13T06:39:57.807Z,859.85
2018-07-13T06:40:57.686Z,859.83
2018-07-13T06:41:57.566Z,859.85
2018-07-13T06:42:57.446Z,859.84
2018-07-13T06:43:57.324Z,859.85
2018-07-13T06:44:57.205Z,859.82
2018-07-13T06:45:57.079Z,859.82
2018-07-13T06:46:56.960Z,859.81
2018-07-13T06:47:56.839Z,859.80
2018-07-13T06:48:56.719Z,859.84
2018-07-13T06:49:56.597Z,859.83
2018-07-13T06:50:56.476Z,859.84
2018-07-13T06:51:56.359Z,859.81
2018-07-13T06:52:56.234Z,859.84
2018-07-13T06:53:56.117Z,859.84
2018-07-13T06:54:55.994Z,859.81
2018-07-13T06:55:55.885Z,859.81
2018-07-13T06:56:55.808Z,859.83
2018-07-13T06:57:55.631Z,859.83
2018-07-13T06:58:55.507Z,859.80
2018-07-13T06:59:55.388Z,859.82
2018-07-13T07:00:55.271Z,859.81
2018-07-13T07:01:55.146Z,859.82
2018-07-13T07:02:55.026Z,859.78
2018-07-13T07:03:54.904Z,859.79
2018-07-13T07:04:54.785Z,859.80
2018-07-13T07:05:54.664Z,859.82
2018-07-13T07:06:54.544Z,859.74
2018-07-13T07:07:54.421Z,859.76
2018-07-13T07:08:54.304Z,859.76
2018-07-13T07:09:54.179Z,859.75
2018-07-13T07:10:54.060Z,859.73
2018-07-13T07:11:53.940Z,859.72
2018-07-13T07:12:53.818Z,859.72
2018-07-13T07:13:53.699Z,859.71
2018-07-13T07:14:53.578Z,859.71
2018-07-13T07:15:53.460Z,859.71
2018-07-13T07:16:53.335Z,859.70
2018-07-13T07:17:53.273Z,859.68
2018-07-13T07:18:53.095Z,859.69
2018-07-13T07:19:52.979Z,859.70
2018-07-13T07:20:52.854Z,859.70
2018-07-13T07:21:52.734Z,859.67
2018-07-13T07:22:52.613Z,859.69
2018-07-13T07:23:52.494Z,859.70
2018-07-13T07:24:52.372Z,859.66
2018-07-13T07:25:52.253Z,859.67
2018-07-13T07:26:52.132Z,859.70
2018-07-13T07:27:52.013Z,859.71
2018-07-13T07:28:51.892Z,859.72
2018-07-13T07:29:51.774Z,859.74
2018-07-13T07:30:51.651Z,859.75
2018-07-13T07:31:51.535Z,859.70
2018-07-13T07:32:51.410Z,859.72
2018-07-13T07:33:51.291Z,859.71
2018-07-13T07:34:51.172Z,859.69
2018-07-13T07:35:51.052Z,859.71
2018-07-13T07:36:50.928Z,859.71
2018-07-13T07:37:50.812Z,859.70
2018-07-13T07:38:50.690Z,859.75
2018-07-13T07:39:50.568Z,859.69
2018-07-13T07:40:50.449Z,859.69
2018-07-13T07:41:50.327Z,859.69
2018-07-13T07:42:50.210Z,859.72
2018-07-13T07:43:50.091Z,859.72
2018-07-13T07:44:49.969Z,859.71
2018-07-13T07:45:49.851Z,859.72
2018-07-13T07:46:49.731Z,859.68
2018-07-13T07:47:49.614Z,859.71
2018-07-13T07:48:49.491Z,859.71
2018-07-13T07:49:49.370Z,859.68
2018-07-13T07:50:49.256Z,859.71
2018-07-13T07:51:49.132Z,859.72
2018-07-13T07:52:49.015Z,859.70
2018-07-13T07:53:48.892Z,859.72
2018-07-13T07:54:48.773Z,859.68
2018-07-13T07:55:48.655Z,859.69
2018-07-13T07:56:48.535Z,859.69
2018-07-13T07:57:48.415Z,859.67
2018-07-13T07:58:48.301Z,859.68
2018-07-13T07:59:48.178Z,859.70
2018-07-13T08:00:48.057Z,859.67
2018-07-13T08:01:48.006Z,859.67
2018-07-13T08:02:47.874Z,859.69
2018-07-13T08:03:47.701Z,859.68
2018-07-13T08:04:47.579Z,859.61
2018-07-13T08:05:47.466Z,859.63
2018-07-13T08:06:47.515Z,859.64
2018-07-13T08:07:47.224Z,859.65
2018-07-13T08:08:47.102Z,859.64
2018-07-13T08:09:46.984Z,859.65
2018-07-13T08:10:46.863Z,859.68
2018-07-13T08:11:46.745Z,859.64
2018-07-13T08:12:46.623Z,859.65
2018-07-13T08:13:46.517Z,859.67
2018-07-13T08:14:46.387Z,859.62
2018-07-13T08:15:46.268Z,859.61
2018-07-13T08:16:46.148Z,859.59
2018-07-13T08:17:46.028Z,859.63
2018-07-13T08:18:45.908Z,859.59
2018-07-13T08:19:45.792Z,859.57
2018-07-13T08:20:45.672Z,859.57
2018-07-13T08:21:45.554Z,859.51
2018-07-13T08:22:45.437Z,859.50
2018-07-13T08:23:45.313Z,859.47
2018-07-13T08:24:45.194Z,859.49
2018-07-13T08:25:45.076Z,859.46
2018-07-13T08:26:45.012Z,859.46
2018-07-13T08:27:44.838Z,859.47
2018-07-13T08:28:44.719Z,859.43
2018-07-13T08:29:44.599Z,859.43
2018-07-13T08:30:44.481Z,859.45
2018-07-13T08:31:44.363Z,859.44
2018-07-13T08:32:44.245Z,859.44
2018-07-13T08:33:44.123Z,859.44
2018-07-13T08:34:44.012Z,859.43
2018-07-13T08:35:43.885Z,859.46
2018-07-13T08:36:43.771Z,859.44
2018-07-13T08:37:43.695Z,859.41
2018-07-13T08:38:43.532Z,859.44
2018-07-13T08:39:43.413Z,859.47
2018-07-13T08:40:43.295Z,859.42
2018-07-13T08:41:43.174Z,859.42
2018-07-13T08:42:43.056Z,859.39
2018-07-13T08:43:42.939Z,859.41
2018-07-13T08:44:42.820Z,859.41
2018-07-13T08:45:42.701Z,859.42
2018-07-13T08:46:42.582Z,859.42
2018-07-13T08:47:42.464Z,859.43
2018-07-13T08:48:42.346Z,859.42
2018-07-13T08:49:42.228Z,859.41
2018-07-13T08:50:42.110Z,859.38
2018-07-13T08:51:42.129Z,859.41
2018-07-13T08:52:41.875Z,859.42
2018-07-13T08:53:41.759Z,859.38
2018-07-13T08:54:41.638Z,859.39
2018-07-13T08:55:41.526Z,859.33
2018-07-13T08:56:41.402Z,859.34
2018-07-13T08:57:41.283Z,859.34
2018-07-13T08:58:41.168Z,859.32
2018-07-13T08:59:41.112Z,859.32
2018-07-13T09:00:40.936Z,859.32
2018-07-13T09:01:40.835Z,859.34
2018-07-13T09:02:40.696Z,859.34
2018-07-13T09:03:40.576Z,859.33
2018-07-13T09:04:40.458Z,859.36
2018-07-13T09:05:40.351Z,859.35
2018-07-13T09:06:40.226Z,859.33
2018-07-13T09:07:40.147Z,859.36
2018-07-13T09:08:39.989Z,859.41
2018-07-13T09:09:39.873Z,859.35
2018-07-13T09:10:39.798Z,859.39
2018-07-13T09:11:39.634Z,859.41
2018-07-13T09:12:39.518Z,859.40
2018-07-13T09:13:39.402Z,859.37
2018-07-13T09:14:39.282Z,859.34
2018-07-13T09:15:39.169Z,859.38
2018-07-13T09:16:39.047Z,859.37
2018-07-13T09:17:38.927Z,859.38
2018-07-13T09:18:38.813Z,859.34
2018-07-13T09:19:38.693Z,859.39
2018-07-13T09:20:38.581Z,859.40
2018-07-13T09:21:38.461Z,859.39
2018-07-13T09:22:38.339Z,859.40
2018-07-13T09:23:38.224Z,859.39
2018-07-13T09:24:38.107Z,859.37
2018-07-13T09:25:37.987Z,859.37
2018-07-13T09:26:37.873Z,859.35
2018-07-13T09:27:37.754Z,859.35
2018-07-13T09:28:37.639Z,859.36
2018-07-13T09:29:37.519Z,859.36
2018-07-13T09:30:37.401Z,859.36
2018-07-13T09:31:37.286Z,859.36
2018-07-13T09:32:37.165Z,859.30
2018-07-13T09:33:37.049Z,859.24
2018-07-13T09:34:36.931Z,859.27
2018-07-13T09:35:36.813Z,859.28
2018-07-13T09:36:36.695Z,859.28
2018-07-13T09:37:36.576Z,859.25
2018-07-13T09:38:36.463Z,859.28
2018-07-13T09:39:36.343Z,859.30
2018-07-13T09:40:36.270Z,859.28
2018-07-13T09:41:36.109Z,859.32
2018-07-13T09:42:35.992Z,859.28
2018-07-13T09:43:35.877Z,859.23
2018-07-13T09:44:35.758Z,859.27
2018-07-13T09:45:35.640Z,859.30
2018-07-13T09:46:35.547Z,859.27
2018-07-13T09:47:35.406Z,859.26
2018-07-13T09:48:35.289Z,859.26
2018-07-13T09:49:35.172Z,859.24
2018-07-13T09:50:35.053Z,859.24
2018-07-13T09:51:35.540Z,859.27
2018-07-13T09:52:34.819Z,859.27
2018-07-13T09:53:34.781Z,859.32
2018-07-13T09:54:34.592Z,859.31
2018-07-13T09:55:34.469Z,859.29
2018-07-13T09:56:34.351Z,859.24
2018-07-13T09:57:34.237Z,859.24
2018-07-13T09:58:34.119Z,859.24
2018-07-13T09:59:34.002Z,859.22
2018-07-13T10:00:33.936Z,859.26
2018-07-13T10:01:33.767Z,859.27
2018-07-13T10:02:33.649Z,859.24
2018-07-13T10:03:33.533Z,859.23
2018-07-13T10:04:33.416Z,859.29
2018-07-13T10:05:33.302Z,859.26
2018-07-13T10:06:33.183Z,859.24
2018-07-13T10:07:33.067Z,859.26
2018-07-13T10:08:32.950Z,859.24
2018-07-13T10:09:32.833Z,859.22
2018-07-13T10:10:32.719Z,859.22
2018-07-13T10:11:32.601Z,859.22
2018-07-13T10:12:32.484Z,859.27
2018-07-13T10:13:32.406Z,859.25
2018-07-13T10:14:32.252Z,859.24
2018-07-13T10:15:32.134Z,859.23
2018-07-13T10:16:32.018Z,859.27
2018-07-13T10:17:31.905Z,859.30
2018-07-13T10:18:31.789Z,859.26
2018-07-13T10:19:31.670Z,859.29
2018-07-13T10:20:31.557Z,859.29
2018-07-13T10:21:31.437Z,859.25
2018-07-13T10:22:31.323Z,859.29
2018-07-13T10:23:31.209Z,859.25
2018-07-13T10:24:31.089Z,859.24
2018-07-13T10:25:30.977Z,859.25
2018-07-13T10:26:30.858Z,859.24
2018-07-13T10:27:30.743Z,859.23
2018-07-13T10:28:30.622Z,859.22
2018-07-13T10:29:30.510Z,859.19
2018-07-13T10:30:30.393Z,859.21
2018-07-13T10:31:30.276Z,859.19
2018-07-13T10:32:30.160Z,859.17
2018-07-13T10:33:30.044Z,859.19
2018-07-13T10:34:29.930Z,859.18
2018-07-13T10:35:29.822Z,859.17
2018-07-13T10:36:29.699Z,859.23
2018-07-13T10:37:29.584Z,859.25
2018-07-13T10:38:29.469Z,859.22
2018-07-13T10:39:29.356Z,859.20
2018-07-13T10:40:29.240Z,859.20
2018-07-13T10:41:29.123Z,859.20
2018-07-13T10:42:29.008Z,859.22
2018-07-13T10:43:28.890Z,859.18
2018-07-13T10:44:28.777Z,859.18
2018-07-13T10:45:28.666Z,859.14
2018-07-13T10:46:28.548Z,859.19
2018-07-13T10:47:28.435Z,859.15
2018-07-13T10:48:28.325Z,859.14
2018-07-13T10:49:28.205Z,859.17
2018-07-13T10:50:28.088Z,859.20
2018-07-13T10:51:27.986Z,859.17
2018-07-13T10:52:27.857Z,859.18
2018-07-13T10:53:27.744Z,859.13
2018-07-13T10:54:27.631Z,859.15
2018-07-13T10:55:27.515Z,859.10
2018-07-13T10:56:27.400Z,859.09
2018-07-13T10:57:27.289Z,859.13
2018-07-13T10:58:27.170Z,859.12
2018-07-13T10:59:27.056Z,859.11
2018-07-13T11:00:26.948Z,859.07
2018-07-13T11:01:26.829Z,859.00
2018-07-13T11:02:26.714Z,859.02
2018-07-13T11:03:26.601Z,858.91
2018-07-13T11:04:26.485Z,859.00
2018-07-13T11:05:26.372Z,859.04
2018-07-13T11:06:26.259Z,858.99
2018-07-13T11:07:26.144Z,858.98
2018-07-13T11:08:26.038Z,858.96
2018-07-13T11:09:25.917Z,858.97
2018-07-13T11:10:25.803Z,858.98
2018-07-13T11:11:25.690Z,858.98
2018-07-13T11:12:25.574Z,859.00
2018-07-13T11:13:25.462Z,858.99
2018-07-13T11:14:25.347Z,859.04
2018-07-13T11:15:25.236Z,859.00
2018-07-13T11:16:25.128Z,858.99
2018-07-13T11:17:25.008Z,858.99
2018-07-13T11:18:24.895Z,858.98
2018-07-13T11:19:24.785Z,858.95
2018-07-13T11:20:24.670Z,858.93
2018-07-13T11:21:24.555Z,858.95
2018-07-13T11:22:24.440Z,858.94
2018-07-13T11:23:24.329Z,858.90
2018-07-13T11:24:24.276Z,858.90
2018-07-13T11:25:24.105Z,858.87
2018-07-13T11:26:23.989Z,858.91
2018-07-13T11:27:23.878Z,858.82
2018-07-13T11:28:23.761Z,858.86
2018-07-13T11:29:23.656Z,858.84
2018-07-13T11:30:23.539Z,858.87
2018-07-13T11:31:23.425Z,858.84
2018-07-13T11:32:23.311Z,858.84
2018-07-13T11:33:23.203Z,858.81
2018-07-13T11:34:23.086Z,858.85
2018-07-13T11:35:22.974Z,858.77
2018-07-13T11:36:22.861Z,858.77
2018-07-13T11:37:22.858Z,858.83
2018-07-13T11:38:22.637Z,858.75
2018-07-13T11:39:22.525Z,858.77
2018-07-13T11:40:22.416Z,858.75
2018-07-13T11:41:22.305Z,858.79
2018-07-13T11:42:22.194Z,858.77
2018-07-13T11:43:22.075Z,858.74
2018-07-13T11:44:21.964Z,858.78
2018-07-13T11:45:21.849Z,858.77
2018-07-13T11:46:21.738Z,858.80
2018-07-13T11:47:21.628Z,858.78
2018-07-13T11:48:21.516Z,858.86
2018-07-13T11:49:21.403Z,858.81
2018-07-13T11:50:21.294Z,858.80
2018-07-13T11:51:21.181Z,858.84
2018-07-13T11:52:21.072Z,858.76
2018-07-13T11:53:20.958Z,858.85
2018-07-13T11:54:20.848Z,858.84
2018-07-13T11:55:20.735Z,858.79
2018-07-13T11:56:20.623Z,858.79
2018-07-13T11:57:20.514Z,858.79
2018-07-13T11:58:20.400Z,858.80
2018-07-13T11:59:20.288Z,858.81
2018-07-13T12:00:20.177Z,858.85
2018-07-13T12:01:20.068Z,858.77
2018-07-13T12:02:19.959Z,858.78
2018-07-13T12:03:19.844Z,858.78
2018-07-13T12:04:19.729Z,858.83
2018-07-13T12:05:19.619Z,858.85
2018-07-13T12:06:19.514Z,858.79
2018-07-13T12:07:19.430Z,858.80
2018-07-13T12:08:19.284Z,858.85
2018-07-13T12:09:19.174Z,858.82
2018-07-13T12:10:19.062Z,858.81
2018-07-13T12:11:18.954Z,858.78
2018-07-13T12:12:18.837Z,858.81
2018-07-13T12:13:18.730Z,858.75
2018-07-13T12:14:18.622Z,858.79
2018-07-13T12:15:18.507Z,858.73
2018-07-13T12:16:18.395Z,858.72
2018-07-13T12:17:18.288Z,858.69
2018-07-13T12:18:18.172Z,858.70
2018-07-13T12:19:18.116Z,858.70
2018-07-13T12:20:17.953Z,858.71
2018-07-13T12:21:17.842Z,858.70
2018-07-13T12:22:17.728Z,858.70
2018-07-13T12:23:17.681Z,858.68
2018-07-13T12:24:17.507Z,858.69
2018-07-13T12:25:17.396Z,858.71
2018-07-13T12:26:17.289Z,858.71
2018-07-13T12:27:17.177Z,858.73