createdAt,value
2023-01-09T00:00:00.559Z,1.0
2023-01-09T00:05:00.586Z,1.2
2023-01-09T00:10:00.600Z,0.9
2023-01-09T00:15:00.620Z,1.9
2023-01-09T00:20:00.574Z,2.5
2023-01-09T00:25:00.579Z,1.0
2023-01-09T00:30:00.613Z,1.7
2023-01-09T00:35:00.542Z,3.7
2023-01-09T00:40:00.552Z,0.8
2023-01-09T00:45:00.509Z,1.5
2023-01-09T00:50:00.550Z,1.8
2023-01-09T00:55:00.522Z,1.5
2023-01-09T01:00:00.971Z,2.7
2023-01-09T01:05:00.612Z,1.3
2023-01-09T01:10:00.580Z,0.8
2023-01-09T01:15:00.538Z,1.3
2023-01-09T01:20:00.537Z,2.5
2023-01-09T01:25:00.562Z,0.3
2023-01-09T01:30:00.530Z,2.3
2023-01-09T01:35:00.562Z,0.9
2023-01-09T01:40:00.582Z,2.1
2023-01-09T01:45:00.580Z,1.6
2023-01-09T01:50:00.568Z,2.0
2023-01-09T01:55:00.536Z,3.4
2023-01-09T02:00:00.560Z,0.6
2023-01-09T02:05:00.530Z,2.1
2023-01-09T02:10:00.558Z,2.1
2023-01-09T02:15:00.564Z,1.6
2023-01-09T02:20:00.568Z,2.2
2023-01-09T02:25:00.534Z,0.8
2023-01-09T02:30:00.610Z,0.2
2023-01-09T02:35:00.527Z,0.9
2023-01-09T02:40:00.542Z,1.1
2023-01-09T02:45:00.534Z,0.5
2023-01-09T02:50:00.575Z,3.3
2023-01-09T02:55:00.759Z,2.5
2023-01-09T03:00:00.547Z,1.7
2023-01-09T03:05:00.564Z,1.6
2023-01-09T03:10:00.606Z,3.0
2023-01-09T03:15:00.530Z,5.0
2023-01-09T03:20:00.592Z,3.4
2023-01-09T03:25:00.525Z,4.2
2023-01-09T03:30:00.576Z,2.1
2023-01-09T03:35:00.572Z,3.9
2023-01-09T03:40:00.631Z,2.9
2023-01-09T03:45:00.812Z,1.4
2023-01-09T03:50:00.652Z,2.6
2023-01-09T03:55:00.535Z,1.8
2023-01-09T04:00:00.592Z,1.7
2023-01-09T04:05:00.652Z,1.4
2023-01-09T04:10:00.616Z,1.7
2023-01-09T04:15:00.552Z,0.8
2023-01-09T04:20:00.617Z,1.2
2023-01-09T04:25:00.571Z,0.9
2023-01-09T04:30:00.590Z,2.0
2023-01-09T04:35:00.567Z,1.0
2023-01-09T04:40:00.591Z,1.7
2023-01-09T04:45:00.568Z,2.7
2023-01-09T04:50:00.586Z,2.7
2023-01-09T04:55:00.559Z,1.7
2023-01-09T05:00:00.581Z,4.3
2023-01-09T05:05:00.544Z,5.1
2023-01-09T05:10:00.596Z,3.5
2023-01-09T05:15:00.563Z,4.0
2023-01-09T05:20:00.594Z,2.7
2023-01-09T05:25:00.820Z,2.5
2023-01-09T05:30:00.805Z,3.1
2023-01-09T05:35:00.564Z,4.4
2023-01-09T05:40:00.603Z,5.6
2023-01-09T05:45:00.562Z,3.5
2023-01-09T05:50:00.624Z,1.3
2023-01-09T05:55:00.561Z,3.8
2023-01-09T06:00:00.588Z,3.1
2023-01-09T06:05:00.635Z,2.8
2023-01-09T06:10:00.578Z,4.9
2023-01-09T06:15:00.553Z,1.9
2023-01-09T06:20:00.592Z,0.7
2023-01-09T06:25:00.560Z,2.1
2023-01-09T06:30:00.674Z,1.8
2023-01-09T06:35:00.566Z,1.5
2023-01-09T06:40:00.589Z,3.8
2023-01-09T06:45:00.561Z,0.3
2023-01-09T06:50:00.762Z,0.2
2023-01-09T06:55:00.570Z,3.8
2023-01-09T07:00:00.545Z,2.6
2023-01-09T07:05:00.537Z,3.8
2023-01-09T07:10:00.610Z,3.3
2023-01-09T07:15:00.580Z,0.8
2023-01-09T07:20:00.613Z,1.6
2023-01-09T07:25:00.576Z,3.6
2023-01-09T07:30:00.771Z,1.2
2023-01-09T07:35:00.591Z,2.2
2023-01-09T07:40:00.586Z,4.4
2023-01-09T07:45:00.557Z,1.9
2023-01-09T07:50:00.583Z,2.6
2023-01-09T08:05:00.765Z,2.0
2023-01-09T08:10:00.772Z,1.8
2023-01-09T08:15:00.760Z,3.3
2023-01-09T08:20:00.714Z,0.4
2023-01-09T08:25:00.742Z,2.6
2023-01-09T08:30:00.721Z,2.8
2023-01-09T08:35:00.887Z,0.7
2023-01-09T08:40:00.724Z,0.9
2023-01-09T08:45:00.766Z,2.0
2023-01-09T08:50:00.718Z,0.5
2023-01-09T08:55:00.762Z,4.0
2023-01-09T09:00:00.749Z,1.2
2023-01-09T09:05:00.744Z,4.2
2023-01-09T09:10:00.765Z,1.5
2023-01-09T09:15:00.707Z,4.8
2023-01-09T09:20:00.717Z,4.3
2023-01-09T09:25:00.757Z,2.5
2023-01-09T09:30:00.771Z,3.8
2023-01-09T09:35:00.736Z,3.6
2023-01-09T09:40:18.233Z,6.6
2023-01-09T09:45:00.746Z,5.4
2023-01-09T09:50:00.744Z,3.8
2023-01-09T09:55:00.726Z,7.1
2023-01-09T10:00:00.777Z,4.5
2023-01-09T10:05:00.808Z,3.6
2023-01-09T10:10:00.711Z,4.2
2023-01-09T10:15:00.882Z,5.7
2023-01-09T10:20:00.784Z,3.5
2023-01-09T10:25:00.771Z,3.7
2023-01-09T10:30:00.715Z,4.2
2023-01-09T10:35:00.766Z,4.6
2023-01-09T10:40:00.725Z,8.6
2023-01-09T10:45:00.741Z,6.9
2023-01-09T10:50:00.719Z,6.0
2023-01-09T10:55:00.738Z,5.9
2023-01-09T11:00:00.757Z,2.6
2023-01-09T11:05:00.768Z,5.9
2023-01-09T11:10:00.793Z,10.3
2023-01-09T11:15:00.772Z,7.6
2023-01-09T11:20:00.792Z,7.1
2023-01-09T11:25:00.734Z,3.3
2023-01-09T11:30:00.718Z,7.2
2023-01-09T11:35:00.767Z,4.7
2023-01-09T11:40:00.724Z,13.7
2023-01-09T11:45:00.762Z,6.0
2023-01-09T11:50:00.709Z,8.5
2023-01-09T11:55:00.740Z,12.3
2023-01-09T12:00:00.776Z,11.2
2023-01-09T12:05:00.768Z,12.8
2023-01-09T12:10:00.726Z,11.2
2023-01-09T12:15:00.785Z,12.7
2023-01-09T12:20:00.750Z,11.7
2023-01-09T12:25:00.753Z,8.1
2023-01-09T12:30:00.780Z,7.6
2023-01-09T12:35:00.752Z,8.1
2023-01-09T12:40:00.782Z,8.3
2023-01-09T12:45:00.716Z,5.5
2023-01-09T12:50:00.955Z,11.4
2023-01-09T12:55:00.755Z,6.8
2023-01-09T13:00:00.726Z,10.9
2023-01-09T13:05:00.816Z,9.4
2023-01-09T13:10:00.713Z,5.1
2023-01-09T13:15:00.741Z,4.4
2023-01-09T13:20:00.804Z,3.6
2023-01-09T13:25:00.720Z,3.3
2023-01-09T13:30:00.786Z,4.2
2023-01-09T13:35:00.737Z,2.3
2023-01-09T13:40:00.738Z,1.9
2023-01-09T13:45:00.778Z,1.6
2023-01-09T13:50:00.753Z,1.6
2023-01-09T13:55:00.766Z,1.6
2023-01-09T14:00:00.729Z,3.5
2023-01-09T14:05:00.729Z,1.9
2023-01-09T14:10:00.784Z,3.3
2023-01-09T14:15:00.884Z,2.5
2023-01-09T14:20:00.719Z,2.9
2023-01-09T14:25:00.715Z,2.2
2023-01-09T14:30:00.772Z,5.9
2023-01-09T14:35:00.739Z,3.8
2023-01-09T14:40:00.754Z,1.3
2023-01-09T14:45:00.791Z,2.3
2023-01-09T14:50:00.743Z,2.0
2023-01-09T14:55:00.748Z,1.5
2023-01-09T15:00:00.763Z,0.9
2023-01-09T15:05:00.819Z,0.9
2023-01-09T15:10:00.720Z,1.8
2023-01-09T15:15:00.762Z,2.0
2023-01-09T15:20:00.711Z,0.8
2023-01-09T15:25:00.769Z,0.9
2023-01-09T15:30:00.717Z,0.8
2023-01-09T15:35:00.779Z,1.2
2023-01-09T15:40:00.755Z,0.0
2023-01-09T15:45:00.738Z,0.2
2023-01-09T15:50:00.751Z,0.0
2023-01-09T15:55:00.734Z,0.2
2023-01-09T16:00:00.749Z,1.3
2023-01-09T16:05:00.792Z,1.3
2023-01-09T16:10:00.768Z,1.1
2023-01-09T16:15:00.719Z,0.7
2023-01-09T16:20:00.844Z,0.6
2023-01-09T16:25:00.718Z,0.2
2023-01-09T16:30:00.713Z,0.1
2023-01-09T16:35:00.785Z,0.6
2023-01-09T16:40:00.772Z,0.4
2023-01-09T16:45:00.736Z,0.7
2023-01-09T16:50:00.738Z,1.6
2023-01-09T16:55:00.740Z,0.6
2023-01-09T17:00:02.850Z,0.6
2023-01-09T17:05:00.710Z,0.5
2023-01-09T17:10:00.763Z,0.2
2023-01-09T17:15:00.776Z,0.3
2023-01-09T17:20:00.791Z,0.3
2023-01-09T17:25:00.781Z,0.6
2023-01-09T17:30:13.605Z,0.1
2023-01-09T17:35:00.739Z,0.4
2023-01-09T17:40:00.772Z,0.6
2023-01-09T17:45:00.797Z,0.4
2023-01-09T17:50:00.753Z,0.1
2023-01-09T17:55:00.748Z,0.7
2023-01-09T18:00:02.919Z,1.2
2023-01-09T18:05:00.778Z,1.4
2023-01-09T18:10:00.767Z,1.3
2023-01-09T18:15:00.738Z,1.9
2023-01-09T18:20:00.799Z,1.8
2023-01-09T18:25:00.736Z,0.5
2023-01-09T18:30:04.367Z,1.5
2023-01-09T18:35:00.786Z,1.0
2023-01-09T18:40:00.745Z,1.1
2023-01-09T18:45:00.780Z,1.8
2023-01-09T18:50:00.735Z,0.4
2023-01-09T18:55:00.732Z,2.3
2023-01-09T19:00:00.870Z,2.0
2023-01-09T19:05:00.736Z,2.1
2023-01-09T19:10:00.705Z,3.1
2023-01-09T19:15:00.778Z,1.6
2023-01-09T19:20:00.749Z,4.7
2023-01-09T19:25:00.688Z,3.4
2023-01-09T19:30:00.748Z,2.1
2023-01-09T19:35:00.747Z,2.1
2023-01-09T19:40:00.711Z,2.1
2023-01-09T19:45:00.818Z,3.2
2023-01-09T19:50:00.711Z,2.6
2023-01-09T19:55:00.740Z,2.2
2023-01-09T20:00:00.714Z,3.6
2023-01-09T20:05:00.746Z,3.9
2023-01-09T20:10:00.853Z,4.5
2023-01-09T20:15:02.725Z,3.2
2023-01-09T20:20:00.785Z,0.9
2023-01-09T20:25:02.725Z,0.7
2023-01-09T20:30:00.732Z,1.9
2023-01-09T20:35:00.739Z,0.6
2023-01-09T20:40:00.736Z,0.9
2023-01-09T20:45:00.765Z,0.8
2023-01-09T20:50:00.693Z,2.4
2023-01-09T20:55:00.747Z,1.0
2023-01-09T21:00:00.795Z,2.8
2023-01-09T21:05:00.717Z,3.5
2023-01-09T21:10:00.742Z,4.0
2023-01-09T21:15:00.718Z,2.4
2023-01-09T21:20:02.746Z,1.6
2023-01-09T21:25:00.754Z,1.2
2023-01-09T21:30:00.738Z,1.4
2023-01-09T21:35:00.728Z,3.3
2023-01-09T21:40:00.785Z,3.4
2023-01-09T21:45:00.718Z,3.5
2023-01-09T21:50:00.769Z,5.0
2023-01-09T21:55:00.742Z,5.9
2023-01-09T22:00:00.722Z,4.9
2023-01-09T22:05:00.747Z,4.0
2023-01-09T22:10:00.735Z,2.5
2023-01-09T22:15:00.721Z,4.6
2023-01-09T22:20:00.778Z,1.6
2023-01-09T22:25:00.737Z,1.6
2023-01-09T22:30:00.757Z,3.3
2023-01-09T22:35:00.742Z,1.6
2023-01-09T22:40:00.695Z,2.5
2023-01-09T22:45:00.719Z,1.9
2023-01-09T22:50:00.746Z,2.2
2023-01-09T22:55:00.746Z,3.8
2023-01-09T23:00:00.700Z,5.1
2023-01-09T23:05:00.740Z,4.6
2023-01-09T23:10:00.708Z,4.4
2023-01-09T23:15:00.731Z,2.4
2023-01-09T23:20:00.744Z,2.8
2023-01-09T23:25:00.698Z,4.1
2023-01-09T23:30:00.782Z,3.4
2023-01-09T23:35:00.759Z,5.7
2023-01-09T23:40:00.735Z,5.8
2023-01-09T23:45:00.774Z,6.2
2023-01-09T23:50:00.727Z,7.5
2023-01-09T23:55:00.729Z,4.6
