createdAt,value
2023-04-03T00:01:29.239Z,1.40
2023-04-03T00:03:57.717Z,1.13
2023-04-03T00:06:27.221Z,1.87
2023-04-03T00:08:55.532Z,1.63
2023-04-03T00:11:23.840Z,2.10
2023-04-03T00:13:53.370Z,1.27
2023-04-03T00:16:21.514Z,1.60
2023-04-03T00:18:49.565Z,1.80
2023-04-03T00:21:17.646Z,1.43
2023-04-03T00:23:45.758Z,1.30
2023-04-03T00:26:13.802Z,1.33
2023-04-03T00:28:42.559Z,1.70
2023-04-03T00:31:12.310Z,1.80
2023-04-03T00:33:40.389Z,1.93
2023-04-03T00:36:10.136Z,1.57
2023-04-03T00:38:38.687Z,1.90
2023-04-03T00:41:07.539Z,1.97
2023-04-03T00:43:35.813Z,1.70
2023-04-03T00:46:03.948Z,1.80
2023-04-03T00:48:36.739Z,1.97
2023-04-03T00:51:07.953Z,1.87
2023-04-03T00:53:40.800Z,1.67
2023-04-03T00:56:12.697Z,1.90
2023-04-03T00:58:46.176Z,1.90
2023-04-03T01:01:18.426Z,1.70
2023-04-03T01:03:47.993Z,2.00
2023-04-03T01:06:19.084Z,2.00
2023-04-03T01:08:50.700Z,1.50
2023-04-03T01:11:19.398Z,1.70
2023-04-03T01:13:47.481Z,1.73
2023-04-03T01:16:15.711Z,1.60
2023-04-03T01:18:44.896Z,1.90
2023-04-03T01:21:53.747Z,1.70
2023-04-03T01:24:34.379Z,1.83
2023-04-03T01:27:06.747Z,2.00
2023-04-03T01:29:34.836Z,1.90
2023-04-03T01:32:05.832Z,1.97
2023-04-03T01:34:34.246Z,2.27
2023-04-03T01:37:03.079Z,2.00
2023-04-03T01:39:31.160Z,1.93
2023-04-03T01:42:00.275Z,1.73
2023-04-03T01:44:32.879Z,1.87
2023-04-03T01:47:01.375Z,2.13
2023-04-03T01:49:32.014Z,2.40
2023-04-03T01:52:00.385Z,2.37
2023-04-03T01:54:28.437Z,2.23
2023-04-03T01:56:56.639Z,2.20
2023-04-03T01:59:24.825Z,1.83
2023-04-03T02:01:53.338Z,1.97
2023-04-03T02:04:21.483Z,2.00
2023-04-03T02:06:50.956Z,2.50
2023-04-03T02:09:19.038Z,2.10
2023-04-03T02:11:47.103Z,2.20
2023-04-03T02:14:15.553Z,2.40
2023-04-03T02:16:43.766Z,2.37
2023-04-03T02:19:11.905Z,2.17
2023-04-03T02:21:39.988Z,2.73
2023-04-03T02:24:09.915Z,2.10
2023-04-03T02:26:38.036Z,2.20
2023-04-03T02:29:06.893Z,1.97
2023-04-03T02:31:36.668Z,2.40
2023-04-03T02:34:05.081Z,2.17
2023-04-03T02:36:33.397Z,2.90
2023-04-03T02:39:05.429Z,2.10
2023-04-03T02:41:36.421Z,2.17
2023-04-03T02:44:09.007Z,2.40
2023-04-03T02:46:37.294Z,2.30
2023-04-03T02:49:06.796Z,2.23
2023-04-03T02:51:34.908Z,2.47
2023-04-03T02:54:03.205Z,2.30
2023-04-03T02:56:36.444Z,2.47
2023-04-03T02:59:04.856Z,2.47
2023-04-03T03:01:34.830Z,2.40
2023-04-03T03:04:03.019Z,2.30
2023-04-03T03:06:31.128Z,2.30
2023-04-03T03:08:59.171Z,2.13
2023-04-03T03:11:27.480Z,2.10
2023-04-03T03:13:56.942Z,2.57
2023-04-03T03:16:27.581Z,2.20
2023-04-03T03:18:57.765Z,2.57
2023-04-03T03:21:26.371Z,2.53
2023-04-03T03:23:54.467Z,2.50
2023-04-03T03:26:22.686Z,2.30
2023-04-03T03:28:50.870Z,2.20
2023-04-03T03:31:20.649Z,2.27
2023-04-03T03:33:48.732Z,2.60
2023-04-03T03:36:16.908Z,2.40
2023-04-03T03:38:44.995Z,2.30
2023-04-03T03:41:13.079Z,2.83
2023-04-03T03:43:43.280Z,2.43
2023-04-03T03:46:12.381Z,2.53
2023-04-03T03:48:41.921Z,2.60
2023-04-03T03:51:09.976Z,2.80
2023-04-03T03:53:40.056Z,2.30
2023-04-03T03:56:11.469Z,2.60
2023-04-03T03:58:41.464Z,2.53
2023-04-03T04:01:10.040Z,2.53
2023-04-03T04:03:45.613Z,2.53
2023-04-03T04:06:17.956Z,2.70
2023-04-03T04:08:46.280Z,2.60
2023-04-03T04:11:15.747Z,2.87
2023-04-03T04:13:45.876Z,2.80
2023-04-03T04:16:15.600Z,2.73
2023-04-03T04:18:45.055Z,2.80
2023-04-03T04:21:13.155Z,2.70
2023-04-03T04:23:41.865Z,2.93
2023-04-03T04:26:10.320Z,2.93
2023-04-03T04:28:40.282Z,2.90
2023-04-03T04:31:08.998Z,2.70
2023-04-03T04:33:37.807Z,2.80
2023-04-03T04:36:09.170Z,2.97
2023-04-03T04:38:37.620Z,2.60
2023-04-03T04:41:05.724Z,2.70
2023-04-03T04:43:34.539Z,3.17
2023-04-03T04:46:04.780Z,2.83
2023-04-03T04:48:36.583Z,3.20
2023-04-03T04:51:08.660Z,2.70
2023-04-03T04:53:38.721Z,3.60
2023-04-03T04:56:08.560Z,3.10
2023-04-03T04:58:38.733Z,3.37
2023-04-03T05:01:09.870Z,3.10
2023-04-03T05:03:44.074Z,3.13
2023-04-03T05:06:14.151Z,3.00
2023-04-03T05:08:42.435Z,3.90
2023-04-03T05:11:10.870Z,3.37
2023-04-03T05:13:40.264Z,3.60
2023-04-03T05:16:08.788Z,3.57
2023-04-03T05:18:37.088Z,3.33
2023-04-03T05:21:09.491Z,3.37
2023-04-03T05:23:39.289Z,3.60
2023-04-03T05:26:08.016Z,3.80
2023-04-03T05:28:37.492Z,3.20
2023-04-03T05:31:06.883Z,3.70
2023-04-03T05:33:37.893Z,3.83
2023-04-03T05:36:09.545Z,3.70
2023-04-03T05:38:44.719Z,3.77
2023-04-03T05:41:13.433Z,3.50
2023-04-03T05:43:41.986Z,4.00
2023-04-03T05:46:13.587Z,3.97
2023-04-03T05:48:43.728Z,3.83
2023-04-03T05:51:19.024Z,3.70
2023-04-03T05:53:53.339Z,3.93
2023-04-03T05:56:21.574Z,3.93
2023-04-03T05:58:49.708Z,4.07
2023-04-03T06:01:18.111Z,4.30
2023-04-03T06:03:47.060Z,3.80
2023-04-03T06:06:16.493Z,3.63
2023-04-03T06:08:45.674Z,4.10
2023-04-03T06:11:16.008Z,4.53
2023-04-03T06:13:44.070Z,4.17
2023-04-03T06:16:16.407Z,3.47
2023-04-03T06:18:44.788Z,3.90
2023-04-03T06:21:13.624Z,4.27
2023-04-03T06:23:42.902Z,3.90
2023-04-03T06:26:11.312Z,3.87
2023-04-03T06:28:40.813Z,3.87
2023-04-03T06:31:09.819Z,3.87
2023-04-03T06:33:37.880Z,3.60
2023-04-03T06:36:07.602Z,4.07
2023-04-03T06:38:37.242Z,4.10
2023-04-03T06:41:05.340Z,3.70
2023-04-03T06:43:34.829Z,3.53
2023-04-03T06:46:04.610Z,3.27
2023-04-03T06:48:32.901Z,3.40
2023-04-03T06:51:00.935Z,3.10
2023-04-03T06:53:28.959Z,2.97
2023-04-03T06:55:56.949Z,3.03
2023-04-03T06:58:25.215Z,2.83
2023-04-03T07:00:53.271Z,3.20
2023-04-03T07:03:22.780Z,3.00
2023-04-03T07:05:50.841Z,2.70
2023-04-03T07:08:18.887Z,3.53
2023-04-03T07:10:47.008Z,3.40
2023-04-03T07:13:15.210Z,3.40
2023-04-03T07:15:43.594Z,2.27
2023-04-03T07:18:11.769Z,2.87
2023-04-03T07:20:42.523Z,2.97
2023-04-03T07:23:11.444Z,2.77
2023-04-03T07:25:43.912Z,2.80
2023-04-03T07:28:12.715Z,3.10
2023-04-03T07:30:46.232Z,2.40
2023-04-03T07:33:15.400Z,2.60
2023-04-03T07:35:45.718Z,2.90
2023-04-03T07:38:14.244Z,2.27
2023-04-03T07:40:42.352Z,2.20
2023-04-03T07:43:10.402Z,2.10
2023-04-03T07:45:38.580Z,1.90
2023-04-03T07:48:07.343Z,2.23
2023-04-03T07:50:35.632Z,1.97
2023-04-03T07:53:05.825Z,1.87
2023-04-03T07:55:35.061Z,2.13
2023-04-03T07:58:03.315Z,2.00
2023-04-03T08:00:31.459Z,2.20
2023-04-03T08:02:59.540Z,1.83
2023-04-03T08:05:27.975Z,2.00
2023-04-03T08:07:56.034Z,2.20
2023-04-03T08:10:25.583Z,1.95
2023-04-03T08:12:53.661Z,1.92
2023-04-03T08:15:22.001Z,2.10
2023-04-03T08:17:50.422Z,2.00
2023-04-03T08:20:18.638Z,2.17
2023-04-03T08:22:46.734Z,2.58
2023-04-03T08:25:15.631Z,2.13
2023-04-03T08:27:45.071Z,2.50
2023-04-03T08:30:14.337Z,2.00
2023-04-03T08:32:44.188Z,2.30
2023-04-03T08:35:12.953Z,2.10
2023-04-03T08:37:42.244Z,1.95
2023-04-03T08:40:16.970Z,2.10
2023-04-03T08:43:01.028Z,2.17
2023-04-03T08:45:43.544Z,1.95
2023-04-03T08:48:16.227Z,1.80
2023-04-03T08:50:47.691Z,2.03
2023-04-03T08:53:17.925Z,1.75
2023-04-03T08:55:48.580Z,1.65
2023-04-03T08:58:21.291Z,1.83
2023-04-03T09:00:52.584Z,1.95
2023-04-03T09:03:23.105Z,1.73
2023-04-03T09:05:55.889Z,1.88
2023-04-03T09:08:27.062Z,1.80
2023-04-03T09:11:05.597Z,1.58
2023-04-03T09:13:39.642Z,1.77
2023-04-03T09:16:17.639Z,1.58
2023-04-03T09:18:50.727Z,1.80
2023-04-03T09:21:23.968Z,1.60
2023-04-03T09:23:53.705Z,1.50
2023-04-03T09:26:27.070Z,1.45
2023-04-03T09:29:00.594Z,1.15
2023-04-03T09:31:31.365Z,1.48
2023-04-03T09:34:04.844Z,0.95
2023-04-03T09:36:47.823Z,1.30
2023-04-03T09:39:18.691Z,1.45
2023-04-03T09:42:00.700Z,1.20
2023-04-03T09:44:32.457Z,1.20
2023-04-03T09:47:01.307Z,1.30
2023-04-03T09:49:29.820Z,1.00
2023-04-03T09:51:57.803Z,1.00
2023-04-03T09:54:42.234Z,1.00
2023-04-03T09:57:14.454Z,1.63
2023-04-03T09:59:48.315Z,1.05
2023-04-03T10:02:36.480Z,1.20
2023-04-03T10:05:09.877Z,0.70
2023-04-03T10:07:41.318Z,1.20
2023-04-03T10:10:21.188Z,0.98
2023-04-03T10:12:50.189Z,0.93
2023-04-03T10:15:21.101Z,1.23
2023-04-03T10:18:00.397Z,1.50
2023-04-03T10:20:37.424Z,1.35
2023-04-03T10:23:20.998Z,1.10
2023-04-03T10:26:03.486Z,1.20
2023-04-03T10:28:40.901Z,1.10
2023-04-03T10:31:15.647Z,1.27
2023-04-03T10:34:01.780Z,0.98
2023-04-03T10:36:38.323Z,0.93
2023-04-03T10:39:16.546Z,1.15
2023-04-03T10:41:58.246Z,1.30
2023-04-03T10:44:48.768Z,1.10
2023-04-03T10:47:23.309Z,1.40
2023-04-03T10:50:01.621Z,1.20
2023-04-03T10:52:39.971Z,1.80
2023-04-03T10:55:25.445Z,1.10
2023-04-03T10:57:55.225Z,1.40
2023-04-03T11:00:28.647Z,1.20
2023-04-03T11:03:01.148Z,1.00
2023-04-03T11:05:36.896Z,1.20
2023-04-03T11:08:10.771Z,1.38
2023-04-03T11:10:43.909Z,1.13
2023-04-03T11:13:17.159Z,0.90
2023-04-03T11:15:47.417Z,1.30
2023-04-03T11:18:21.425Z,1.30
2023-04-03T11:20:58.605Z,1.38
2023-04-03T11:23:32.742Z,1.00
2023-04-03T11:26:12.533Z,1.17
2023-04-03T11:28:41.803Z,1.42
2023-04-03T11:31:21.906Z,1.20
2023-04-03T11:34:00.435Z,1.08
2023-04-03T11:36:35.695Z,1.00
2023-04-03T11:39:23.611Z,1.30
2023-04-03T11:41:57.554Z,1.20
2023-04-03T11:44:37.694Z,1.48
2023-04-03T11:47:07.002Z,0.98
2023-04-03T11:50:01.683Z,1.23
2023-04-03T11:53:01.512Z,1.05
2023-04-03T11:55:46.613Z,1.40
2023-04-03T11:58:16.972Z,1.50
2023-04-03T12:01:09.642Z,1.20
2023-04-03T12:04:15.928Z,1.60
2023-04-03T12:07:00.673Z,1.55
2023-04-03T12:09:33.851Z,1.20
2023-04-03T12:12:23.039Z,1.20
2023-04-03T12:14:53.234Z,1.33
2023-04-03T12:17:27.198Z,1.30
2023-04-03T12:19:55.548Z,1.33
2023-04-03T12:22:25.229Z,1.50
2023-04-03T12:24:55.063Z,1.17
2023-04-03T12:27:35.316Z,1.38
2023-04-03T12:30:19.325Z,1.30
2023-04-03T12:33:13.933Z,1.27
2023-04-03T12:35:51.848Z,1.40
2023-04-03T12:39:05.611Z,1.10
2023-04-03T12:41:41.006Z,1.05
2023-04-03T12:44:29.090Z,1.02
2023-04-03T12:46:57.184Z,1.23
2023-04-03T12:49:37.380Z,1.00
2023-04-03T12:52:08.171Z,0.95
2023-04-03T12:54:40.719Z,1.17
2023-04-03T12:57:19.170Z,1.35
2023-04-03T12:59:48.128Z,1.00
2023-04-03T13:02:24.882Z,1.00
2023-04-03T13:04:53.991Z,1.25
2023-04-03T13:07:29.631Z,1.00
2023-04-03T13:10:00.088Z,1.20
2023-04-03T13:12:31.838Z,1.23
2023-04-03T13:15:05.214Z,1.35
2023-04-03T13:17:35.059Z,1.13
2023-04-03T13:20:15.744Z,1.38
2023-04-03T13:22:52.272Z,1.33
2023-04-03T13:25:21.813Z,1.33
2023-04-03T13:27:53.875Z,1.50
2023-04-03T13:30:30.432Z,1.35
2023-04-03T13:33:01.421Z,1.52
2023-04-03T13:35:33.425Z,1.17
2023-04-03T13:38:03.505Z,1.38
2023-04-03T13:40:41.422Z,1.55
2023-04-03T13:43:22.914Z,1.52
2023-04-03T13:46:22.512Z,1.17
2023-04-03T13:48:53.202Z,1.30
2023-04-03T13:51:25.525Z,1.42
2023-04-03T13:53:55.584Z,1.40
2023-04-03T13:56:28.478Z,1.10
2023-04-03T13:59:23.810Z,1.25
2023-04-03T14:01:55.150Z,1.27
2023-04-03T14:04:24.987Z,1.30
2023-04-03T14:06:53.588Z,1.10
2023-04-03T14:09:23.262Z,1.20
2023-04-03T14:11:55.136Z,1.30
2023-04-03T14:14:26.758Z,1.25
2023-04-03T14:16:57.700Z,1.20
2023-04-03T14:19:30.118Z,1.40
2023-04-03T14:22:00.050Z,1.20
2023-04-03T14:24:29.224Z,1.20
2023-04-03T14:26:57.652Z,1.25
2023-04-03T14:29:27.081Z,1.42
2023-04-03T14:32:07.489Z,1.40
2023-04-03T14:34:43.917Z,1.13
2023-04-03T14:37:14.732Z,1.17
2023-04-03T14:39:43.744Z,1.20
2023-04-03T14:42:15.670Z,1.38
2023-04-03T14:44:45.404Z,1.45
2023-04-03T14:47:27.449Z,1.33
2023-04-03T14:49:59.552Z,1.25
2023-04-03T14:52:30.578Z,1.20
2023-04-03T14:54:59.681Z,1.30
2023-04-03T14:57:30.446Z,1.38
2023-04-03T15:00:01.720Z,1.33
2023-04-03T15:02:32.261Z,1.42
2023-04-03T15:05:01.577Z,1.20
2023-04-03T15:07:31.651Z,1.50
2023-04-03T15:10:00.201Z,1.40
2023-04-03T15:12:28.273Z,1.48
2023-04-03T15:15:01.902Z,1.60
2023-04-03T15:17:33.049Z,1.30
2023-04-03T15:20:01.376Z,1.48
2023-04-03T15:22:29.466Z,1.60
2023-04-03T15:24:57.508Z,1.77
2023-04-03T15:27:25.540Z,1.48
2023-04-03T15:29:53.524Z,1.15
2023-04-03T15:32:21.594Z,1.60
2023-04-03T15:34:51.867Z,1.30
2023-04-03T15:37:21.717Z,1.20
2023-04-03T15:39:49.809Z,1.25
2023-04-03T15:42:19.823Z,1.10
2023-04-03T15:44:48.012Z,1.10
2023-04-03T15:47:16.318Z,1.45
2023-04-03T15:49:44.545Z,1.50
2023-04-03T15:52:13.933Z,1.60
2023-04-03T15:54:41.994Z,1.20
2023-04-03T15:57:10.217Z,0.90
2023-04-03T15:59:38.350Z,1.50
2023-04-03T16:02:09.818Z,1.38
2023-04-03T16:04:37.975Z,1.42
2023-04-03T16:07:06.833Z,1.30
2023-04-03T16:09:37.071Z,1.40
2023-04-03T16:12:05.497Z,1.65
2023-04-03T16:14:33.762Z,1.30
2023-04-03T16:17:02.488Z,1.60
2023-04-03T16:19:31.795Z,1.42
2023-04-03T16:21:59.951Z,1.42
2023-04-03T16:24:28.125Z,1.60
2023-04-03T16:26:57.701Z,1.45
2023-04-03T16:29:25.744Z,1.50
2023-04-03T16:31:54.045Z,1.48
2023-04-03T16:34:22.514Z,1.05
2023-04-03T16:36:51.151Z,1.70
2023-04-03T16:39:19.207Z,1.83
2023-04-03T16:41:47.368Z,1.30
2023-04-03T16:44:16.847Z,1.20
2023-04-03T16:46:46.218Z,1.35
2023-04-03T16:49:16.130Z,1.38
2023-04-03T16:51:44.162Z,1.25
2023-04-03T16:54:14.427Z,1.33
2023-04-03T16:56:42.505Z,1.38
2023-04-03T16:59:10.745Z,1.20
2023-04-03T17:01:40.159Z,1.30
2023-04-03T17:04:08.367Z,1.20
2023-04-03T17:06:36.726Z,0.90
2023-04-03T17:09:04.954Z,1.02
2023-04-03T17:14:06.672Z,1.35
2023-04-03T17:16:37.442Z,1.10
2023-04-03T17:19:07.464Z,1.33
2023-04-03T17:21:35.957Z,1.00
2023-04-03T17:24:09.258Z,1.27
2023-04-03T17:26:38.484Z,1.23
2023-04-03T17:29:06.707Z,2.55
2023-04-03T17:31:34.982Z,1.52
2023-04-03T17:34:03.313Z,1.50
2023-04-03T17:36:33.915Z,2.08
2023-04-03T17:39:02.457Z,1.77
2023-04-03T17:41:30.784Z,1.33
2023-04-03T17:43:59.088Z,1.48
2023-04-03T17:46:27.809Z,1.60
2023-04-03T17:48:55.883Z,1.35
2023-04-03T17:51:58.544Z,1.65
2023-04-03T17:54:26.655Z,1.75
2023-04-03T17:56:55.184Z,1.80
2023-04-03T17:59:23.318Z,1.80
2023-04-03T18:01:52.730Z,1.88
2023-04-03T18:04:20.982Z,2.20
2023-04-03T18:06:52.188Z,2.15
2023-04-03T18:09:24.641Z,2.05
2023-04-03T18:11:53.934Z,2.22
2023-04-03T18:14:25.167Z,2.00
2023-04-03T18:16:53.314Z,2.00
2023-04-03T18:19:23.857Z,1.98
2023-04-03T18:21:52.991Z,2.30
2023-04-03T18:24:23.794Z,2.08
2023-04-03T18:26:55.691Z,2.50
2023-04-03T18:29:24.431Z,2.20
2023-04-03T18:31:55.159Z,2.30
2023-04-03T18:34:23.406Z,2.00
2023-04-03T18:36:52.460Z,2.13
2023-04-03T18:39:23.985Z,2.28
2023-04-03T18:41:53.334Z,2.30
2023-04-03T18:44:23.369Z,2.22
2023-04-03T18:46:52.699Z,2.30
2023-04-03T18:49:21.828Z,2.85
2023-04-03T18:51:50.726Z,2.70
2023-04-03T18:54:20.476Z,2.40
2023-04-03T18:56:49.948Z,2.40
2023-04-03T18:59:18.168Z,2.78
2023-04-03T19:01:46.427Z,2.47
2023-04-03T19:04:15.032Z,2.20
2023-04-03T19:06:43.401Z,2.20
2023-04-03T19:09:11.769Z,2.58
2023-04-03T19:11:39.831Z,2.40
2023-04-03T19:16:40.542Z,2.77
2023-04-03T19:19:08.775Z,2.70
2023-04-03T19:21:41.045Z,2.90
2023-04-03T19:24:09.848Z,2.40
2023-04-03T19:26:37.977Z,2.50
2023-04-03T19:29:06.312Z,2.50
2023-04-03T19:31:38.012Z,3.00
2023-04-03T19:34:06.561Z,2.50
2023-04-03T19:36:36.018Z,2.60
2023-04-03T19:39:04.659Z,2.40
2023-04-03T19:41:35.344Z,2.43
2023-04-03T19:44:07.196Z,2.53
2023-04-03T19:46:37.210Z,2.77
2023-04-03T19:49:06.141Z,2.80
2023-04-03T19:51:34.304Z,2.80
2023-04-03T19:54:05.813Z,2.87
2023-04-03T19:56:34.063Z,2.83
2023-04-03T19:59:02.217Z,2.93
2023-04-03T20:01:31.004Z,2.63
2023-04-03T20:04:00.527Z,3.20
2023-04-03T20:06:28.702Z,2.90
2023-04-03T20:08:57.007Z,3.43
2023-04-03T20:11:26.755Z,2.87
2023-04-03T20:13:56.426Z,3.37
2023-04-03T20:16:25.875Z,3.20
2023-04-03T20:18:56.394Z,3.30
2023-04-03T20:21:30.765Z,3.13
2023-04-03T20:23:59.375Z,3.30
2023-04-03T20:26:29.787Z,3.23
2023-04-03T20:28:59.464Z,3.30
2023-04-03T20:31:29.068Z,3.10
2023-04-03T20:33:57.350Z,3.27
2023-04-03T20:36:28.394Z,3.17
2023-04-03T20:38:58.011Z,3.47
2023-04-03T20:41:26.153Z,3.50
2023-04-03T20:43:54.307Z,3.07
2023-04-03T20:46:25.497Z,3.20
2023-04-03T20:48:53.698Z,3.30
2023-04-03T20:51:22.705Z,3.50
2023-04-03T20:53:52.281Z,3.30
2023-04-03T20:56:22.045Z,3.73
2023-04-03T20:58:50.423Z,3.77
2023-04-03T21:01:21.515Z,3.63
2023-04-03T21:03:50.715Z,3.30
2023-04-03T21:06:56.601Z,3.60
2023-04-03T21:10:02.280Z,3.13
2023-04-03T21:13:07.876Z,3.30
2023-04-03T21:15:47.925Z,3.50
2023-04-03T21:18:34.328Z,4.13
2023-04-03T21:21:02.960Z,2.90
2023-04-03T21:23:31.272Z,3.30
2023-04-03T21:26:00.388Z,3.40
2023-04-03T21:28:28.531Z,3.30
2023-04-03T21:30:56.627Z,3.80
2023-04-03T21:33:26.156Z,3.97
2023-04-03T21:35:58.057Z,3.07
2023-04-03T21:38:27.570Z,3.20
2023-04-03T21:40:57.992Z,3.60
2023-04-03T21:43:26.761Z,3.30
2023-04-03T21:45:56.174Z,3.63
2023-04-03T21:48:26.394Z,3.30
2023-04-03T21:50:54.598Z,3.70
2023-04-03T21:53:22.822Z,3.80
2023-04-03T21:55:54.464Z,3.60
2023-04-03T21:58:22.789Z,3.60
2023-04-03T22:00:51.083Z,3.73
2023-04-03T22:03:22.325Z,3.77
2023-04-03T22:05:51.953Z,3.93
2023-04-03T22:08:20.368Z,3.97
2023-04-03T22:10:48.541Z,4.13
2023-04-03T22:13:16.587Z,3.70
2023-04-03T22:15:48.423Z,3.73
2023-04-03T22:18:16.822Z,4.27
2023-04-03T22:20:45.110Z,4.20
2023-04-03T22:23:14.628Z,4.27
2023-04-03T22:25:42.691Z,4.33
2023-04-03T22:28:10.950Z,4.60
2023-04-03T22:30:42.064Z,4.67
2023-04-03T22:33:10.421Z,4.60
2023-04-03T22:35:47.148Z,5.00
2023-04-03T22:38:16.865Z,4.67
2023-04-03T22:40:46.103Z,4.43
2023-04-03T22:43:14.334Z,4.50
2023-04-03T22:45:49.049Z,4.00
2023-04-03T22:48:17.651Z,4.60
2023-04-03T22:50:46.864Z,3.87
2023-04-03T22:53:16.638Z,3.93
2023-04-03T22:55:44.760Z,4.17
2023-04-03T22:58:12.854Z,3.73
2023-04-03T23:00:41.198Z,3.60
2023-04-03T23:03:11.012Z,2.87
2023-04-03T23:05:40.751Z,3.60
2023-04-03T23:08:08.834Z,3.40
2023-04-03T23:10:38.440Z,3.30
2023-04-03T23:13:06.621Z,2.90
2023-04-03T23:15:34.784Z,3.10
2023-04-03T23:18:03.172Z,3.17
2023-04-03T23:20:31.480Z,3.27
2023-04-03T23:22:59.533Z,2.97
2023-04-03T23:25:27.695Z,3.40
2023-04-03T23:27:57.508Z,3.03
2023-04-03T23:30:25.801Z,3.47
2023-04-03T23:32:54.005Z,3.13
2023-04-03T23:35:22.336Z,2.80
2023-04-03T23:37:50.480Z,2.87
2023-04-03T23:40:18.758Z,2.43
2023-04-03T23:42:47.658Z,2.80
2023-04-03T23:45:17.351Z,2.87
2023-04-03T23:47:45.501Z,3.43
2023-04-03T23:50:13.698Z,2.90
2023-04-03T23:52:41.833Z,2.53
2023-04-03T23:55:10.166Z,2.40
2023-04-03T23:57:38.244Z,2.60
