createdAt,value
2019-05-07T00:00:32.930Z,4.20
2019-05-07T00:03:03.313Z,4.20
2019-05-07T00:05:34.115Z,4.10
2019-05-07T00:08:03.210Z,4.10
2019-05-07T00:10:33.306Z,4.00
2019-05-07T00:13:02.754Z,4.00
2019-05-07T00:15:32.752Z,3.90
2019-05-07T00:18:03.197Z,3.90
2019-05-07T00:20:32.866Z,3.90
2019-05-07T00:23:02.957Z,3.90
2019-05-07T00:25:32.763Z,3.90
2019-05-07T00:28:02.835Z,3.90
2019-05-07T00:30:33.133Z,3.90
2019-05-07T00:33:02.864Z,3.80
2019-05-07T00:35:33.554Z,3.80
2019-05-07T00:38:04.088Z,3.80
2019-05-07T00:40:34.620Z,3.80
2019-05-07T00:43:05.185Z,3.80
2019-05-07T00:45:38.464Z,3.70
2019-05-07T00:48:07.430Z,3.70
2019-05-07T00:50:37.906Z,3.60
2019-05-07T00:53:06.841Z,3.60
2019-05-07T00:55:35.786Z,3.50
2019-05-07T00:58:04.686Z,3.50
2019-05-07T01:00:34.373Z,3.50
2019-05-07T01:03:03.447Z,3.50
2019-05-07T01:05:32.669Z,3.50
2019-05-07T01:08:02.726Z,3.40
2019-05-07T01:10:32.939Z,3.40
2019-05-07T01:13:02.693Z,3.40
2019-05-07T01:15:34.471Z,3.40
2019-05-07T01:18:03.468Z,3.30
2019-05-07T01:20:32.923Z,3.30
2019-05-07T01:23:02.745Z,3.30
2019-05-07T01:25:32.901Z,3.30
2019-05-07T01:28:02.611Z,3.20
2019-05-07T01:30:32.458Z,3.30
2019-05-07T01:33:03.266Z,3.20
2019-05-07T01:35:33.736Z,3.20
2019-05-07T01:38:03.155Z,3.20
2019-05-07T01:40:32.431Z,3.20
2019-05-07T01:43:02.552Z,3.10
2019-05-07T01:45:43.228Z,3.10
2019-05-07T01:48:04.333Z,3.00
2019-05-07T01:50:35.304Z,3.00
2019-05-07T01:53:04.211Z,3.00
2019-05-07T01:55:33.171Z,3.00
2019-05-07T01:58:04.541Z,3.00
2019-05-07T02:00:32.732Z,3.00
2019-05-07T02:03:19.404Z,3.00
2019-05-07T02:06:05.195Z,3.10
2019-05-07T02:08:54.971Z,3.10
2019-05-07T02:11:25.555Z,3.10
2019-05-07T02:13:54.622Z,3.10
2019-05-07T02:16:24.303Z,3.10
2019-05-07T02:18:53.294Z,3.10
2019-05-07T02:21:22.432Z,3.10
2019-05-07T02:23:52.340Z,3.20
2019-05-07T02:26:22.559Z,3.20
2019-05-07T02:28:51.981Z,3.20
2019-05-07T02:31:23.384Z,3.20
2019-05-07T02:33:54.212Z,3.20
2019-05-07T02:36:23.887Z,3.20
2019-05-07T02:39:12.618Z,3.20
2019-05-07T02:41:43.747Z,3.20
2019-05-07T02:44:14.054Z,3.20
2019-05-07T02:46:55.406Z,3.20
2019-05-07T02:49:28.669Z,3.20
2019-05-07T02:51:59.125Z,3.20
2019-05-07T02:54:46.236Z,3.20
2019-05-07T02:57:17.079Z,3.10
2019-05-07T02:59:45.641Z,3.10
2019-05-07T03:02:14.635Z,3.10
2019-05-07T03:04:44.752Z,3.10
2019-05-07T03:07:13.752Z,3.10
2019-05-07T03:09:43.309Z,3.10
2019-05-07T03:12:13.215Z,3.10
2019-05-07T03:14:43.785Z,3.10
2019-05-07T03:17:13.468Z,3.10
2019-05-07T03:19:45.845Z,3.00
2019-05-07T03:22:14.783Z,2.90
2019-05-07T03:24:45.315Z,2.90
2019-05-07T03:27:14.433Z,2.90
2019-05-07T03:29:45.128Z,2.90
2019-05-07T03:32:28.513Z,2.90
2019-05-07T03:35:08.633Z,2.80
2019-05-07T03:37:38.031Z,2.80
2019-05-07T03:40:08.201Z,2.80
2019-05-07T03:42:37.186Z,2.80
2019-05-07T03:45:16.913Z,2.80
2019-05-07T03:48:05.748Z,2.90
2019-05-07T03:50:34.648Z,2.90
2019-05-07T03:53:03.560Z,2.90
2019-05-07T03:55:33.256Z,2.90
2019-05-07T03:58:03.205Z,2.90
2019-05-07T04:00:33.258Z,3.00
2019-05-07T04:03:03.644Z,3.00
2019-05-07T04:05:34.251Z,3.00
2019-05-07T04:08:03.649Z,3.00
2019-05-07T04:10:33.738Z,2.90
2019-05-07T04:13:04.476Z,3.00
2019-05-07T04:15:34.681Z,3.00
2019-05-07T04:18:03.899Z,3.00
2019-05-07T04:20:33.908Z,2.90
2019-05-07T04:23:04.375Z,2.90
2019-05-07T04:25:35.028Z,2.90
2019-05-07T04:28:05.694Z,2.90
2019-05-07T04:30:35.685Z,2.90
2019-05-07T04:33:13.091Z,2.90
2019-05-07T04:35:57.196Z,3.00
2019-05-07T04:38:26.128Z,3.00
2019-05-07T04:40:55.148Z,3.00
2019-05-07T04:43:24.041Z,2.90
2019-05-07T04:45:53.674Z,2.90
2019-05-07T04:48:23.492Z,2.90
2019-05-07T04:50:54.429Z,2.80
2019-05-07T04:53:23.908Z,2.70
2019-05-07T04:55:53.608Z,2.70
2019-05-07T04:58:23.686Z,2.70
2019-05-07T05:00:56.422Z,2.70
2019-05-07T05:03:27.245Z,2.70
2019-05-07T05:05:57.661Z,2.70
2019-05-07T05:08:26.609Z,2.80
2019-05-07T05:10:55.613Z,2.90
2019-05-07T05:13:24.668Z,2.80
2019-05-07T05:15:54.657Z,2.90
2019-05-07T05:18:23.619Z,3.00
2019-05-07T05:20:54.112Z,3.00
2019-05-07T05:23:27.580Z,3.10
2019-05-07T05:25:56.527Z,3.10
2019-05-07T05:28:25.470Z,3.20
2019-05-07T05:30:55.974Z,3.30
2019-05-07T05:33:25.865Z,3.40
2019-05-07T05:35:54.795Z,3.40
2019-05-07T05:38:23.736Z,3.50
2019-05-07T05:40:52.662Z,3.60
2019-05-07T05:43:29.163Z,3.60
2019-05-07T05:46:02.828Z,3.70
2019-05-07T05:48:33.329Z,3.70
2019-05-07T05:51:06.938Z,3.80
2019-05-07T05:53:43.185Z,3.90
2019-05-07T05:56:22.832Z,4.00
2019-05-07T05:59:02.872Z,4.20
2019-05-07T06:01:39.219Z,4.30
2019-05-07T06:04:22.144Z,4.50
2019-05-07T06:07:07.993Z,4.60
2019-05-07T06:09:27.758Z,4.80
2019-05-07T06:12:14.433Z,4.90
2019-05-07T06:14:50.940Z,5.10
2019-05-07T06:17:24.317Z,5.30
2019-05-07T06:19:57.784Z,5.40
2019-05-07T06:22:44.555Z,5.40
2019-05-07T06:25:17.294Z,5.50
2019-05-07T06:27:48.111Z,5.60
2019-05-07T06:30:17.851Z,5.70
2019-05-07T06:32:46.796Z,5.70
2019-05-07T06:35:15.793Z,5.80
2019-05-07T06:37:47.146Z,5.90
2019-05-07T06:40:34.311Z,5.90
2019-05-07T06:43:21.835Z,6.10
2019-05-07T06:45:55.254Z,6.30
2019-05-07T06:48:37.898Z,6.50
2019-05-07T06:50:57.788Z,6.60
2019-05-07T06:53:28.895Z,6.80
2019-05-07T06:55:59.030Z,7.00
2019-05-07T06:58:32.570Z,7.10
2019-05-07T07:01:02.783Z,6.90
2019-05-07T07:03:35.771Z,6.90
2019-05-07T07:06:06.320Z,6.90
2019-05-07T07:08:53.102Z,6.90
2019-05-07T07:11:22.732Z,7.00
2019-05-07T07:13:52.018Z,7.00
2019-05-07T07:16:22.651Z,6.90
2019-05-07T07:18:55.409Z,7.00
2019-05-07T07:21:22.881Z,7.00
2019-05-07T07:23:52.393Z,7.10
2019-05-07T07:26:22.077Z,7.20
2019-05-07T07:28:52.505Z,7.40
2019-05-07T07:31:26.365Z,7.50
2019-05-07T07:33:56.859Z,7.50
2019-05-07T07:36:27.364Z,7.60
2019-05-07T07:38:56.258Z,7.60
2019-05-07T07:41:35.946Z,7.70
2019-05-07T07:44:05.644Z,7.70
2019-05-07T07:46:34.591Z,7.80
2019-05-07T07:49:10.750Z,7.80
2019-05-07T07:51:41.111Z,7.90
2019-05-07T07:54:04.797Z,7.80
2019-05-07T07:56:50.245Z,7.80
2019-05-07T07:59:25.239Z,7.70
2019-05-07T08:02:13.862Z,7.70
2019-05-07T08:04:42.808Z,7.70
2019-05-07T08:07:12.355Z,7.80
2019-05-07T08:09:42.751Z,8.00
2019-05-07T08:12:12.738Z,7.70
2019-05-07T08:14:42.709Z,7.80
2019-05-07T08:17:13.066Z,7.90
2019-05-07T08:19:42.908Z,8.00
2019-05-07T08:22:12.296Z,8.20
2019-05-07T08:24:42.572Z,8.20
2019-05-07T08:27:12.857Z,8.10
2019-05-07T08:29:43.110Z,8.20
2019-05-07T08:32:25.856Z,8.20
2019-05-07T08:34:56.314Z,8.20
2019-05-07T08:37:25.223Z,8.30
2019-05-07T08:39:54.170Z,8.20
2019-05-07T08:42:23.062Z,8.20
2019-05-07T08:45:11.992Z,8.20
2019-05-07T08:47:45.186Z,8.60
2019-05-07T08:50:14.120Z,8.60
2019-05-07T08:52:43.014Z,8.80
2019-05-07T08:55:12.574Z,8.60
2019-05-07T08:57:42.037Z,8.90
2019-05-07T09:00:12.872Z,8.70
2019-05-07T09:02:42.173Z,9.00
2019-05-07T09:05:12.051Z,9.30
2019-05-07T09:07:42.576Z,9.60
2019-05-07T09:10:12.651Z,9.70
2019-05-07T09:12:42.929Z,9.70
2019-05-07T09:15:12.554Z,9.60
2019-05-07T09:17:42.314Z,9.60
2019-05-07T09:20:12.527Z,9.60
2019-05-07T09:22:43.248Z,10.00
2019-05-07T09:25:13.167Z,10.30
2019-05-07T09:27:46.627Z,10.50
2019-05-07T09:30:22.599Z,10.60
2019-05-07T09:32:53.119Z,10.00
2019-05-07T09:35:26.566Z,9.70
2019-05-07T09:37:55.611Z,9.70
2019-05-07T09:40:24.509Z,9.90
2019-05-07T09:42:53.412Z,9.70
2019-05-07T09:45:22.829Z,9.60
2019-05-07T09:47:52.285Z,9.70
2019-05-07T09:50:22.157Z,9.60
2019-05-07T09:52:51.839Z,9.80
2019-05-07T09:55:23.161Z,9.70
2019-05-07T09:57:52.730Z,9.30
2019-05-07T10:00:23.585Z,9.30
2019-05-07T10:02:56.584Z,9.50
2019-05-07T10:05:24.713Z,10.10
2019-05-07T10:07:53.620Z,10.30
2019-05-07T10:10:22.737Z,10.60
2019-05-07T10:13:01.965Z,11.10
2019-05-07T10:15:32.917Z,11.20
2019-05-07T10:18:03.065Z,11.20
2019-05-07T10:20:32.700Z,10.60
2019-05-07T10:23:02.415Z,10.50
2019-05-07T10:25:40.325Z,10.20
2019-05-07T10:28:09.378Z,10.00
2019-05-07T10:30:38.265Z,9.50
2019-05-07T10:33:07.309Z,9.00
2019-05-07T10:35:36.566Z,9.10
2019-05-07T10:38:05.456Z,9.20
2019-05-07T10:40:34.414Z,9.10
2019-05-07T10:43:03.520Z,9.20
2019-05-07T10:45:52.051Z,9.20
2019-05-07T10:48:22.591Z,9.20
2019-05-07T10:50:55.869Z,8.80
2019-05-07T10:53:24.781Z,8.90
2019-05-07T10:55:53.674Z,8.90
2019-05-07T10:58:22.600Z,8.90
2019-05-07T11:00:52.378Z,9.00
2019-05-07T11:03:21.888Z,8.80
2019-05-07T11:05:51.052Z,8.80
2019-05-07T11:08:21.807Z,8.80
2019-05-07T11:10:52.160Z,8.70
2019-05-07T11:13:21.847Z,8.60
2019-05-07T11:15:52.474Z,8.60
2019-05-07T11:18:25.981Z,8.40
2019-05-07T11:20:54.939Z,8.20
2019-05-07T11:23:23.823Z,8.00
2019-05-07T11:25:53.764Z,8.00
2019-05-07T11:28:22.806Z,8.10
2019-05-07T11:30:51.766Z,7.80
2019-05-07T11:33:22.071Z,7.80
2019-05-07T11:35:52.832Z,7.90
2019-05-07T11:38:24.842Z,7.80
2019-05-07T11:40:52.263Z,7.60
2019-05-07T11:43:32.612Z,7.60
2019-05-07T11:46:05.916Z,7.70
2019-05-07T11:48:36.547Z,7.60
2019-05-07T11:51:09.592Z,7.60
2019-05-07T11:53:56.043Z,7.60
2019-05-07T11:56:24.929Z,7.40
2019-05-07T11:58:54.846Z,7.20
2019-05-07T12:01:23.899Z,7.30
2019-05-07T12:03:52.827Z,7.30
2019-05-07T12:06:21.758Z,7.30
2019-05-07T12:08:52.058Z,7.30
2019-05-07T12:11:21.882Z,7.30
2019-05-07T12:13:52.359Z,7.60
2019-05-07T12:16:22.332Z,7.80
2019-05-07T12:18:52.448Z,7.80
2019-05-07T12:21:24.184Z,7.60
2019-05-07T12:23:52.814Z,7.50
2019-05-07T12:26:22.291Z,7.20
2019-05-07T12:28:52.202Z,7.30
2019-05-07T12:31:22.894Z,7.30
2019-05-07T12:33:53.358Z,7.50
2019-05-07T12:36:22.712Z,7.80
2019-05-07T12:38:53.270Z,8.00
2019-05-07T12:41:33.701Z,8.20
2019-05-07T12:44:05.168Z,8.20
2019-05-07T12:46:34.873Z,8.10
2019-05-07T12:49:03.781Z,8.30
2019-05-07T12:51:37.396Z,8.70
2019-05-07T12:54:15.613Z,8.80
2019-05-07T12:56:44.555Z,8.90
2019-05-07T12:59:13.536Z,9.10
2019-05-07T13:01:47.159Z,9.00
2019-05-07T13:04:22.006Z,9.00
2019-05-07T13:06:55.622Z,8.90
2019-05-07T13:09:24.654Z,9.00
2019-05-07T13:11:53.577Z,9.30
2019-05-07T13:14:23.038Z,9.20
2019-05-07T13:16:52.365Z,9.40
2019-05-07T13:19:22.658Z,9.40
2019-05-07T13:21:51.719Z,9.00
2019-05-07T13:24:22.682Z,9.00
2019-05-07T13:26:51.828Z,8.60
2019-05-07T13:29:22.168Z,8.70
2019-05-07T13:31:54.232Z,8.60
2019-05-07T13:34:23.490Z,8.50
2019-05-07T13:36:54.768Z,8.60
2019-05-07T13:39:26.447Z,8.80
2019-05-07T13:42:02.042Z,8.80
2019-05-07T13:44:35.160Z,8.90
2019-05-07T13:47:22.186Z,9.00
2019-05-07T13:49:53.537Z,8.60
2019-05-07T13:52:23.902Z,8.80
2019-05-07T13:54:53.412Z,8.90
2019-05-07T13:57:22.857Z,8.90
2019-05-07T13:59:53.000Z,9.00
2019-05-07T14:02:23.779Z,9.10
2019-05-07T14:04:53.152Z,8.90
2019-05-07T14:07:22.587Z,8.80
2019-05-07T14:09:52.736Z,8.80
2019-05-07T14:12:22.929Z,9.00
2019-05-07T14:14:52.999Z,8.80
2019-05-07T14:17:22.184Z,8.60
2019-05-07T14:19:53.027Z,8.80
2019-05-07T14:22:22.743Z,8.70
2019-05-07T14:24:53.089Z,8.80
2019-05-07T14:27:22.358Z,8.80
2019-05-07T14:29:51.997Z,9.00
2019-05-07T14:32:37.980Z,9.20
2019-05-07T14:35:22.706Z,9.20
2019-05-07T14:38:09.300Z,9.10
2019-05-07T14:40:38.203Z,9.00
2019-05-07T14:43:14.426Z,9.20
2019-05-07T14:45:43.543Z,9.30
2019-05-07T14:48:12.547Z,9.00
2019-05-07T14:50:42.007Z,9.00
2019-05-07T14:53:12.192Z,9.10
2019-05-07T14:55:41.929Z,9.00
2019-05-07T14:58:12.443Z,9.00
2019-05-07T15:00:42.725Z,9.10
2019-05-07T15:03:12.541Z,9.40
2019-05-07T15:05:42.283Z,9.20
2019-05-07T15:08:14.147Z,9.20
2019-05-07T15:10:42.141Z,9.20
2019-05-07T15:13:12.750Z,9.30
2019-05-07T15:15:42.041Z,9.20
2019-05-07T15:18:19.140Z,9.00
2019-05-07T15:20:48.182Z,9.00
2019-05-07T15:23:18.741Z,8.90
2019-05-07T15:25:48.270Z,8.90
2019-05-07T15:28:17.776Z,9.00
2019-05-07T15:30:52.377Z,9.10
2019-05-07T15:33:21.775Z,9.30
2019-05-07T15:35:52.080Z,9.00
2019-05-07T15:38:21.692Z,8.90
2019-05-07T15:40:51.931Z,8.90
2019-05-07T15:43:20.910Z,9.00
2019-05-07T15:45:52.313Z,9.10
2019-05-07T15:48:22.032Z,9.00
2019-05-07T15:50:52.043Z,8.80
2019-05-07T15:53:28.505Z,8.70
2019-05-07T15:55:56.565Z,8.70
2019-05-07T15:58:25.461Z,8.60
2019-05-07T16:00:54.460Z,8.60
2019-05-07T16:03:32.145Z,8.40
2019-05-07T16:06:03.574Z,8.50
2019-05-07T16:08:33.438Z,8.50
2019-05-07T16:11:03.798Z,8.50
2019-05-07T16:13:44.402Z,8.40
2019-05-07T16:16:13.329Z,8.40
2019-05-07T16:18:43.802Z,8.40
2019-05-07T16:21:12.704Z,8.20
2019-05-07T16:23:41.700Z,8.30
2019-05-07T16:26:12.543Z,8.50
2019-05-07T16:28:41.730Z,8.40
2019-05-07T16:31:10.847Z,8.40
2019-05-07T16:33:39.745Z,8.50
2019-05-07T16:36:08.655Z,8.60
2019-05-07T16:38:37.604Z,8.60
2019-05-07T16:41:06.512Z,8.50
2019-05-07T16:43:35.442Z,8.50
2019-05-07T16:46:04.411Z,8.40
2019-05-07T16:48:33.310Z,8.50
2019-05-07T16:51:02.431Z,8.40
2019-05-07T16:53:34.983Z,8.50
2019-05-07T16:56:02.953Z,8.50
2019-05-07T16:58:35.043Z,8.70
2019-05-07T17:01:05.790Z,8.50
2019-05-07T17:03:39.288Z,8.30
2019-05-07T17:06:08.194Z,8.40
2019-05-07T17:08:38.702Z,8.40
2019-05-07T17:11:07.634Z,8.30
2019-05-07T17:13:36.555Z,8.40
2019-05-07T17:16:05.555Z,8.40
2019-05-07T17:18:34.499Z,8.20
2019-05-07T17:21:03.415Z,8.10
2019-05-07T17:23:43.325Z,8.10
2019-05-07T17:26:04.873Z,8.20
2019-05-07T17:28:33.640Z,8.30
2019-05-07T17:31:03.042Z,8.20
2019-05-07T17:33:32.184Z,8.10
2019-05-07T17:36:02.489Z,8.00
2019-05-07T17:38:32.159Z,8.00
2019-05-07T17:41:12.578Z,8.00
2019-05-07T17:43:32.537Z,8.00
2019-05-07T17:46:02.876Z,8.10
2019-05-07T17:48:32.768Z,8.00
2019-05-07T17:51:06.598Z,8.10
2019-05-07T17:53:35.598Z,8.20
2019-05-07T17:56:04.506Z,8.20
2019-05-07T17:58:34.944Z,8.20
2019-05-07T18:01:04.869Z,8.20
2019-05-07T18:03:35.489Z,8.10
2019-05-07T18:06:04.981Z,8.00
2019-05-07T18:08:33.886Z,7.90
2019-05-07T18:11:17.456Z,8.00
2019-05-07T18:13:33.579Z,7.90
2019-05-07T18:16:04.178Z,7.90
2019-05-07T18:18:33.118Z,8.00
2019-05-07T18:21:02.465Z,8.00
2019-05-07T18:23:33.133Z,8.00
2019-05-07T18:26:02.145Z,7.90
2019-05-07T18:28:32.521Z,7.90
2019-05-07T18:31:02.148Z,7.90
2019-05-07T18:33:48.925Z,7.90
2019-05-07T18:36:17.982Z,7.90
2019-05-07T18:38:46.924Z,7.90
2019-05-07T18:41:15.862Z,7.90
2019-05-07T18:43:44.834Z,7.80
2019-05-07T18:46:13.730Z,7.70
2019-05-07T18:48:42.839Z,7.80
2019-05-07T18:51:12.259Z,7.80
2019-05-07T18:53:42.555Z,7.70
2019-05-07T18:56:12.635Z,7.70
2019-05-07T18:58:42.591Z,7.70
2019-05-07T19:01:13.307Z,7.80
2019-05-07T19:03:42.281Z,7.80
2019-05-07T19:06:13.475Z,7.60
2019-05-07T19:08:42.792Z,7.50
2019-05-07T19:11:12.346Z,7.50
2019-05-07T19:13:43.036Z,7.50
2019-05-07T19:16:12.643Z,7.50
2019-05-07T19:18:43.058Z,7.50
2019-05-07T19:21:12.285Z,7.60
2019-05-07T19:23:42.366Z,7.60
2019-05-07T19:26:13.062Z,7.60
2019-05-07T19:28:42.299Z,7.50
2019-05-07T19:31:12.460Z,7.50
2019-05-07T19:33:42.035Z,7.60
2019-05-07T19:36:11.123Z,7.50
2019-05-07T19:38:42.040Z,7.50
2019-05-07T19:41:12.303Z,7.50
2019-05-07T19:43:41.993Z,7.50
2019-05-07T19:46:12.319Z,7.50
2019-05-07T19:48:43.875Z,7.40
2019-05-07T19:51:13.897Z,7.40
2019-05-07T19:53:42.805Z,7.40
2019-05-07T19:56:16.021Z,7.50
2019-05-07T19:58:44.941Z,7.40
2019-05-07T20:01:15.452Z,7.50
2019-05-07T20:03:44.367Z,7.40
2019-05-07T20:06:13.478Z,7.40
2019-05-07T20:08:43.901Z,7.40
2019-05-07T20:11:26.423Z,7.50
2019-05-07T20:13:55.479Z,7.50
2019-05-07T20:16:24.532Z,7.50
2019-05-07T20:18:53.481Z,7.40
2019-05-07T20:21:23.028Z,7.40
2019-05-07T20:23:52.687Z,7.40
2019-05-07T20:26:23.125Z,7.50
2019-05-07T20:28:52.738Z,7.50
2019-05-07T20:31:22.549Z,7.40
2019-05-07T20:33:53.119Z,7.50
2019-05-07T20:36:22.237Z,7.50
2019-05-07T20:38:52.117Z,7.50
2019-05-07T20:41:23.038Z,7.50
2019-05-07T20:43:52.464Z,7.50
2019-05-07T20:46:21.497Z,7.40
2019-05-07T20:48:52.470Z,7.40
2019-05-07T20:51:23.151Z,7.30
2019-05-07T20:53:53.798Z,7.20
2019-05-07T20:56:39.225Z,7.20
2019-05-07T20:59:08.131Z,7.10
2019-05-07T21:01:37.088Z,7.00
2019-05-07T21:04:06.122Z,6.90
2019-05-07T21:06:37.653Z,6.90
2019-05-07T21:09:08.508Z,6.90
2019-05-07T21:11:37.799Z,6.70
2019-05-07T21:14:06.688Z,6.60
2019-05-07T21:16:35.654Z,6.50
2019-05-07T21:19:04.717Z,6.50
2019-05-07T21:21:33.604Z,6.40
2019-05-07T21:24:02.559Z,6.40
2019-05-07T21:26:32.692Z,6.40
2019-05-07T21:29:03.063Z,6.30
2019-05-07T21:31:32.367Z,6.30
2019-05-07T21:34:03.056Z,6.20
2019-05-07T21:36:32.537Z,6.20
2019-05-07T21:39:02.261Z,6.20
2019-05-07T21:41:33.416Z,6.20
2019-05-07T21:44:02.590Z,6.20
2019-05-07T21:46:32.952Z,6.20
2019-05-07T21:49:02.645Z,6.20
2019-05-07T21:51:31.827Z,6.30
2019-05-07T21:54:04.787Z,6.30
2019-05-07T21:56:35.298Z,6.20
2019-05-07T21:59:14.775Z,6.20
2019-05-07T22:01:49.225Z,6.20
2019-05-07T22:04:18.433Z,6.20
2019-05-07T22:06:47.378Z,6.20
2019-05-07T22:09:16.705Z,6.20
2019-05-07T22:11:45.615Z,6.20
2019-05-07T22:14:14.558Z,6.20
2019-05-07T22:16:43.460Z,6.10
2019-05-07T22:19:12.418Z,6.10
2019-05-07T22:21:43.160Z,6.10
2019-05-07T22:24:13.080Z,6.10
2019-05-07T22:26:43.039Z,6.00
2019-05-07T22:29:13.004Z,6.00
2019-05-07T22:31:44.268Z,6.00
2019-05-07T22:34:30.172Z,6.00
2019-05-07T22:36:59.093Z,6.10
2019-05-07T22:39:28.018Z,6.00
2019-05-07T22:41:57.024Z,5.90
2019-05-07T22:44:26.450Z,5.80
2019-05-07T22:46:55.892Z,5.80
2019-05-07T22:49:24.871Z,5.80
2019-05-07T22:51:54.886Z,5.80
2019-05-07T22:54:25.102Z,5.80
2019-05-07T22:57:07.847Z,5.80
2019-05-07T22:59:36.828Z,5.90
2019-05-07T23:02:05.860Z,6.00
2019-05-07T23:04:34.871Z,6.00
2019-05-07T23:07:03.855Z,6.10
2019-05-07T23:09:32.758Z,6.10
2019-05-07T23:12:02.323Z,6.10
2019-05-07T23:14:33.018Z,6.20
2019-05-07T23:17:02.340Z,6.30
2019-05-07T23:19:32.739Z,6.30
2019-05-07T23:22:02.793Z,6.30
2019-05-07T23:24:31.947Z,6.30
2019-05-07T23:27:01.064Z,6.50
2019-05-07T23:29:29.967Z,6.40
2019-05-07T23:31:58.946Z,6.50
2019-05-07T23:34:27.891Z,6.50
2019-05-07T23:36:56.804Z,6.60
2019-05-07T23:39:30.398Z,6.60
2019-05-07T23:42:12.683Z,6.60
2019-05-07T23:44:42.097Z,6.60
2019-05-07T23:47:12.196Z,6.60
2019-05-07T23:49:42.978Z,6.60
2019-05-07T23:52:12.958Z,6.70
2019-05-07T23:54:42.549Z,6.70
2019-05-07T23:57:14.918Z,6.70
2019-05-07T23:59:42.290Z,6.70
