createdAt,value
2022-12-03T00:00:57.518Z,41.97
2022-12-03T00:03:29.319Z,41.33
2022-12-03T00:06:00.398Z,42.70
2022-12-03T00:08:30.968Z,41.43
2022-12-03T00:11:01.507Z,48.50
2022-12-03T00:13:32.037Z,52.63
2022-12-03T00:16:02.824Z,50.80
2022-12-03T00:18:33.501Z,47.27
2022-12-03T00:21:04.109Z,40.20
2022-12-03T00:23:40.151Z,48.20
2022-12-03T00:26:07.270Z,51.03
2022-12-03T00:28:37.828Z,49.67
2022-12-03T00:31:08.717Z,47.97
2022-12-03T00:33:39.328Z,51.97
2022-12-03T00:36:11.540Z,59.03
2022-12-03T00:38:42.106Z,46.20
2022-12-03T00:41:13.158Z,41.80
2022-12-03T00:43:43.772Z,40.93
2022-12-03T00:46:19.690Z,43.13
2022-12-03T00:48:46.596Z,41.47
2022-12-03T00:51:17.092Z,41.53
2022-12-03T00:53:47.656Z,42.27
2022-12-03T00:56:18.251Z,42.10
2022-12-03T00:58:49.636Z,43.77
2022-12-03T01:01:20.265Z,43.37
2022-12-03T01:03:50.952Z,49.33
2022-12-03T01:06:21.557Z,39.77
2022-12-03T01:08:52.105Z,48.20
2022-12-03T01:11:41.542Z,46.77
2022-12-03T01:14:14.380Z,42.17
2022-12-03T01:16:45.194Z,42.60
2022-12-03T01:19:16.927Z,42.70
2022-12-03T01:21:49.409Z,36.07
2022-12-03T01:24:20.854Z,43.23
2022-12-03T01:26:51.499Z,42.97
2022-12-03T01:29:22.024Z,43.17
2022-12-03T01:32:10.274Z,41.00
2022-12-03T01:34:40.980Z,42.43
2022-12-03T01:37:11.567Z,39.60
2022-12-03T01:39:43.593Z,39.77
2022-12-03T01:42:18.504Z,37.53
2022-12-03T01:44:50.205Z,43.87
2022-12-03T01:47:23.693Z,39.83
2022-12-03T01:49:57.639Z,38.00
2022-12-03T01:52:31.084Z,35.37
2022-12-03T01:55:04.169Z,39.60
2022-12-03T01:57:38.340Z,47.17
2022-12-03T02:00:15.398Z,36.97
2022-12-03T02:02:46.337Z,35.67
2022-12-03T02:05:20.716Z,36.97
2022-12-03T02:07:51.878Z,41.83
2022-12-03T02:10:24.967Z,33.03
2022-12-03T02:12:58.542Z,34.87
2022-12-03T02:15:29.911Z,29.97
2022-12-03T02:18:01.068Z,33.73
2022-12-03T02:20:34.592Z,32.97
2022-12-03T02:23:08.407Z,35.90
2022-12-03T02:25:39.866Z,32.47
2022-12-03T02:28:11.515Z,34.37
2022-12-03T02:30:42.429Z,37.70
2022-12-03T02:33:13.248Z,36.83
2022-12-03T02:35:44.140Z,36.10
2022-12-03T02:38:17.842Z,33.90
2022-12-03T02:40:50.107Z,32.70
2022-12-03T02:43:23.549Z,38.70
2022-12-03T02:45:56.492Z,31.80
2022-12-03T02:48:32.020Z,36.70
2022-12-03T02:51:05.419Z,39.50
2022-12-03T02:53:41.086Z,36.47
2022-12-03T02:56:13.395Z,35.30
2022-12-03T02:58:45.337Z,32.33
2022-12-03T03:01:17.230Z,30.30
2022-12-03T03:03:49.663Z,34.10
2022-12-03T03:06:21.737Z,34.07
2022-12-03T03:08:52.423Z,31.70
2022-12-03T03:11:23.152Z,30.13
2022-12-03T03:13:53.680Z,33.63
2022-12-03T03:16:24.564Z,26.63
2022-12-03T03:18:55.268Z,30.37
2022-12-03T03:21:25.916Z,33.27
2022-12-03T03:23:56.490Z,33.03
2022-12-03T03:26:28.198Z,33.23
2022-12-03T03:29:00.327Z,31.27
2022-12-03T03:31:31.194Z,32.60
2022-12-03T03:34:02.144Z,31.43
2022-12-03T03:36:33.786Z,32.13
2022-12-03T03:39:04.910Z,27.53
2022-12-03T03:41:36.484Z,30.43
2022-12-03T03:44:09.570Z,31.93
2022-12-03T03:46:40.954Z,27.73
2022-12-03T03:49:12.284Z,30.40
2022-12-03T03:51:42.982Z,31.70
2022-12-03T03:54:13.849Z,32.20
2022-12-03T03:56:44.849Z,36.57
2022-12-03T03:59:16.760Z,31.37
2022-12-03T04:01:48.037Z,27.80
2022-12-03T04:04:21.727Z,30.90
2022-12-03T04:06:52.526Z,25.80
2022-12-03T04:09:23.114Z,32.83
2022-12-03T04:12:11.355Z,27.90
2022-12-03T04:14:42.038Z,28.30
2022-12-03T04:17:12.614Z,27.70
2022-12-03T04:19:43.205Z,32.37
2022-12-03T04:22:31.314Z,26.00
2022-12-03T04:25:37.954Z,27.10
2022-12-03T04:28:27.345Z,24.90
2022-12-03T04:30:58.013Z,28.90
2022-12-03T04:33:46.754Z,28.80
2022-12-03T04:36:18.379Z,27.90
2022-12-03T04:38:48.933Z,27.67
2022-12-03T04:41:19.495Z,27.93
2022-12-03T04:44:08.850Z,28.13
2022-12-03T04:46:39.599Z,26.43
2022-12-03T04:49:10.113Z,25.47
2022-12-03T04:51:40.821Z,24.73
2022-12-03T04:54:11.382Z,25.47
2022-12-03T04:56:42.006Z,24.57
2022-12-03T04:59:15.985Z,23.17
2022-12-03T05:01:45.034Z,28.70
2022-12-03T05:04:16.621Z,23.43
2022-12-03T05:06:47.293Z,23.30
2022-12-03T05:09:17.870Z,29.17
2022-12-03T05:11:48.478Z,22.60
2022-12-03T05:14:19.056Z,29.07
2022-12-03T05:16:49.695Z,24.10
2022-12-03T05:19:20.344Z,22.83
2022-12-03T05:21:50.889Z,27.93
2022-12-03T05:24:21.501Z,25.10
2022-12-03T05:26:52.232Z,27.03
2022-12-03T05:29:22.944Z,23.93
2022-12-03T05:31:53.494Z,21.27
2022-12-03T05:34:24.188Z,26.57
2022-12-03T05:36:54.834Z,27.13
2022-12-03T05:39:25.780Z,24.13
2022-12-03T05:42:14.094Z,27.07
2022-12-03T05:44:44.725Z,27.50
2022-12-03T05:47:15.383Z,26.87
2022-12-03T05:49:46.058Z,25.93
2022-12-03T05:52:16.645Z,23.90
2022-12-03T05:54:47.472Z,25.67
2022-12-03T05:57:18.345Z,26.80
2022-12-03T05:59:48.922Z,24.30
2022-12-03T06:02:19.640Z,23.30
2022-12-03T06:04:50.637Z,25.80
2022-12-03T06:07:21.515Z,28.57
2022-12-03T06:09:52.121Z,26.83
2022-12-03T06:12:22.645Z,25.17
2022-12-03T06:14:55.293Z,25.37
2022-12-03T06:17:26.354Z,25.80
2022-12-03T06:19:57.049Z,21.87
2022-12-03T06:22:28.713Z,26.33
2022-12-03T06:25:03.563Z,27.47
2022-12-03T06:27:31.803Z,25.33
2022-12-03T06:30:02.566Z,23.30
2022-12-03T06:32:33.198Z,28.80
2022-12-03T06:35:03.936Z,22.80
2022-12-03T06:37:34.644Z,29.03
2022-12-03T06:40:05.507Z,27.30
2022-12-03T06:42:36.262Z,23.43
2022-12-03T06:45:09.002Z,23.63
2022-12-03T06:47:40.591Z,26.63
2022-12-03T06:50:12.790Z,23.10
2022-12-03T06:52:43.425Z,26.00
2022-12-03T06:55:16.011Z,27.47
2022-12-03T06:57:47.638Z,24.73
2022-12-03T07:00:19.484Z,21.83
2022-12-03T07:02:50.794Z,21.77
2022-12-03T07:05:21.887Z,22.57
2022-12-03T07:07:54.484Z,22.23
2022-12-03T07:10:25.629Z,22.60
2022-12-03T07:12:56.157Z,22.40
2022-12-03T07:15:26.970Z,25.00
2022-12-03T07:17:58.092Z,26.87
2022-12-03T07:20:28.721Z,25.30
2022-12-03T07:22:59.550Z,23.97
2022-12-03T07:25:30.521Z,26.97
2022-12-03T07:30:39.787Z,24.03
2022-12-03T07:33:10.385Z,23.97
2022-12-03T07:35:42.186Z,23.87
2022-12-03T07:38:12.725Z,25.83
2022-12-03T07:40:43.241Z,25.23
2022-12-03T07:43:13.816Z,26.40
2022-12-03T07:45:44.526Z,23.60
2022-12-03T07:48:15.094Z,23.57
2022-12-03T07:53:24.052Z,24.43
2022-12-03T07:55:54.691Z,25.10
2022-12-03T07:58:25.275Z,28.37
2022-12-03T08:00:55.943Z,27.27
2022-12-03T08:03:26.714Z,25.40
2022-12-03T08:05:57.419Z,26.60
2022-12-03T08:08:28.151Z,24.63
2022-12-03T08:10:58.718Z,24.97
2022-12-03T08:13:30.236Z,31.87
2022-12-03T08:16:03.257Z,26.77
2022-12-03T08:18:34.276Z,24.17
2022-12-03T08:21:07.579Z,24.93
2022-12-03T08:23:38.251Z,24.50
2022-12-03T08:29:00.718Z,29.73
2022-12-03T08:31:33.655Z,29.27
2022-12-03T08:37:00.917Z,24.77
2022-12-03T08:39:37.845Z,33.33
2022-12-03T08:42:32.244Z,28.97
2022-12-03T08:45:23.258Z,28.07
2022-12-03T08:47:53.940Z,28.83
2022-12-03T08:53:12.410Z,47.40
2022-12-03T08:55:45.931Z,26.53
2022-12-03T08:58:21.827Z,27.17
2022-12-03T09:00:54.620Z,25.20
2022-12-03T09:03:25.475Z,29.00
2022-12-03T09:05:56.044Z,28.17
2022-12-03T09:08:26.631Z,25.00
2022-12-03T09:10:57.297Z,26.23
2022-12-03T09:13:28.104Z,25.47
2022-12-03T09:15:58.733Z,25.10
2022-12-03T09:18:29.464Z,26.40
2022-12-03T09:21:00.030Z,28.13
2022-12-03T09:23:30.626Z,26.93
2022-12-03T09:26:01.270Z,26.90
2022-12-03T09:28:31.819Z,28.30
2022-12-03T09:31:02.415Z,25.03
2022-12-03T09:33:33.434Z,29.93
2022-12-03T09:36:04.282Z,26.37
2022-12-03T09:38:35.266Z,27.97
2022-12-03T09:41:06.068Z,31.93
2022-12-03T09:44:02.718Z,29.80
2022-12-03T09:46:10.008Z,28.53
2022-12-03T09:48:41.342Z,28.77
2022-12-03T09:51:13.195Z,31.27
2022-12-03T09:53:44.368Z,34.60
2022-12-03T09:56:20.516Z,28.43
2022-12-03T09:58:51.961Z,29.13
2022-12-03T10:01:25.831Z,32.67
2022-12-03T10:03:55.891Z,31.87
2022-12-03T10:06:27.510Z,29.47
2022-12-03T10:09:00.303Z,32.77
2022-12-03T10:11:32.225Z,32.93
2022-12-03T10:14:03.284Z,32.17
2022-12-03T10:16:34.578Z,35.47
2022-12-03T10:19:05.647Z,29.57
2022-12-03T10:21:39.122Z,31.73
2022-12-03T10:24:28.756Z,30.40
2022-12-03T10:27:01.702Z,29.23
2022-12-03T10:29:35.022Z,39.67
2022-12-03T10:32:07.777Z,30.93
2022-12-03T10:34:40.673Z,31.50
2022-12-03T10:37:18.030Z,31.00
2022-12-03T10:39:57.788Z,31.73
2022-12-03T10:42:30.450Z,33.07
2022-12-03T10:45:15.426Z,35.07
2022-12-03T10:47:48.080Z,33.97
2022-12-03T10:50:21.040Z,33.87
2022-12-03T10:52:51.612Z,35.70
2022-12-03T10:55:22.469Z,34.03
2022-12-03T10:57:53.175Z,30.73
2022-12-03T11:00:25.640Z,34.83
2022-12-03T11:02:57.174Z,35.07
2022-12-03T11:05:29.884Z,33.20
2022-12-03T11:08:00.545Z,37.87
2022-12-03T11:10:31.200Z,29.90
2022-12-03T11:13:40.214Z,32.30
2022-12-03T11:16:11.006Z,33.80
2022-12-03T11:19:03.380Z,30.30
2022-12-03T11:21:34.105Z,35.20
2022-12-03T11:24:20.776Z,32.00
2022-12-03T11:27:20.894Z,28.37
2022-12-03T11:30:02.907Z,32.00
2022-12-03T11:33:09.848Z,39.40
2022-12-03T11:36:31.774Z,30.23
2022-12-03T11:38:58.954Z,29.10
2022-12-03T11:41:33.141Z,31.83
2022-12-03T11:44:32.933Z,29.63
2022-12-03T11:47:12.907Z,31.30
2022-12-03T11:49:50.190Z,29.90
2022-12-03T11:52:27.503Z,33.87
2022-12-03T11:55:03.047Z,33.47
2022-12-03T11:57:40.555Z,32.70
2022-12-03T12:00:18.081Z,33.37
2022-12-03T12:02:49.241Z,32.97
2022-12-03T12:05:24.280Z,36.50
2022-12-03T12:07:56.090Z,28.07
2022-12-03T12:13:54.680Z,28.87
2022-12-03T12:16:48.832Z,30.17
2022-12-03T12:22:33.435Z,30.13
2022-12-03T12:25:06.034Z,29.23
2022-12-03T12:27:39.574Z,27.97
2022-12-03T12:30:14.797Z,27.93
2022-12-03T12:32:48.014Z,32.07
2022-12-03T12:35:21.079Z,31.10
2022-12-03T12:37:59.742Z,36.23
2022-12-03T12:40:29.056Z,28.87
2022-12-03T12:43:05.576Z,29.13
2022-12-03T12:45:36.531Z,29.10
2022-12-03T12:48:13.355Z,28.37
2022-12-03T12:50:46.796Z,30.33
2022-12-03T12:53:22.751Z,28.60
2022-12-03T12:58:36.149Z,27.47
2022-12-03T13:01:10.546Z,28.83
2022-12-03T13:03:43.807Z,31.70
2022-12-03T13:06:17.504Z,39.77
2022-12-03T13:08:50.855Z,29.47
2022-12-03T13:11:30.286Z,30.70
2022-12-03T13:14:02.823Z,29.40
2022-12-03T13:16:36.811Z,31.70
2022-12-03T13:19:20.445Z,31.60
2022-12-03T13:21:52.724Z,28.10
2022-12-03T13:24:34.114Z,28.00
2022-12-03T13:27:10.401Z,29.40
2022-12-03T13:29:41.569Z,30.37
2022-12-03T13:32:15.855Z,31.73
2022-12-03T13:34:47.003Z,32.90
2022-12-03T13:37:21.212Z,27.90
2022-12-03T13:39:54.360Z,32.43
2022-12-03T13:42:39.539Z,31.50
2022-12-03T13:48:04.606Z,25.07
2022-12-03T13:50:38.001Z,29.97
2022-12-03T13:55:54.095Z,29.43
2022-12-03T13:58:24.733Z,31.50
2022-12-03T14:00:55.470Z,27.87
2022-12-03T14:03:26.124Z,28.63
2022-12-03T14:05:57.781Z,27.27
2022-12-03T14:08:28.575Z,30.27
2022-12-03T14:11:00.841Z,29.67
2022-12-03T14:13:32.111Z,29.70
2022-12-03T14:16:03.210Z,29.83
2022-12-03T14:18:34.109Z,30.60
2022-12-03T14:21:04.978Z,27.20
2022-12-03T14:23:35.553Z,27.60
2022-12-03T14:26:06.481Z,31.87
2022-12-03T14:28:37.053Z,27.47
2022-12-03T14:31:07.993Z,30.13
2022-12-03T14:33:38.821Z,29.47
2022-12-03T14:36:11.766Z,27.73
2022-12-03T14:38:42.383Z,25.63
2022-12-03T14:41:49.284Z,25.20
2022-12-03T14:46:59.050Z,27.47
2022-12-03T14:49:29.726Z,30.03
2022-12-03T14:52:00.696Z,26.53
2022-12-03T14:54:31.867Z,28.20
2022-12-03T14:57:02.593Z,27.60
2022-12-03T14:59:33.301Z,24.83
2022-12-03T15:02:04.229Z,27.47
2022-12-03T15:04:35.455Z,25.60
2022-12-03T15:07:06.560Z,27.87
2022-12-03T15:09:38.024Z,24.57
2022-12-03T15:12:09.885Z,27.00
2022-12-03T15:14:41.552Z,24.03
2022-12-03T15:17:12.261Z,29.03
2022-12-03T15:19:43.230Z,25.40
2022-12-03T15:22:13.822Z,26.97
2022-12-03T15:24:44.452Z,27.57
2022-12-03T15:27:15.081Z,29.13
2022-12-03T15:29:45.720Z,26.70
2022-12-03T15:32:16.493Z,28.57
2022-12-03T15:34:49.830Z,21.73
2022-12-03T15:37:20.745Z,24.37
2022-12-03T15:39:51.440Z,23.33
2022-12-03T15:42:22.115Z,22.37
2022-12-03T15:44:52.748Z,23.00
2022-12-03T15:47:23.439Z,22.43
2022-12-03T15:49:54.452Z,22.23
2022-12-03T15:52:25.303Z,21.87
2022-12-03T15:54:56.206Z,22.07
2022-12-03T15:57:26.830Z,21.30
2022-12-03T15:59:57.599Z,21.27
2022-12-03T16:02:30.429Z,19.27
2022-12-03T16:05:01.621Z,20.70
2022-12-03T16:07:32.374Z,20.33
2022-12-03T16:10:03.240Z,23.23
2022-12-03T16:12:34.140Z,24.87
2022-12-03T16:15:05.295Z,24.33
2022-12-03T16:17:36.119Z,20.57
2022-12-03T16:20:09.460Z,21.13
2022-12-03T16:22:40.615Z,21.30
2022-12-03T16:25:12.061Z,25.17
2022-12-03T16:27:42.615Z,21.00
2022-12-03T16:30:15.558Z,23.83
2022-12-03T16:32:46.176Z,25.87
2022-12-03T16:35:17.104Z,23.97
2022-12-03T16:37:47.853Z,19.63
2022-12-03T16:40:18.732Z,23.83
2022-12-03T16:42:49.427Z,21.40
2022-12-03T16:45:25.169Z,22.77
2022-12-03T16:47:55.863Z,22.13
2022-12-03T16:50:29.778Z,19.10
2022-12-03T16:52:58.633Z,20.87
2022-12-03T16:55:29.302Z,23.03
2022-12-03T16:57:59.987Z,22.20
2022-12-03T17:00:30.631Z,23.13
2022-12-03T17:03:01.318Z,26.07
2022-12-03T17:05:32.077Z,22.03
2022-12-03T17:08:02.766Z,21.10
2022-12-03T17:10:33.884Z,22.27
2022-12-03T17:13:11.720Z,21.63
2022-12-03T17:15:37.249Z,22.50
2022-12-03T17:18:09.097Z,24.57
2022-12-03T17:20:39.779Z,23.30
2022-12-03T17:23:10.488Z,22.77
2022-12-03T17:25:42.270Z,22.43
2022-12-03T17:28:12.890Z,20.87
2022-12-03T17:30:44.486Z,22.33
2022-12-03T17:33:16.881Z,22.33
2022-12-03T17:35:48.394Z,21.63
2022-12-03T17:38:19.140Z,22.37
2022-12-03T17:40:50.609Z,21.17
2022-12-03T17:43:21.432Z,19.23
2022-12-03T17:45:52.529Z,18.87
2022-12-03T17:48:23.649Z,20.50
2022-12-03T17:50:55.650Z,20.13
2022-12-03T17:53:26.687Z,18.93
2022-12-03T17:55:57.479Z,18.97
2022-12-03T17:58:28.766Z,20.57
2022-12-03T18:01:03.038Z,18.07
2022-12-03T18:03:34.159Z,17.63
2022-12-03T18:06:05.635Z,17.03
2022-12-03T18:08:36.839Z,21.00
2022-12-03T18:11:08.391Z,19.83
2022-12-03T18:13:39.061Z,16.33
2022-12-03T18:16:10.458Z,20.57
2022-12-03T18:18:42.176Z,22.27
2022-12-03T18:21:13.938Z,19.57
2022-12-03T18:23:45.314Z,19.37
2022-12-03T18:26:16.516Z,19.67
2022-12-03T18:28:47.664Z,19.53
2022-12-03T18:31:20.721Z,20.63
2022-12-03T18:33:51.951Z,20.93
2022-12-03T18:36:24.095Z,20.27
2022-12-03T18:41:36.298Z,22.43
2022-12-03T18:44:09.936Z,21.27
2022-12-03T18:46:56.119Z,21.33
2022-12-03T18:49:13.263Z,20.33
2022-12-03T18:51:44.044Z,22.13
2022-12-03T18:54:15.832Z,21.57
2022-12-03T18:56:46.588Z,26.07
2022-12-03T18:59:17.211Z,25.47
2022-12-03T19:01:47.806Z,24.90
2022-12-03T19:04:18.461Z,23.70
2022-12-03T19:06:49.218Z,26.20
2022-12-03T19:09:19.884Z,26.63
2022-12-03T19:11:50.712Z,27.13
2022-12-03T19:14:21.523Z,31.43
2022-12-03T19:16:52.356Z,30.13
2022-12-03T19:19:24.920Z,25.53
2022-12-03T19:21:55.761Z,25.87
2022-12-03T19:24:27.600Z,29.27
2022-12-03T19:26:58.335Z,26.73
2022-12-03T19:29:29.336Z,29.80
2022-12-03T19:32:00.216Z,31.90
2022-12-03T19:34:31.380Z,28.77
2022-12-03T19:37:02.119Z,30.50
2022-12-03T19:39:33.563Z,32.57
2022-12-03T19:42:04.900Z,32.20
2022-12-03T19:44:35.610Z,29.87
2022-12-03T19:47:06.427Z,30.83
2022-12-03T19:49:37.960Z,32.27
2022-12-03T19:52:08.681Z,30.50
2022-12-03T19:54:39.854Z,35.97
2022-12-03T19:57:10.631Z,33.07
2022-12-03T19:59:42.746Z,30.03
2022-12-03T20:02:14.006Z,31.07
2022-12-03T20:04:45.017Z,29.37
2022-12-03T20:07:15.996Z,29.20
2022-12-03T20:09:46.839Z,29.90
2022-12-03T20:12:17.574Z,31.70
2022-12-03T20:14:50.143Z,30.90
2022-12-03T20:17:20.922Z,27.87
2022-12-03T20:19:51.865Z,32.47
2022-12-03T20:22:22.697Z,28.80
2022-12-03T20:24:54.010Z,31.60
2022-12-03T20:27:25.868Z,28.23
2022-12-03T20:29:57.183Z,29.70
2022-12-03T20:32:28.225Z,30.93
2022-12-03T20:35:00.077Z,28.33
2022-12-03T20:37:32.206Z,29.70
2022-12-03T20:40:03.173Z,26.00
2022-12-03T20:42:33.802Z,28.80
2022-12-03T20:45:05.169Z,27.50
2022-12-03T20:47:35.824Z,25.80
2022-12-03T20:50:08.395Z,25.63
2022-12-03T20:52:45.255Z,23.27
2022-12-03T20:55:13.263Z,24.37
2022-12-03T20:57:43.828Z,23.40
2022-12-03T21:00:16.210Z,29.00
2022-12-03T21:02:47.022Z,25.50
2022-12-03T21:05:18.740Z,23.63
2022-12-03T21:07:52.220Z,26.80
2022-12-03T21:10:39.630Z,25.20
2022-12-03T21:13:10.297Z,29.27
2022-12-03T21:15:41.069Z,24.50
2022-12-03T21:18:14.289Z,24.63
2022-12-03T21:20:46.313Z,25.13
2022-12-03T21:23:17.550Z,22.73
2022-12-03T21:25:48.188Z,24.23
2022-12-03T21:28:19.814Z,24.57
2022-12-03T21:30:50.461Z,26.40
2022-12-03T21:33:21.228Z,25.13
2022-12-03T21:35:51.919Z,24.80
2022-12-03T21:38:23.219Z,20.73
2022-12-03T21:40:53.895Z,25.07
2022-12-03T21:43:25.412Z,23.20
2022-12-03T21:45:57.144Z,23.73
2022-12-03T21:48:27.718Z,24.07
2022-12-03T21:51:03.602Z,25.67
2022-12-03T21:53:37.917Z,23.07
2022-12-03T21:56:09.852Z,25.03
2022-12-03T21:58:40.943Z,22.87
2022-12-03T22:01:17.148Z,25.80
2022-12-03T22:03:48.040Z,24.57
2022-12-03T22:06:19.191Z,24.60
2022-12-03T22:08:50.672Z,29.03
2022-12-03T22:11:22.672Z,27.53
2022-12-03T22:13:54.674Z,24.13
2022-12-03T22:16:25.457Z,24.40
2022-12-03T22:18:56.862Z,22.37
2022-12-03T22:21:27.748Z,24.87
2022-12-03T22:23:59.062Z,22.10
2022-12-03T22:26:29.820Z,24.30
2022-12-03T22:29:00.882Z,25.33
2022-12-03T22:31:31.500Z,22.23
2022-12-03T22:34:02.063Z,21.87
2022-12-03T22:36:32.872Z,22.33
2022-12-03T22:39:03.376Z,26.90
2022-12-03T22:41:33.994Z,24.90
2022-12-03T22:44:04.596Z,26.63
2022-12-03T22:46:35.253Z,25.90
2022-12-03T22:49:07.571Z,28.07
2022-12-03T22:51:38.589Z,26.43
2022-12-03T22:54:09.162Z,24.37
2022-12-03T22:56:39.953Z,24.57
2022-12-03T22:59:10.929Z,25.93
2022-12-03T23:01:42.911Z,27.13
2022-12-03T23:04:13.880Z,23.30
2022-12-03T23:06:44.747Z,23.00
2022-12-03T23:09:15.316Z,23.27
2022-12-03T23:11:46.695Z,24.23
2022-12-03T23:14:17.297Z,24.87
2022-12-03T23:16:47.875Z,24.00
2022-12-03T23:19:20.050Z,25.83
2022-12-03T23:21:50.597Z,22.60
2022-12-03T23:24:21.173Z,26.13
2022-12-03T23:26:51.738Z,26.77
2022-12-03T23:29:22.651Z,25.47
2022-12-03T23:31:53.267Z,28.63
2022-12-03T23:34:24.002Z,24.07
2022-12-03T23:36:54.782Z,26.47
2022-12-03T23:39:25.346Z,25.93
2022-12-03T23:41:55.938Z,24.70
2022-12-03T23:44:28.263Z,26.13
2022-12-03T23:46:58.999Z,27.50
2022-12-03T23:49:30.485Z,24.00
2022-12-03T23:52:01.061Z,29.03
2022-12-03T23:54:31.603Z,27.20
2022-12-03T23:57:02.255Z,26.33
2022-12-03T23:59:32.822Z,28.13
