createdAt,value
2019-03-18T00:01:12.490Z,4.73
2019-03-18T00:03:57.335Z,4.70
2019-03-18T00:06:42.025Z,5.07
2019-03-18T00:09:26.780Z,5.30
2019-03-18T00:12:11.782Z,5.73
2019-03-18T00:15:01.272Z,5.77
2019-03-18T00:17:43.482Z,6.23
2019-03-18T00:20:28.582Z,5.30
2019-03-18T00:23:13.085Z,6.00
2019-03-18T00:25:57.756Z,5.57
2019-03-18T00:28:42.252Z,5.50
2019-03-18T00:31:26.995Z,5.40
2019-03-18T00:34:11.471Z,5.30
2019-03-18T00:36:56.177Z,5.37
2019-03-18T00:39:40.784Z,4.90
2019-03-18T00:42:25.487Z,4.90
2019-03-18T00:45:15.098Z,5.00
2019-03-18T00:47:56.975Z,5.17
2019-03-18T00:50:41.529Z,4.30
2019-03-18T00:53:25.994Z,4.70
2019-03-18T00:56:10.761Z,4.23
2019-03-18T00:58:55.547Z,4.40
2019-03-18T01:01:40.355Z,3.90
2019-03-18T01:04:24.677Z,3.90
2019-03-18T01:07:09.572Z,4.00
2019-03-18T01:09:53.926Z,3.83
2019-03-18T01:12:38.758Z,3.73
2019-03-18T01:15:28.354Z,3.60
2019-03-18T01:18:10.165Z,4.33
2019-03-18T01:20:54.713Z,4.20
2019-03-18T01:23:39.207Z,3.90
2019-03-18T01:26:23.927Z,3.80
2019-03-18T01:29:08.608Z,4.17
2019-03-18T01:31:53.210Z,3.80
2019-03-18T01:34:37.729Z,3.87
2019-03-18T01:37:22.240Z,3.70
2019-03-18T01:40:12.229Z,4.47
2019-03-18T01:42:57.107Z,3.97
2019-03-18T01:45:41.840Z,3.50
2019-03-18T01:48:26.496Z,4.00
2019-03-18T01:51:11.006Z,4.17
2019-03-18T01:53:55.514Z,4.27
2019-03-18T01:56:40.163Z,4.77
2019-03-18T01:59:24.654Z,4.70
2019-03-18T02:02:09.075Z,4.70
2019-03-18T02:04:53.689Z,4.73
2019-03-18T02:07:38.258Z,4.93
2019-03-18T02:10:22.640Z,5.00
2019-03-18T02:13:07.151Z,5.00
2019-03-18T02:15:53.711Z,4.90
2019-03-18T02:18:38.397Z,4.93
2019-03-18T02:21:23.158Z,4.97
2019-03-18T02:24:08.184Z,5.43
2019-03-18T02:26:53.151Z,5.43
2019-03-18T02:29:37.657Z,5.17
2019-03-18T02:32:22.309Z,5.30
2019-03-18T02:35:06.934Z,5.03
2019-03-18T02:37:51.904Z,5.40
2019-03-18T02:40:36.628Z,5.60
2019-03-18T02:43:21.358Z,5.20
2019-03-18T02:46:10.551Z,5.90
2019-03-18T02:48:52.555Z,5.40
2019-03-18T02:51:37.320Z,5.33
2019-03-18T02:54:21.787Z,4.97
2019-03-18T02:57:06.559Z,4.73
2019-03-18T02:59:51.595Z,4.57
2019-03-18T03:02:36.134Z,4.63
2019-03-18T03:05:21.057Z,4.20
2019-03-18T03:08:05.881Z,4.43
2019-03-18T03:10:50.650Z,4.30
2019-03-18T03:13:35.738Z,4.17
2019-03-18T03:16:26.702Z,4.23
2019-03-18T03:19:06.940Z,4.20
2019-03-18T03:21:51.469Z,4.20
2019-03-18T03:24:35.835Z,3.97
2019-03-18T03:27:20.543Z,4.03
2019-03-18T03:30:13.266Z,3.93
2019-03-18T03:32:57.893Z,4.00
2019-03-18T03:35:42.380Z,4.40
2019-03-18T03:38:27.061Z,4.13
2019-03-18T03:41:11.314Z,4.10
2019-03-18T03:43:56.065Z,4.53
2019-03-18T03:46:43.712Z,4.57
2019-03-18T03:49:27.712Z,5.03
2019-03-18T03:52:12.375Z,4.50
2019-03-18T03:54:57.134Z,5.77
2019-03-18T03:57:42.025Z,5.83
2019-03-18T04:00:26.864Z,6.60
2019-03-18T04:03:11.571Z,6.53
2019-03-18T04:05:56.557Z,6.63
2019-03-18T04:08:41.124Z,7.30
2019-03-18T04:11:25.559Z,6.63
2019-03-18T04:14:10.081Z,7.20
2019-03-18T04:17:01.545Z,7.37
2019-03-18T04:19:41.295Z,8.03
2019-03-18T04:22:26.031Z,7.70
2019-03-18T04:25:10.720Z,8.27
2019-03-18T04:27:55.226Z,8.60
2019-03-18T04:30:40.052Z,9.33
2019-03-18T04:33:24.948Z,9.37
2019-03-18T04:36:09.562Z,8.87
2019-03-18T04:38:54.081Z,8.90
2019-03-18T04:41:38.506Z,9.27
2019-03-18T04:44:23.109Z,9.37
2019-03-18T04:47:14.134Z,9.40
2019-03-18T04:49:54.142Z,8.93
2019-03-18T04:52:38.823Z,8.30
2019-03-18T04:55:23.216Z,8.20
2019-03-18T04:58:07.850Z,8.10
2019-03-18T05:00:52.240Z,8.13
2019-03-18T05:03:36.803Z,8.53
2019-03-18T05:06:21.473Z,8.57
2019-03-18T05:09:06.185Z,8.93
2019-03-18T05:11:50.617Z,8.53
2019-03-18T05:14:35.202Z,9.30
2019-03-18T05:17:26.502Z,9.40
2019-03-18T05:20:07.595Z,8.57
2019-03-18T05:22:52.505Z,8.77
2019-03-18T05:25:37.062Z,9.77
2019-03-18T05:28:21.595Z,10.00
2019-03-18T05:31:06.232Z,10.30
2019-03-18T05:33:50.680Z,10.23
2019-03-18T05:36:35.556Z,10.83
2019-03-18T05:39:20.364Z,10.70
2019-03-18T05:42:04.941Z,11.00
2019-03-18T05:44:49.264Z,12.17
2019-03-18T05:47:39.083Z,11.63
2019-03-18T05:50:20.415Z,12.27
2019-03-18T05:53:04.990Z,12.67
2019-03-18T05:55:49.535Z,13.70
2019-03-18T05:58:34.159Z,13.87
2019-03-18T06:01:18.641Z,15.27
2019-03-18T06:04:03.398Z,13.77
2019-03-18T06:06:48.102Z,14.47
2019-03-18T06:09:32.727Z,14.10
2019-03-18T06:12:17.333Z,14.80
2019-03-18T06:15:02.747Z,14.27
2019-03-18T06:17:52.829Z,13.93
2019-03-18T06:20:34.184Z,12.63
2019-03-18T06:23:18.938Z,12.97
2019-03-18T06:26:04.105Z,13.53
2019-03-18T06:28:49.163Z,13.03
2019-03-18T06:31:33.643Z,13.97
2019-03-18T06:34:18.156Z,14.40
2019-03-18T06:37:03.393Z,14.23
2019-03-18T06:39:48.255Z,13.53
2019-03-18T06:42:33.060Z,13.73
2019-03-18T06:45:18.309Z,12.63
2019-03-18T06:48:05.154Z,12.73
2019-03-18T06:50:49.876Z,14.33
2019-03-18T06:54:14.338Z,14.97
2019-03-18T06:57:13.734Z,14.37
2019-03-18T07:00:13.151Z,15.40
2019-03-18T07:03:12.311Z,14.43
2019-03-18T07:06:11.571Z,14.50
2019-03-18T07:09:11.024Z,14.40
2019-03-18T07:12:10.742Z,15.90
2019-03-18T07:15:10.920Z,15.13
2019-03-18T07:18:18.288Z,15.63
2019-03-18T07:21:14.717Z,15.60
2019-03-18T07:24:14.540Z,16.13
2019-03-18T07:27:13.839Z,15.67
2019-03-18T07:30:13.190Z,15.73
2019-03-18T07:33:12.779Z,15.33
2019-03-18T07:36:12.860Z,15.10
2019-03-18T07:39:12.546Z,15.07
2019-03-18T07:42:12.962Z,14.67
2019-03-18T07:45:15.628Z,15.13
2019-03-18T07:48:14.253Z,14.23
2019-03-18T07:51:13.791Z,15.13
2019-03-18T07:54:14.185Z,14.77
2019-03-18T07:57:14.211Z,13.60
2019-03-18T08:00:13.878Z,13.10
2019-03-18T08:03:13.889Z,12.97
2019-03-18T08:06:14.469Z,12.77
2019-03-18T08:09:14.974Z,12.33
2019-03-18T08:12:15.150Z,12.10
2019-03-18T08:15:15.375Z,12.80
2019-03-18T08:18:15.610Z,12.13
2019-03-18T08:21:15.740Z,11.57
2019-03-18T08:24:15.927Z,12.67
2019-03-18T08:27:16.233Z,11.60
2019-03-18T08:30:16.471Z,11.60
2019-03-18T08:33:16.514Z,12.00
2019-03-18T08:36:15.606Z,11.60
2019-03-18T08:39:15.231Z,10.80
2019-03-18T08:42:15.155Z,10.07
2019-03-18T08:45:14.291Z,10.10
2019-03-18T08:48:13.700Z,10.93
2019-03-18T08:51:13.844Z,9.83
2019-03-18T08:54:13.904Z,7.97
2019-03-18T08:57:13.157Z,9.40
2019-03-18T09:00:12.758Z,9.43
2019-03-18T09:03:12.848Z,9.43
2019-03-18T09:06:13.137Z,9.23
2019-03-18T09:09:13.118Z,8.47
2019-03-18T09:12:12.449Z,8.40
2019-03-18T09:15:11.645Z,8.10
2019-03-18T09:18:11.009Z,7.87
2019-03-18T09:21:10.403Z,8.53
2019-03-18T09:24:09.875Z,7.70
2019-03-18T09:27:09.084Z,7.23
2019-03-18T09:30:08.194Z,7.60
2019-03-18T09:33:08.319Z,7.40
2019-03-18T09:36:07.650Z,7.47
2019-03-18T09:39:07.045Z,7.67
2019-03-18T09:42:06.191Z,7.17
2019-03-18T09:45:09.593Z,6.43
2019-03-18T09:48:08.635Z,6.50
2019-03-18T09:51:09.645Z,6.23
2019-03-18T09:54:09.596Z,5.27
2019-03-18T09:57:08.980Z,5.93
2019-03-18T10:00:08.419Z,4.97
2019-03-18T10:03:07.583Z,3.70
2019-03-18T10:06:06.763Z,4.27
2019-03-18T10:09:06.135Z,4.33
2019-03-18T10:12:06.167Z,4.40
2019-03-18T10:15:05.122Z,4.57
2019-03-18T10:18:04.558Z,4.17
2019-03-18T10:21:03.729Z,4.10
2019-03-18T10:24:03.200Z,4.10
2019-03-18T10:27:03.041Z,3.90
2019-03-18T10:30:02.529Z,4.07
2019-03-18T10:33:01.664Z,3.80
2019-03-18T10:36:00.891Z,4.20
2019-03-18T10:39:00.288Z,3.93
2019-03-18T10:41:59.480Z,3.70
2019-03-18T10:44:58.679Z,3.97
2019-03-18T10:47:58.159Z,3.77
2019-03-18T10:50:58.289Z,3.80
2019-03-18T10:53:58.188Z,3.77
2019-03-18T10:56:57.459Z,4.03
2019-03-18T10:59:56.554Z,4.60
2019-03-18T11:02:56.008Z,3.67
2019-03-18T11:05:55.155Z,4.40
2019-03-18T11:08:54.893Z,3.90
2019-03-18T11:11:54.887Z,3.83
2019-03-18T11:14:54.205Z,3.50
2019-03-18T11:17:53.630Z,3.47
2019-03-18T11:20:52.879Z,3.13
2019-03-18T11:23:52.240Z,3.93
2019-03-18T11:26:51.419Z,3.67
2019-03-18T11:29:50.788Z,3.80
2019-03-18T11:32:50.858Z,3.53
2019-03-18T11:35:49.897Z,3.87
2019-03-18T11:38:49.093Z,3.27
2019-03-18T11:41:48.347Z,3.37
2019-03-18T11:44:47.867Z,3.30
2019-03-18T11:47:47.135Z,2.83
2019-03-18T11:50:46.515Z,2.80
2019-03-18T11:53:45.666Z,3.13
2019-03-18T11:56:44.835Z,2.73
2019-03-18T11:59:46.652Z,2.40
2019-03-18T12:02:45.020Z,2.83
2019-03-18T12:05:51.225Z,2.60
2019-03-18T12:08:57.305Z,2.40
2019-03-18T12:12:03.455Z,2.50
2019-03-18T12:15:03.542Z,2.70
2019-03-18T12:18:03.732Z,2.60
2019-03-18T12:21:03.044Z,2.20
2019-03-18T12:24:02.094Z,2.83
2019-03-18T12:27:01.254Z,2.93
2019-03-18T12:30:01.321Z,3.03
2019-03-18T12:33:00.524Z,2.40
2019-03-18T12:36:00.634Z,2.50
2019-03-18T12:38:59.711Z,2.50
2019-03-18T12:41:59.072Z,3.27
2019-03-18T12:44:58.286Z,2.60
2019-03-18T12:47:57.523Z,2.70
2019-03-18T12:50:56.931Z,2.53
2019-03-18T12:53:56.262Z,3.07
2019-03-18T12:56:55.418Z,3.03
2019-03-18T12:59:54.520Z,2.60
2019-03-18T13:02:53.821Z,2.77
2019-03-18T13:05:52.937Z,3.03
2019-03-18T13:08:53.010Z,2.83
2019-03-18T13:11:52.319Z,2.53
2019-03-18T13:14:51.675Z,2.40
2019-03-18T13:17:51.122Z,2.93
2019-03-18T13:20:50.558Z,2.57
2019-03-18T13:23:50.010Z,2.00
2019-03-18T13:26:50.135Z,2.03
2019-03-18T13:29:49.623Z,2.03
2019-03-18T13:32:48.784Z,2.23
2019-03-18T13:35:47.853Z,2.10
2019-03-18T13:38:47.243Z,2.03
2019-03-18T13:41:47.394Z,2.30
2019-03-18T13:44:46.837Z,2.10
2019-03-18T13:47:46.865Z,2.40
2019-03-18T13:50:46.189Z,2.30
2019-03-18T13:53:46.392Z,2.57
2019-03-18T13:56:45.528Z,2.40
2019-03-18T13:59:44.709Z,2.40
2019-03-18T14:02:43.978Z,2.60
2019-03-18T14:05:43.891Z,3.00
2019-03-18T14:08:43.090Z,2.50
2019-03-18T14:11:43.053Z,2.43
2019-03-18T14:14:42.415Z,2.67
2019-03-18T14:17:42.312Z,2.77
2019-03-18T14:20:41.532Z,2.57
2019-03-18T14:23:41.084Z,2.50
2019-03-18T14:26:40.457Z,2.73
2019-03-18T14:29:40.623Z,2.80
2019-03-18T14:32:40.586Z,2.77
2019-03-18T14:35:39.932Z,2.70
2019-03-18T14:38:39.424Z,2.73
2019-03-18T14:41:38.799Z,2.70
2019-03-18T14:44:39.189Z,2.83
2019-03-18T14:47:38.944Z,2.43
2019-03-18T14:50:39.344Z,3.07
2019-03-18T14:53:39.865Z,2.47
2019-03-18T14:56:39.244Z,2.73
2019-03-18T14:59:39.785Z,2.57
2019-03-18T15:02:39.721Z,2.50
2019-03-18T15:05:39.290Z,2.70
2019-03-18T15:08:39.515Z,3.00
2019-03-18T15:11:40.115Z,2.63
2019-03-18T15:14:40.524Z,2.17
2019-03-18T15:17:40.016Z,1.80
2019-03-18T15:20:40.321Z,2.10
2019-03-18T15:23:40.809Z,1.80
2019-03-18T15:26:41.104Z,2.00
2019-03-18T15:29:41.408Z,2.07
2019-03-18T15:32:41.664Z,2.33
2019-03-18T15:35:41.924Z,2.30
2019-03-18T15:38:42.100Z,2.07
2019-03-18T15:41:41.484Z,2.77
2019-03-18T15:44:41.571Z,2.57
2019-03-18T15:47:42.027Z,2.60
2019-03-18T15:50:41.942Z,2.70
2019-03-18T15:53:42.598Z,2.40
2019-03-18T15:56:42.752Z,2.40
2019-03-18T15:59:43.646Z,2.53
2019-03-18T16:02:44.067Z,2.17
2019-03-18T16:05:44.007Z,2.97
2019-03-18T16:08:43.429Z,2.50
2019-03-18T16:11:43.382Z,3.00
2019-03-18T16:14:42.645Z,2.70
2019-03-18T16:17:42.635Z,2.60
2019-03-18T16:20:42.537Z,2.17
2019-03-18T16:23:41.866Z,2.67
2019-03-18T16:26:41.763Z,3.17
2019-03-18T16:29:41.140Z,2.73
2019-03-18T16:32:41.232Z,2.67
2019-03-18T16:35:41.339Z,2.33
2019-03-18T16:38:41.312Z,2.67
2019-03-18T16:41:41.437Z,2.30
2019-03-18T16:44:40.815Z,2.40
2019-03-18T16:47:41.512Z,2.60
2019-03-18T16:50:41.625Z,2.73
2019-03-18T16:53:40.819Z,2.00
2019-03-18T16:56:40.031Z,2.33
2019-03-18T16:59:40.085Z,2.33
2019-03-18T17:02:39.556Z,2.17
2019-03-18T17:05:39.620Z,2.83
2019-03-18T17:08:39.632Z,2.57
2019-03-18T17:11:39.070Z,2.83
2019-03-18T17:14:38.215Z,6.07
2019-03-18T17:17:37.533Z,2.43
2019-03-18T17:20:36.797Z,2.80
2019-03-18T17:23:37.020Z,3.20
2019-03-18T17:26:36.422Z,2.80
2019-03-18T17:29:35.936Z,2.70
2019-03-18T17:32:35.516Z,2.60
2019-03-18T17:35:34.655Z,2.63
2019-03-18T17:38:34.089Z,2.13
2019-03-18T17:41:33.387Z,2.00
2019-03-18T17:44:36.154Z,2.27
2019-03-18T17:47:35.405Z,2.07
2019-03-18T17:50:34.943Z,2.90
2019-03-18T17:53:34.311Z,2.10
2019-03-18T17:56:34.444Z,2.07
2019-03-18T17:59:33.650Z,3.20
2019-03-18T18:02:33.035Z,3.80
2019-03-18T18:05:33.100Z,4.27
2019-03-18T18:08:32.487Z,3.23
2019-03-18T18:11:31.685Z,4.57
2019-03-18T18:14:30.906Z,12.07
2019-03-18T18:17:30.292Z,6.47
2019-03-18T18:20:29.727Z,6.13
2019-03-18T18:23:28.980Z,3.10
2019-03-18T18:26:28.495Z,2.43
2019-03-18T18:29:28.782Z,2.20
2019-03-18T18:32:15.233Z,2.40
2019-03-18T18:35:21.639Z,2.60
2019-03-18T18:38:20.992Z,2.80
2019-03-18T18:41:20.653Z,2.87
2019-03-18T18:44:20.535Z,3.17
2019-03-18T18:47:20.055Z,4.17
2019-03-18T18:50:21.171Z,3.37
2019-03-18T18:53:26.343Z,3.07
2019-03-18T18:56:21.712Z,2.60
2019-03-18T18:59:21.686Z,3.17
2019-03-18T19:02:21.764Z,3.23
2019-03-18T19:05:21.193Z,3.10
2019-03-18T19:08:21.232Z,2.73
2019-03-18T19:11:20.855Z,3.30
2019-03-18T19:14:20.079Z,2.97
2019-03-18T19:17:20.494Z,2.97
2019-03-18T19:20:20.451Z,3.13
2019-03-18T19:23:19.848Z,3.07
2019-03-18T19:26:19.492Z,3.10
2019-03-18T19:29:19.589Z,3.47
2019-03-18T19:32:19.332Z,4.03
2019-03-18T19:35:19.304Z,3.93
2019-03-18T19:38:18.746Z,3.90
2019-03-18T19:41:17.862Z,3.47
2019-03-18T19:44:17.241Z,3.77
2019-03-18T19:47:16.734Z,3.70
2019-03-18T19:50:16.080Z,10.70
2019-03-18T19:53:16.407Z,4.13
2019-03-18T19:56:16.536Z,3.67
2019-03-18T19:59:16.519Z,3.00
2019-03-18T20:02:15.879Z,3.30
2019-03-18T20:05:18.819Z,4.30
2019-03-18T20:08:17.417Z,4.40
2019-03-18T20:11:17.562Z,3.83
2019-03-18T20:14:16.946Z,3.40
2019-03-18T20:17:17.287Z,3.80
2019-03-18T20:20:16.779Z,3.00
2019-03-18T20:23:16.844Z,3.10
2019-03-18T20:26:16.021Z,3.57
2019-03-18T20:29:15.535Z,3.73
2019-03-18T20:32:14.717Z,3.53
2019-03-18T20:35:14.263Z,3.43
2019-03-18T20:38:13.682Z,3.30
2019-03-18T20:41:13.139Z,3.70
2019-03-18T20:44:12.774Z,3.60
2019-03-18T20:47:12.826Z,3.17
2019-03-18T20:50:12.114Z,3.73
2019-03-18T20:52:59.037Z,3.27
2019-03-18T20:56:05.341Z,4.00
2019-03-18T20:59:11.657Z,3.87
2019-03-18T21:02:11.676Z,3.30
2019-03-18T21:05:10.776Z,3.23
2019-03-18T21:07:57.147Z,3.47
2019-03-18T21:11:05.083Z,3.43
2019-03-18T21:14:04.489Z,3.13
2019-03-18T21:17:04.572Z,2.90
2019-03-18T21:20:04.459Z,3.07
2019-03-18T21:23:03.704Z,3.17
2019-03-18T21:26:02.845Z,3.20
2019-03-18T21:29:06.203Z,3.60
2019-03-18T21:32:06.346Z,3.20
2019-03-18T21:35:06.608Z,3.27
2019-03-18T21:38:06.731Z,2.83
2019-03-18T21:41:06.953Z,3.80
2019-03-18T21:44:06.116Z,3.63
2019-03-18T21:47:06.250Z,3.03
2019-03-18T21:50:06.273Z,3.97
2019-03-18T21:53:05.471Z,3.47
2019-03-18T21:56:05.047Z,3.63
2019-03-18T21:59:05.161Z,3.10
2019-03-18T22:02:04.366Z,3.47
2019-03-18T22:05:04.472Z,3.10
2019-03-18T22:08:03.930Z,3.10
2019-03-18T22:11:04.007Z,3.40
2019-03-18T22:14:03.083Z,3.40
2019-03-18T22:17:02.582Z,3.40
2019-03-18T22:20:02.636Z,3.30
2019-03-18T22:23:01.878Z,3.20
2019-03-18T22:26:01.240Z,3.00
2019-03-18T22:29:00.897Z,3.07
2019-03-18T22:32:01.254Z,3.20
2019-03-18T22:35:01.337Z,3.90
2019-03-18T22:38:01.487Z,3.43
2019-03-18T22:41:01.721Z,3.23
2019-03-18T22:44:02.011Z,3.60
2019-03-18T22:47:02.178Z,2.93
2019-03-18T22:50:01.755Z,3.53
2019-03-18T22:53:02.245Z,2.80
2019-03-18T22:56:02.319Z,3.97
2019-03-18T22:59:02.531Z,2.83
2019-03-18T23:02:03.070Z,3.73
2019-03-18T23:05:03.008Z,3.43
2019-03-18T23:08:03.084Z,3.27
2019-03-18T23:11:03.485Z,3.43
2019-03-18T23:14:03.268Z,3.67
2019-03-18T23:17:03.251Z,3.30
2019-03-18T23:20:02.565Z,3.57
2019-03-18T23:23:02.726Z,4.23
2019-03-18T23:26:02.106Z,3.90
2019-03-18T23:29:02.091Z,4.10
2019-03-18T23:32:02.132Z,3.60
2019-03-18T23:35:02.064Z,3.77
2019-03-18T23:38:02.057Z,4.07
2019-03-18T23:41:01.533Z,4.13
2019-03-18T23:44:01.338Z,4.00
2019-03-18T23:47:00.607Z,3.70
2019-03-18T23:49:59.893Z,3.90
2019-03-18T23:52:59.098Z,4.17
2019-03-18T23:55:58.967Z,3.77
2019-03-18T23:58:58.387Z,3.57
