createdAt,value
2023-04-02T00:00:11.778Z,99995.41
2023-04-02T00:03:01.669Z,100001.57
2023-04-02T00:05:31.819Z,100004.82
2023-04-02T00:08:20.725Z,100001.81
2023-04-02T00:10:51.081Z,100007.27
2023-04-02T00:13:33.752Z,100007.17
2023-04-02T00:16:04.558Z,100009.41
2023-04-02T00:18:36.209Z,100008.63
2023-04-02T00:21:39.885Z,100012.19
2023-04-02T00:24:16.161Z,100012.89
2023-04-02T00:26:46.467Z,100013.22
2023-04-02T00:29:16.094Z,100017.14
2023-04-02T00:31:53.029Z,100022.83
2023-04-02T00:34:26.393Z,100023.20
2023-04-02T00:36:55.207Z,100026.39
2023-04-02T00:39:30.016Z,100027.20
2023-04-02T00:42:05.917Z,100027.59
2023-04-02T00:44:42.982Z,100028.10
2023-04-02T00:47:33.931Z,100032.74
2023-04-02T00:50:19.538Z,100032.21
2023-04-02T00:52:52.697Z,100030.82
2023-04-02T00:55:24.055Z,100035.37
2023-04-02T00:57:53.484Z,100038.73
2023-04-02T01:00:30.142Z,100039.06
2023-04-02T01:03:37.259Z,100046.13
2023-04-02T01:06:16.156Z,100047.73
2023-04-02T01:08:58.448Z,100048.08
2023-04-02T01:11:46.651Z,100057.03
2023-04-02T01:14:35.615Z,100059.39
2023-04-02T01:17:20.122Z,100062.81
2023-04-02T01:20:16.452Z,100063.47
2023-04-02T01:23:06.050Z,100068.49
2023-04-02T01:25:43.152Z,100068.27
2023-04-02T01:28:22.641Z,100076.58
2023-04-02T01:30:57.170Z,100079.69
2023-04-02T01:33:33.226Z,100079.23
2023-04-02T01:36:09.193Z,100080.50
2023-04-02T01:39:03.856Z,100088.67
2023-04-02T01:42:02.023Z,100093.79
2023-04-02T01:44:40.648Z,100098.23
2023-04-02T01:47:16.395Z,100100.73
2023-04-02T01:49:46.514Z,100102.54
2023-04-02T01:52:26.619Z,100104.61
2023-04-02T01:54:57.200Z,100109.27
2023-04-02T01:57:25.612Z,100116.45
2023-04-02T01:59:54.924Z,100121.05
2023-04-02T02:02:23.490Z,100122.05
2023-04-02T02:04:51.918Z,100122.31
2023-04-02T02:07:21.895Z,100127.02
2023-04-02T02:09:50.516Z,100126.55
2023-04-02T02:12:18.794Z,100125.11
2023-04-02T02:14:52.491Z,100131.63
2023-04-02T02:17:30.842Z,100134.73
2023-04-02T02:20:00.839Z,100136.77
2023-04-02T02:22:35.641Z,100144.75
2023-04-02T02:25:07.641Z,100149.33
2023-04-02T02:27:51.618Z,100153.82
2023-04-02T02:30:29.252Z,100157.88
2023-04-02T02:33:21.962Z,100163.42
2023-04-02T02:36:05.084Z,100166.71
2023-04-02T02:38:49.025Z,100166.60
2023-04-02T02:41:19.940Z,100174.55
2023-04-02T02:44:06.775Z,100175.14
2023-04-02T02:46:38.274Z,100179.80
2023-04-02T02:49:09.660Z,100183.81
2023-04-02T02:52:00.723Z,100186.66
2023-04-02T02:54:32.522Z,100188.55
2023-04-02T02:57:06.224Z,100191.95
2023-04-02T02:59:35.151Z,100193.77
2023-04-02T03:02:07.333Z,100191.63
2023-04-02T03:04:36.629Z,100196.31
2023-04-02T03:07:09.243Z,100200.45
2023-04-02T03:10:01.797Z,100203.64
2023-04-02T03:12:35.079Z,100202.39
2023-04-02T03:15:20.689Z,100205.11
2023-04-02T03:17:53.707Z,100209.66
2023-04-02T03:20:34.120Z,100211.33
2023-04-02T03:23:24.905Z,100217.17
2023-04-02T03:26:19.230Z,100218.50
2023-04-02T03:29:01.965Z,100221.69
2023-04-02T03:31:49.332Z,100229.39
2023-04-02T03:34:20.345Z,100230.41
2023-04-02T03:36:58.205Z,100235.39
2023-04-02T03:39:36.807Z,100241.77
2023-04-02T03:42:05.109Z,100243.90
2023-04-02T03:44:59.188Z,100247.88
2023-04-02T03:47:39.272Z,100249.27
2023-04-02T03:50:15.722Z,100258.45
2023-04-02T03:52:45.162Z,100262.41
2023-04-02T03:55:22.531Z,100266.01
2023-04-02T03:58:03.506Z,100269.16
2023-04-02T04:00:39.025Z,100270.64
2023-04-02T04:03:15.821Z,100271.89
2023-04-02T04:05:59.864Z,100279.30
2023-04-02T04:08:42.598Z,100285.38
2023-04-02T04:11:17.095Z,100290.43
2023-04-02T04:14:12.628Z,100299.16
2023-04-02T04:17:04.718Z,100298.45
2023-04-02T04:19:55.654Z,100306.09
2023-04-02T04:22:34.187Z,100311.08
2023-04-02T04:25:07.051Z,100312.48
2023-04-02T04:27:58.743Z,100317.66
2023-04-02T04:30:42.227Z,100324.78
2023-04-02T04:33:23.304Z,100328.98
2023-04-02T04:36:00.349Z,100333.69
2023-04-02T04:38:39.658Z,100328.23
2023-04-02T04:41:22.822Z,100330.17
2023-04-02T04:44:07.866Z,100334.45
2023-04-02T04:46:43.190Z,100341.27
2023-04-02T04:49:17.329Z,100342.94
2023-04-02T04:51:51.258Z,100347.27
2023-04-02T04:54:20.602Z,100348.18
2023-04-02T04:56:54.947Z,100356.17
2023-04-02T04:59:47.771Z,100356.81
2023-04-02T05:02:27.027Z,100368.33
2023-04-02T05:04:56.080Z,100372.77
2023-04-02T05:07:44.188Z,100371.63
2023-04-02T05:10:25.085Z,100380.42
2023-04-02T05:13:11.007Z,100384.05
2023-04-02T05:15:46.067Z,100393.23
2023-04-02T05:18:34.408Z,100398.83
2023-04-02T05:21:36.920Z,100404.73
2023-04-02T05:24:31.411Z,100411.50
2023-04-02T05:27:36.172Z,100416.65
2023-04-02T05:30:49.620Z,100413.23
2023-04-02T05:33:29.202Z,100419.79
2023-04-02T05:36:11.860Z,100420.46
2023-04-02T05:38:46.688Z,100429.39
2023-04-02T05:41:32.417Z,100432.65
2023-04-02T05:44:16.693Z,100430.55
2023-04-02T05:46:57.455Z,100433.34
2023-04-02T05:50:07.850Z,100436.63
2023-04-02T05:52:42.743Z,100438.54
2023-04-02T05:55:13.834Z,100439.77
2023-04-02T05:58:13.296Z,100443.98
2023-04-02T06:00:55.478Z,100443.75
2023-04-02T06:03:42.048Z,100443.54
2023-04-02T06:06:23.426Z,100452.52
2023-04-02T06:08:58.552Z,100452.86
2023-04-02T06:11:32.995Z,100454.72
2023-04-02T06:14:01.296Z,100460.80
2023-04-02T06:16:32.147Z,100459.64
2023-04-02T06:19:00.582Z,100466.61
2023-04-02T06:21:28.977Z,100469.54
2023-04-02T06:24:02.664Z,100472.77
2023-04-02T06:26:41.935Z,100478.70
2023-04-02T06:29:20.475Z,100484.48
2023-04-02T06:31:54.239Z,100487.86
2023-04-02T06:34:24.894Z,100492.33
2023-04-02T06:36:58.619Z,100492.95
2023-04-02T06:39:29.384Z,100498.36
2023-04-02T06:42:19.662Z,100501.75
2023-04-02T06:44:48.682Z,100499.77
2023-04-02T06:47:26.747Z,100510.20
2023-04-02T06:50:36.220Z,100511.66
2023-04-02T06:53:06.703Z,100519.27
2023-04-02T06:55:52.926Z,100520.83
2023-04-02T06:58:21.461Z,100526.34
2023-04-02T07:00:51.271Z,100531.67
2023-04-02T07:03:34.885Z,100535.77
2023-04-02T07:06:03.921Z,100546.07
2023-04-02T07:08:32.169Z,100546.02
2023-04-02T07:11:00.959Z,100546.02
2023-04-02T07:13:29.903Z,100548.41
2023-04-02T07:15:58.520Z,100552.04
2023-04-02T07:18:28.686Z,100553.83
2023-04-02T07:20:57.133Z,100554.63
2023-04-02T07:23:26.224Z,100557.44
2023-04-02T07:25:56.435Z,100562.80
2023-04-02T07:28:26.074Z,100564.14
2023-04-02T07:30:55.127Z,100565.72
2023-04-02T07:33:29.827Z,100571.23
2023-04-02T07:35:58.873Z,100573.25
2023-04-02T07:38:27.362Z,100579.90
2023-04-02T07:40:55.785Z,100582.27
2023-04-02T07:43:24.020Z,100587.39
2023-04-02T07:45:52.386Z,100592.33
2023-04-02T07:48:20.804Z,100595.39
2023-04-02T07:50:49.241Z,100596.08
2023-04-02T07:53:34.585Z,100600.00
2023-04-02T07:56:04.415Z,100602.63
2023-04-02T07:58:33.227Z,100611.98
2023-04-02T08:01:03.913Z,100616.97
2023-04-02T08:03:33.168Z,100619.70
2023-04-02T08:06:01.500Z,100622.08
2023-04-02T08:08:29.858Z,100621.53
2023-04-02T08:10:58.164Z,100624.21
2023-04-02T08:13:26.528Z,100622.52
2023-04-02T08:15:54.799Z,100628.04
2023-04-02T08:18:23.841Z,100630.45
2023-04-02T08:20:53.245Z,100633.55
2023-04-02T08:23:21.907Z,100632.06
2023-04-02T08:25:51.196Z,100637.05
2023-04-02T08:28:19.820Z,100634.62
2023-04-02T08:30:49.447Z,100635.55
2023-04-02T08:33:18.367Z,100640.52
2023-04-02T08:35:48.064Z,100643.98
2023-04-02T08:38:18.922Z,100641.23
2023-04-02T08:40:52.505Z,100638.10
2023-04-02T08:43:56.408Z,100635.17
2023-04-02T08:46:33.610Z,100641.34
2023-04-02T08:49:10.774Z,100642.26
2023-04-02T08:51:39.348Z,100646.89
2023-04-02T08:54:18.748Z,100652.09
2023-04-02T08:56:56.130Z,100649.52
2023-04-02T08:59:34.070Z,100658.53
2023-04-02T09:02:14.244Z,100656.02
2023-04-02T09:04:43.007Z,100662.78
2023-04-02T09:07:14.675Z,100666.67
2023-04-02T09:09:44.029Z,100672.73
2023-04-02T09:12:24.288Z,100674.30
2023-04-02T09:15:01.946Z,100685.66
2023-04-02T09:17:36.941Z,100691.73
2023-04-02T09:20:21.652Z,100688.01
2023-04-02T09:22:52.003Z,100694.22
2023-04-02T09:25:32.959Z,100696.10
2023-04-02T09:28:04.443Z,100695.19
2023-04-02T09:30:32.648Z,100694.60
2023-04-02T09:33:08.078Z,100700.36
2023-04-02T09:35:51.613Z,100701.89
2023-04-02T09:38:23.634Z,100707.41
2023-04-02T09:40:54.893Z,100713.45
2023-04-02T09:43:26.443Z,100713.48
2023-04-02T09:46:13.128Z,100714.61
2023-04-02T09:48:45.945Z,100715.38
2023-04-02T09:51:25.987Z,100719.21
2023-04-02T09:54:03.274Z,100725.05
2023-04-02T09:56:34.061Z,100721.62
2023-04-02T09:59:16.326Z,100727.61
2023-04-02T10:01:50.326Z,100736.00
2023-04-02T10:04:33.682Z,100734.92
2023-04-02T10:07:03.373Z,100740.45
2023-04-02T10:09:37.194Z,100744.36
2023-04-02T10:12:12.784Z,100752.70
2023-04-02T10:14:46.544Z,100746.29
2023-04-02T10:17:18.207Z,100756.13
2023-04-02T10:20:01.801Z,100760.48
2023-04-02T10:22:30.790Z,100763.57
2023-04-02T10:24:59.611Z,100762.52
2023-04-02T10:27:59.588Z,100766.77
2023-04-02T10:30:39.414Z,100771.70
2023-04-02T10:33:21.741Z,100767.27
2023-04-02T10:36:12.048Z,100774.34
2023-04-02T10:39:00.158Z,100780.99
2023-04-02T10:41:33.239Z,100787.27
2023-04-02T10:44:20.800Z,100791.42
2023-04-02T10:46:54.265Z,100793.15
2023-04-02T10:49:43.702Z,100796.65
2023-04-02T10:52:30.969Z,100797.97
2023-04-02T10:55:04.714Z,100796.77
2023-04-02T10:57:41.618Z,100801.85
2023-04-02T11:00:16.017Z,100804.11
2023-04-02T11:02:59.688Z,100805.16
2023-04-02T11:05:44.151Z,100806.36
2023-04-02T11:08:46.328Z,100809.88
2023-04-02T11:11:28.319Z,100811.98
2023-04-02T11:14:17.390Z,100812.81
2023-04-02T11:16:48.713Z,100821.02
2023-04-02T11:19:17.221Z,100827.89
2023-04-02T11:22:25.773Z,100833.41
2023-04-02T11:24:56.659Z,100832.95
2023-04-02T11:27:29.398Z,100839.38
2023-04-02T11:30:16.816Z,100848.32
2023-04-02T11:32:50.338Z,100844.13
2023-04-02T11:35:39.763Z,100851.70
2023-04-02T11:38:11.433Z,100855.30
2023-04-02T11:40:46.216Z,100864.15
2023-04-02T11:43:32.997Z,100859.85
2023-04-02T11:46:16.904Z,100868.02
2023-04-02T11:48:45.434Z,100863.70
2023-04-02T11:51:23.131Z,100872.56
2023-04-02T11:53:58.643Z,100876.95
2023-04-02T11:56:32.731Z,100877.67
2023-04-02T11:59:22.631Z,100890.06
2023-04-02T12:01:57.791Z,100893.00
2023-04-02T12:05:05.296Z,100897.39
2023-04-02T12:08:10.351Z,100906.12
2023-04-02T12:11:00.683Z,100907.42
2023-04-02T12:14:02.114Z,100908.60
2023-04-02T12:16:34.309Z,100906.33
2023-04-02T12:19:08.202Z,100917.69
2023-04-02T12:21:38.172Z,100919.59
2023-04-02T12:24:13.070Z,100921.45
2023-04-02T12:26:42.716Z,100922.04
2023-04-02T12:29:28.082Z,100928.54
2023-04-02T12:31:59.307Z,100921.40
2023-04-02T12:34:30.337Z,100931.17
2023-04-02T12:37:04.307Z,100927.03
2023-04-02T12:39:34.269Z,100930.05
2023-04-02T12:42:02.608Z,100931.33
2023-04-02T12:44:31.583Z,100931.34
2023-04-02T12:47:00.617Z,100942.21
2023-04-02T12:49:35.427Z,100945.77
2023-04-02T12:52:16.641Z,100944.63
2023-04-02T12:54:51.815Z,100947.95
2023-04-02T12:57:41.097Z,100952.11
2023-04-02T13:00:22.041Z,100954.61
2023-04-02T13:03:03.526Z,100963.85
2023-04-02T13:05:56.677Z,100963.17
2023-04-02T13:08:27.654Z,100966.50
2023-04-02T13:11:04.308Z,100967.20
2023-04-02T13:13:44.389Z,100969.63
2023-04-02T13:16:15.484Z,100963.44
2023-04-02T13:18:48.991Z,100973.66
2023-04-02T13:21:17.791Z,100978.70
2023-04-02T13:23:46.740Z,100979.40
2023-04-02T13:26:20.193Z,100979.92
2023-04-02T13:29:19.615Z,100986.58
2023-04-02T13:31:48.772Z,100986.98
2023-04-02T13:34:18.567Z,100996.36
2023-04-02T13:36:47.551Z,100995.86
2023-04-02T13:39:16.534Z,101003.17
2023-04-02T13:41:48.125Z,101010.23
2023-04-02T13:44:30.164Z,101008.86
2023-04-02T13:47:00.865Z,101012.86
2023-04-02T13:49:29.584Z,101020.48
2023-04-02T13:52:03.441Z,101018.41
2023-04-02T13:54:51.825Z,101014.58
2023-04-02T13:57:20.205Z,101024.76
2023-04-02T13:59:48.411Z,101027.17
2023-04-02T14:02:20.841Z,101030.23
2023-04-02T14:04:56.989Z,101032.61
2023-04-02T14:07:31.051Z,101036.14
2023-04-02T14:10:09.197Z,101035.64
2023-04-02T14:13:25.669Z,101037.02
2023-04-02T14:16:16.571Z,101040.60
2023-04-02T14:18:54.093Z,101048.17
2023-04-02T14:21:31.599Z,101058.40
2023-04-02T14:24:19.116Z,101059.86
2023-04-02T14:27:06.092Z,101058.60
2023-04-02T14:29:34.575Z,101061.42
2023-04-02T14:32:27.430Z,101069.55
2023-04-02T14:35:14.570Z,101073.81
2023-04-02T14:37:45.527Z,101071.56
2023-04-02T14:40:28.561Z,101077.86
2023-04-02T14:43:24.140Z,101081.73
2023-04-02T14:46:08.220Z,101084.72
2023-04-02T14:48:56.543Z,101085.42
2023-04-02T14:51:36.433Z,101097.33
2023-04-02T14:54:18.203Z,101103.92
2023-04-02T14:56:55.229Z,101101.42
2023-04-02T14:59:34.239Z,101110.38
2023-04-02T15:02:24.667Z,101111.39
2023-04-02T15:05:19.336Z,101112.25
2023-04-02T15:07:58.039Z,101125.25
2023-04-02T15:10:36.985Z,101127.27
2023-04-02T15:13:13.731Z,101128.80
2023-04-02T15:15:56.671Z,101133.87
2023-04-02T15:18:25.835Z,101129.56
2023-04-02T15:21:16.897Z,101139.20
2023-04-02T15:24:04.468Z,101147.08
2023-04-02T15:26:44.722Z,101148.73
2023-04-02T15:29:29.196Z,101148.27
2023-04-02T15:32:26.100Z,101157.64
2023-04-02T15:35:03.539Z,101162.11
2023-04-02T15:38:12.219Z,101165.62
2023-04-02T15:40:52.835Z,101171.41
2023-04-02T15:43:31.731Z,101173.53
2023-04-02T15:46:12.130Z,101176.81
2023-04-02T15:49:13.420Z,101176.52
2023-04-02T15:51:55.511Z,101181.23
2023-04-02T15:55:00.788Z,101188.96
2023-04-02T15:57:59.185Z,101187.42
2023-04-02T16:00:31.034Z,101191.39
2023-04-02T16:03:06.727Z,101194.05
2023-04-02T16:06:00.864Z,101195.54
2023-04-02T16:08:57.409Z,101199.46
2023-04-02T16:11:27.458Z,101202.58
2023-04-02T16:14:01.470Z,101204.88
2023-04-02T16:16:36.240Z,101208.59
2023-04-02T16:19:29.140Z,101208.90
2023-04-02T16:22:14.775Z,101213.38
2023-04-02T16:24:43.337Z,101215.11
2023-04-02T16:27:29.916Z,101223.70
2023-04-02T16:30:07.115Z,101231.63
2023-04-02T16:33:13.297Z,101231.17
2023-04-02T16:35:43.418Z,101245.81
2023-04-02T16:38:36.951Z,101250.83
2023-04-02T16:41:19.573Z,101257.11
2023-04-02T16:43:56.842Z,101263.19
2023-04-02T16:47:00.622Z,101270.86
2023-04-02T16:49:48.292Z,101278.16
2023-04-02T16:52:34.115Z,101286.38
2023-04-02T16:55:31.665Z,101286.05
2023-04-02T16:58:10.636Z,101292.13
2023-04-02T17:00:56.410Z,101290.81
2023-04-02T17:03:57.705Z,101291.90
2023-04-02T17:06:42.924Z,101291.56
2023-04-02T17:09:11.189Z,101303.33
2023-04-02T17:12:17.816Z,101307.77
2023-04-02T17:14:58.870Z,101308.02
2023-04-02T17:17:31.121Z,101315.27
2023-04-02T17:20:01.453Z,101319.26
2023-04-02T17:22:31.947Z,101319.72
2023-04-02T17:25:04.043Z,101329.51
2023-04-02T17:27:43.958Z,101332.03
2023-04-02T17:30:23.796Z,101339.27
2023-04-02T17:32:52.414Z,101346.30
2023-04-02T17:35:42.731Z,101348.71
2023-04-02T17:38:33.193Z,101355.89
2023-04-02T17:41:29.160Z,101360.95
2023-04-02T17:44:30.183Z,101362.52
2023-04-02T17:50:25.815Z,101367.12
2023-04-02T17:53:20.821Z,101376.13
2023-04-02T17:56:01.148Z,101377.84
2023-04-02T17:58:38.558Z,101383.30
2023-04-02T18:01:59.820Z,101382.41
2023-04-02T18:04:54.283Z,101390.44
2023-04-02T18:07:25.627Z,101392.04
2023-04-02T18:10:04.257Z,101396.11
2023-04-02T18:13:23.717Z,101401.41
2023-04-02T18:16:17.902Z,101406.52
2023-04-02T18:18:48.818Z,101410.05
2023-04-02T18:21:23.371Z,101414.00
2023-04-02T18:24:20.978Z,101421.58
2023-04-02T18:26:52.301Z,101423.27
2023-04-02T18:29:42.315Z,101429.18
2023-04-02T18:32:29.420Z,101431.82
2023-04-02T18:35:19.177Z,101435.86
2023-04-02T18:38:16.730Z,101441.34
2023-04-02T18:41:13.118Z,101447.92
2023-04-02T18:43:50.467Z,101453.05
2023-04-02T18:46:33.653Z,101460.06
2023-04-02T18:49:21.874Z,101463.90
2023-04-02T18:51:56.051Z,101467.51
2023-04-02T18:54:27.188Z,101465.33
2023-04-02T18:56:55.924Z,101472.86
2023-04-02T18:59:57.049Z,101480.04
2023-04-02T19:02:34.740Z,101483.50
2023-04-02T19:05:34.616Z,101490.94
2023-04-02T19:08:43.813Z,101494.49
2023-04-02T19:11:18.940Z,101500.88
2023-04-02T19:13:49.189Z,101506.98
2023-04-02T19:16:17.495Z,101508.61
2023-04-02T19:19:11.781Z,101511.23
2023-04-02T19:21:53.208Z,101512.63
2023-04-02T19:24:33.916Z,101518.71
2023-04-02T19:27:20.506Z,101517.46
2023-04-02T19:30:06.673Z,101520.61
2023-04-02T19:33:09.111Z,101517.09
2023-04-02T19:35:59.008Z,101520.27
2023-04-02T19:38:42.848Z,101526.10
2023-04-02T19:41:16.977Z,101531.70
2023-04-02T19:43:45.749Z,101537.24
2023-04-02T19:46:14.412Z,101534.70
2023-04-02T19:48:48.996Z,101535.37
2023-04-02T19:51:17.381Z,101537.34
2023-04-02T19:53:45.873Z,101536.95
2023-04-02T19:56:14.151Z,101542.88
2023-04-02T19:58:42.463Z,101545.86
2023-04-02T20:01:11.058Z,101548.77
2023-04-02T20:03:39.418Z,101548.97
2023-04-02T20:06:07.750Z,101553.45
2023-04-02T20:08:39.288Z,101558.86
2023-04-02T20:11:07.707Z,101558.71
2023-04-02T20:13:36.120Z,101562.34
2023-04-02T20:16:06.695Z,101566.04
2023-04-02T20:18:37.325Z,101568.54
2023-04-02T20:21:07.143Z,101568.90
2023-04-02T20:23:36.445Z,101573.77
2023-04-02T20:26:05.541Z,101574.69
2023-04-02T20:28:34.002Z,101578.84
2023-04-02T20:31:08.072Z,101583.94
2023-04-02T20:33:37.505Z,101578.81
2023-04-02T20:36:09.178Z,101580.95
2023-04-02T20:38:37.902Z,101589.91
2023-04-02T20:41:07.809Z,101588.95
2023-04-02T20:43:37.832Z,101591.43
2023-04-02T20:46:09.518Z,101593.84
2023-04-02T20:48:39.245Z,101596.43
2023-04-02T20:51:09.919Z,101602.90
2023-04-02T20:53:39.020Z,101607.16
2023-04-02T20:56:19.226Z,101606.77
2023-04-02T20:58:47.511Z,101605.83
2023-04-02T21:01:26.174Z,101610.27
2023-04-02T21:04:00.062Z,101611.70
2023-04-02T21:06:36.716Z,101610.29
2023-04-02T21:09:08.759Z,101615.02
2023-04-02T21:11:37.614Z,101620.54
2023-04-02T21:14:07.363Z,101621.67
2023-04-02T21:16:35.961Z,101623.60
2023-04-02T21:19:08.246Z,101621.77
2023-04-02T21:21:38.550Z,101622.02
2023-04-02T21:24:09.837Z,101622.83
2023-04-02T21:26:40.708Z,101622.46
2023-04-02T21:29:09.229Z,101623.21
2023-04-02T21:31:39.685Z,101628.00
2023-04-02T21:34:11.526Z,101629.36
2023-04-02T21:36:42.692Z,101632.14
2023-04-02T21:39:16.756Z,101631.33
2023-04-02T21:41:47.563Z,101632.63
2023-04-02T21:44:19.213Z,101634.22
2023-04-02T21:46:48.965Z,101633.29
2023-04-02T21:49:20.193Z,101633.87
2023-04-02T21:51:49.494Z,101632.85
2023-04-02T21:54:18.245Z,101636.08
2023-04-02T21:56:47.747Z,101642.09
2023-04-02T21:59:17.799Z,101644.96
2023-04-02T22:01:49.100Z,101644.36
2023-04-02T22:04:23.849Z,101647.94
2023-04-02T22:06:53.484Z,101652.70
2023-04-02T22:09:25.965Z,101657.46
2023-04-02T22:11:59.420Z,101654.27
2023-04-02T22:14:28.642Z,101650.92
2023-04-02T22:16:58.998Z,101652.44
2023-04-02T22:19:27.742Z,101655.60
2023-04-02T22:21:57.079Z,101654.01
2023-04-02T22:24:25.602Z,101658.60
2023-04-02T22:26:54.482Z,101658.38
2023-04-02T22:29:22.745Z,101659.67
2023-04-02T22:31:51.436Z,101660.09
2023-04-02T22:34:19.978Z,101664.08
2023-04-02T22:36:48.343Z,101662.48
2023-04-02T22:39:17.267Z,101666.61
2023-04-02T22:41:45.556Z,101668.73
2023-04-02T22:44:17.215Z,101669.82
2023-04-02T22:46:45.552Z,101676.01
2023-04-02T22:49:19.518Z,101672.13
2023-04-02T22:51:48.003Z,101677.48
2023-04-02T22:54:16.398Z,101681.87
2023-04-02T22:56:44.745Z,101679.93
2023-04-02T22:59:13.077Z,101678.41
2023-04-02T23:01:41.744Z,101681.89
2023-04-02T23:04:10.100Z,101681.05
2023-04-02T23:06:38.444Z,101680.33
2023-04-02T23:09:06.734Z,101678.44
2023-04-02T23:11:35.069Z,101680.39
2023-04-02T23:14:03.427Z,101678.30
2023-04-02T23:16:31.867Z,101679.30
2023-04-02T23:19:00.287Z,101684.30
2023-04-02T23:21:28.547Z,101679.58
2023-04-02T23:23:57.424Z,101678.70
2023-04-02T23:26:31.557Z,101680.14
2023-04-02T23:29:00.972Z,101676.13
2023-04-02T23:31:29.967Z,101674.36
2023-04-02T23:33:58.741Z,101678.30
2023-04-02T23:36:29.486Z,101674.64
2023-04-02T23:39:11.482Z,101677.34
2023-04-02T23:41:42.883Z,101676.13
2023-04-02T23:44:11.432Z,101680.66
2023-04-02T23:46:39.722Z,101682.01
2023-04-02T23:49:12.003Z,101683.71
2023-04-02T23:51:40.877Z,101679.96
2023-04-02T23:54:11.983Z,101683.13
2023-04-02T23:56:41.216Z,101681.79
2023-04-02T23:59:09.524Z,101686.06
