createdAt,value
2018-09-27T00:00:01.732Z,15.40
2018-09-27T00:02:30.218Z,15.40
2018-09-27T00:04:58.672Z,15.40
2018-09-27T00:07:27.095Z,15.40
2018-09-27T00:09:55.560Z,15.40
2018-09-27T00:12:23.985Z,15.40
2018-09-27T00:14:52.389Z,15.40
2018-09-27T00:17:21.764Z,15.40
2018-09-27T00:19:50.210Z,15.40
2018-09-27T00:22:18.618Z,15.30
2018-09-27T00:24:47.045Z,15.30
2018-09-27T00:27:15.461Z,15.30
2018-09-27T00:29:43.934Z,15.30
2018-09-27T00:32:12.411Z,15.30
2018-09-27T00:34:40.851Z,15.30
2018-09-27T00:37:09.227Z,15.30
2018-09-27T00:39:37.671Z,15.30
2018-09-27T00:42:06.091Z,15.30
2018-09-27T00:44:34.503Z,15.30
2018-09-27T00:47:02.933Z,15.30
2018-09-27T00:49:31.308Z,15.30
2018-09-27T00:51:59.686Z,15.30
2018-09-27T00:54:28.098Z,15.30
2018-09-27T00:56:56.549Z,15.30
2018-09-27T00:59:25.009Z,15.30
2018-09-27T01:01:53.477Z,15.30
2018-09-27T01:04:22.532Z,15.30
2018-09-27T01:06:51.109Z,15.30
2018-09-27T01:09:19.587Z,15.30
2018-09-27T01:11:47.973Z,15.30
2018-09-27T01:14:16.453Z,15.30
2018-09-27T01:16:45.044Z,15.30
2018-09-27T01:19:13.480Z,15.30
2018-09-27T01:21:42.279Z,15.40
2018-09-27T01:24:10.704Z,15.40
2018-09-27T01:26:39.117Z,15.40
2018-09-27T01:29:07.521Z,15.40
2018-09-27T01:31:35.957Z,15.40
2018-09-27T01:34:04.361Z,15.40
2018-09-27T01:36:33.428Z,15.40
2018-09-27T01:39:01.944Z,15.40
2018-09-27T01:41:30.353Z,15.40
2018-09-27T01:43:58.736Z,15.40
2018-09-27T01:46:27.182Z,15.40
2018-09-27T01:48:56.471Z,15.40
2018-09-27T01:51:24.896Z,15.40
2018-09-27T01:53:53.361Z,15.40
2018-09-27T01:56:21.763Z,15.40
2018-09-27T01:58:50.190Z,15.40
2018-09-27T02:01:18.625Z,15.40
2018-09-27T02:03:47.057Z,15.40
2018-09-27T02:06:15.452Z,15.40
2018-09-27T02:08:43.905Z,15.30
2018-09-27T02:11:12.317Z,15.40
2018-09-27T02:13:40.702Z,15.40
2018-09-27T02:16:09.222Z,15.40
2018-09-27T02:18:37.633Z,15.40
2018-09-27T02:21:06.056Z,15.40
2018-09-27T02:23:34.522Z,15.40
2018-09-27T02:26:02.913Z,15.40
2018-09-27T02:28:31.328Z,15.40
2018-09-27T02:31:00.382Z,15.40
2018-09-27T02:33:28.798Z,15.40
2018-09-27T02:35:57.157Z,15.40
2018-09-27T02:38:25.620Z,15.40
2018-09-27T02:40:54.033Z,15.40
2018-09-27T02:43:22.449Z,15.30
2018-09-27T02:45:51.218Z,15.30
2018-09-27T02:48:19.610Z,15.40
2018-09-27T02:50:48.245Z,15.30
2018-09-27T02:53:16.732Z,15.30
2018-09-27T02:55:45.112Z,15.30
2018-09-27T02:58:13.489Z,15.30
2018-09-27T03:00:41.953Z,15.30
2018-09-27T03:03:10.360Z,15.30
2018-09-27T03:05:38.755Z,15.30
2018-09-27T03:08:07.207Z,15.30
2018-09-27T03:10:35.589Z,15.30
2018-09-27T03:13:04.003Z,15.30
2018-09-27T03:15:32.422Z,15.30
2018-09-27T03:18:00.842Z,15.30
2018-09-27T03:20:29.256Z,15.30
2018-09-27T03:22:57.874Z,15.30
2018-09-27T03:25:26.850Z,15.40
2018-09-27T03:27:55.374Z,15.30
2018-09-27T03:30:23.799Z,15.30
2018-09-27T03:32:52.236Z,15.30
2018-09-27T03:35:20.657Z,15.30
2018-09-27T03:37:49.108Z,15.30
2018-09-27T03:40:17.791Z,15.30
2018-09-27T03:42:46.099Z,15.30
2018-09-27T03:45:14.541Z,15.30
2018-09-27T03:47:42.929Z,15.30
2018-09-27T03:50:11.652Z,15.30
2018-09-27T03:52:40.142Z,15.20
2018-09-27T03:55:08.624Z,15.30
2018-09-27T03:57:37.080Z,15.30
2018-09-27T04:00:06.712Z,15.20
2018-09-27T04:02:35.169Z,15.20
2018-09-27T04:05:03.618Z,15.10
2018-09-27T04:07:32.054Z,15.10
2018-09-27T04:10:00.523Z,15.10
2018-09-27T04:12:28.882Z,15.10
2018-09-27T04:14:57.333Z,15.10
2018-09-27T04:17:25.717Z,15.10
2018-09-27T04:19:54.213Z,15.10
2018-09-27T04:22:23.382Z,15.10
2018-09-27T04:24:51.778Z,15.10
2018-09-27T04:27:20.268Z,15.10
2018-09-27T04:29:48.717Z,15.00
2018-09-27T04:32:17.096Z,15.00
2018-09-27T04:34:46.397Z,15.00
2018-09-27T04:37:14.850Z,15.00
2018-09-27T04:39:43.315Z,15.00
2018-09-27T04:42:11.693Z,14.90
2018-09-27T04:44:40.231Z,14.90
2018-09-27T04:47:08.689Z,14.80
2018-09-27T04:49:37.085Z,14.80
2018-09-27T04:52:05.770Z,14.70
2018-09-27T04:54:34.332Z,14.70
2018-09-27T04:57:02.684Z,14.60
2018-09-27T04:59:31.190Z,14.60
2018-09-27T05:01:59.633Z,14.60
2018-09-27T05:04:28.089Z,14.60
2018-09-27T05:06:56.554Z,14.60
2018-09-27T05:09:25.047Z,14.50
2018-09-27T05:11:53.396Z,14.50
2018-09-27T05:14:21.953Z,14.50
2018-09-27T05:16:50.333Z,14.50
2018-09-27T05:19:18.697Z,14.50
2018-09-27T05:21:48.171Z,14.40
2018-09-27T05:24:16.581Z,14.40
2018-09-27T05:26:45.050Z,14.40
2018-09-27T05:29:13.478Z,14.40
2018-09-27T05:31:41.857Z,14.40
2018-09-27T05:34:10.263Z,14.40
2018-09-27T05:36:39.384Z,14.40
2018-09-27T05:39:09.065Z,14.50
2018-09-27T05:41:37.470Z,14.50
2018-09-27T05:44:05.909Z,14.50
2018-09-27T05:46:34.389Z,14.40
2018-09-27T05:49:02.751Z,14.50
2018-09-27T05:51:31.223Z,14.50
2018-09-27T05:53:59.888Z,14.50
2018-09-27T05:56:28.352Z,14.50
2018-09-27T05:58:56.780Z,14.50
2018-09-27T06:01:25.220Z,14.50
2018-09-27T06:03:53.686Z,14.50
2018-09-27T06:06:22.185Z,14.40
2018-09-27T06:08:50.585Z,14.40
2018-09-27T06:11:19.084Z,14.50
2018-09-27T06:13:47.502Z,14.40
2018-09-27T06:16:15.893Z,14.50
2018-09-27T06:18:44.356Z,14.50
2018-09-27T06:21:12.843Z,14.50
2018-09-27T06:23:41.322Z,14.60
2018-09-27T06:26:09.746Z,14.50
2018-09-27T06:28:38.261Z,14.60
2018-09-27T06:31:06.981Z,14.60
2018-09-27T06:33:35.544Z,14.70
2018-09-27T06:36:04.597Z,14.70
2018-09-27T06:38:33.042Z,14.80
2018-09-27T06:41:01.522Z,14.80
2018-09-27T06:43:30.685Z,14.80
2018-09-27T06:45:59.169Z,14.80
2018-09-27T06:48:27.629Z,14.80
2018-09-27T06:50:56.202Z,14.80
2018-09-27T06:53:24.645Z,14.90
2018-09-27T06:55:53.233Z,15.00
2018-09-27T06:58:21.999Z,15.10
2018-09-27T07:00:50.849Z,15.10
2018-09-27T07:03:19.611Z,15.10
2018-09-27T07:05:48.134Z,15.20
2018-09-27T07:08:16.532Z,15.20
2018-09-27T07:10:44.941Z,15.30
2018-09-27T07:13:13.533Z,15.30
2018-09-27T07:15:42.009Z,15.40
2018-09-27T07:18:10.392Z,15.40
2018-09-27T07:20:38.872Z,15.40
2018-09-27T07:23:07.477Z,15.40
2018-09-27T07:25:35.963Z,15.40
2018-09-27T07:28:04.563Z,15.40
2018-09-27T07:30:32.959Z,15.40
2018-09-27T07:33:01.803Z,15.50
2018-09-27T07:35:30.341Z,15.50
2018-09-27T07:37:58.729Z,15.60
2018-09-27T07:40:27.109Z,15.50
2018-09-27T07:42:55.574Z,15.40
2018-09-27T07:45:23.989Z,15.40
2018-09-27T07:47:52.449Z,15.40
2018-09-27T07:50:20.952Z,15.50
2018-09-27T07:52:49.437Z,15.60
2018-09-27T07:55:17.989Z,15.70
2018-09-27T07:57:46.457Z,15.80
2018-09-27T08:00:14.889Z,15.80
2018-09-27T08:02:43.415Z,15.80
2018-09-27T08:05:12.017Z,15.70
2018-09-27T08:07:40.465Z,15.70
2018-09-27T08:10:08.881Z,15.80
2018-09-27T08:12:37.326Z,15.90
2018-09-27T08:15:05.776Z,16.00
2018-09-27T08:17:34.737Z,16.00
2018-09-27T08:20:03.208Z,16.00
2018-09-27T08:22:32.568Z,16.10
2018-09-27T08:25:01.025Z,16.30
2018-09-27T08:27:29.608Z,16.40
2018-09-27T08:29:58.149Z,16.50
2018-09-27T08:32:26.649Z,16.60
2018-09-27T08:34:55.288Z,16.60
2018-09-27T08:37:23.697Z,16.90
2018-09-27T08:39:52.101Z,17.20
2018-09-27T08:42:20.630Z,17.40
2018-09-27T08:44:49.115Z,17.60
2018-09-27T08:47:17.420Z,17.80
2018-09-27T08:49:46.009Z,18.00
2018-09-27T08:52:14.385Z,18.10
2018-09-27T08:54:42.793Z,18.30
2018-09-27T08:57:11.262Z,18.40
2018-09-27T08:59:39.633Z,18.90
2018-09-27T09:02:08.028Z,19.10
2018-09-27T09:04:36.561Z,19.10
2018-09-27T09:07:04.989Z,19.30
2018-09-27T09:09:33.735Z,19.50
2018-09-27T09:12:02.394Z,19.60
2018-09-27T09:14:31.009Z,19.60
2018-09-27T09:17:00.040Z,19.60
2018-09-27T09:19:29.261Z,19.80
2018-09-27T09:21:58.462Z,20.00
2018-09-27T09:24:27.724Z,20.20
2018-09-27T09:26:56.874Z,20.20
2018-09-27T09:29:25.722Z,20.30
2018-09-27T09:31:54.752Z,20.30
2018-09-27T09:34:24.214Z,20.30
2018-09-27T09:36:53.468Z,20.50
2018-09-27T09:39:21.972Z,20.60
2018-09-27T09:41:50.457Z,20.70
2018-09-27T09:44:18.868Z,20.80
2018-09-27T09:46:47.262Z,20.80
2018-09-27T09:49:15.746Z,20.70
2018-09-27T09:51:44.204Z,20.80
2018-09-27T09:54:12.669Z,20.80
2018-09-27T09:56:41.201Z,21.00
2018-09-27T09:59:10.205Z,20.90
2018-09-27T10:01:38.626Z,20.90
2018-09-27T10:04:07.097Z,21.10
2018-09-27T10:06:35.619Z,21.20
2018-09-27T10:09:05.624Z,21.30
2018-09-27T10:11:34.230Z,21.50
2018-09-27T10:14:02.602Z,21.70
2018-09-27T10:16:31.005Z,21.80
2018-09-27T10:18:59.649Z,21.80
2018-09-27T10:21:28.081Z,22.00
2018-09-27T10:23:56.517Z,22.00
2018-09-27T10:26:25.014Z,22.00
2018-09-27T10:28:53.470Z,21.90
2018-09-27T10:31:21.899Z,21.80
2018-09-27T10:33:50.386Z,21.80
2018-09-27T10:36:18.795Z,21.50
2018-09-27T10:38:47.245Z,21.20
2018-09-27T10:41:15.719Z,21.00
2018-09-27T10:43:44.197Z,20.90
2018-09-27T10:46:12.613Z,20.90
2018-09-27T10:48:41.043Z,21.00
2018-09-27T10:51:09.444Z,21.00
2018-09-27T10:53:37.812Z,21.20
2018-09-27T10:56:06.369Z,21.20
2018-09-27T10:58:34.917Z,21.20
2018-09-27T11:01:03.357Z,21.20
2018-09-27T11:03:31.806Z,21.20
2018-09-27T11:06:00.425Z,21.20
2018-09-27T11:08:28.816Z,21.20
2018-09-27T11:10:57.262Z,21.30
2018-09-27T11:13:25.674Z,21.30
2018-09-27T11:15:54.077Z,21.40
2018-09-27T11:18:22.595Z,21.40
2018-09-27T11:20:51.209Z,21.30
2018-09-27T11:23:19.577Z,21.20
2018-09-27T11:25:48.034Z,21.10
2018-09-27T11:28:16.446Z,21.10
2018-09-27T11:30:44.946Z,21.00
2018-09-27T11:33:13.353Z,20.90
2018-09-27T11:35:41.974Z,20.80
2018-09-27T11:38:10.428Z,20.80
2018-09-27T11:40:38.837Z,20.80
2018-09-27T11:43:07.255Z,20.80
2018-09-27T11:45:35.813Z,20.90
2018-09-27T11:48:04.329Z,20.90
2018-09-27T11:50:32.725Z,20.90
2018-09-27T11:53:01.129Z,21.00
2018-09-27T11:55:29.581Z,21.00
2018-09-27T11:57:58.038Z,21.10
2018-09-27T12:00:26.438Z,21.20
2018-09-27T12:02:54.965Z,21.10
2018-09-27T12:05:23.487Z,21.20
2018-09-27T12:07:51.865Z,21.20
2018-09-27T12:10:20.349Z,21.10
2018-09-27T12:12:48.826Z,21.10
2018-09-27T12:15:17.323Z,21.10
2018-09-27T12:17:45.857Z,21.10
2018-09-27T12:20:14.222Z,21.20
2018-09-27T12:22:42.628Z,21.20
2018-09-27T12:25:11.073Z,21.20
2018-09-27T12:27:39.475Z,21.20
2018-09-27T12:30:07.991Z,21.10
2018-09-27T12:32:36.773Z,21.20
2018-09-27T12:35:05.272Z,21.20
2018-09-27T12:37:33.676Z,21.40
2018-09-27T12:40:02.173Z,21.40
2018-09-27T12:42:30.664Z,21.50
2018-09-27T12:44:59.145Z,21.40
2018-09-27T12:47:27.505Z,21.30
2018-09-27T12:49:55.921Z,21.40
2018-09-27T12:52:24.549Z,21.40
2018-09-27T12:54:53.260Z,21.40
2018-09-27T12:57:21.670Z,21.40
2018-09-27T12:59:50.063Z,21.50
2018-09-27T13:02:18.771Z,21.50
2018-09-27T13:04:47.056Z,21.50
2018-09-27T13:07:15.429Z,21.40
2018-09-27T13:09:44.002Z,21.40
2018-09-27T13:12:12.434Z,21.50
2018-09-27T13:14:40.764Z,21.50
2018-09-27T13:17:09.179Z,21.50
2018-09-27T13:19:37.600Z,21.50
2018-09-27T13:22:06.516Z,21.50
2018-09-27T13:24:35.653Z,21.50
2018-09-27T13:27:05.645Z,21.50
2018-09-27T13:29:34.130Z,21.40
2018-09-27T13:32:03.244Z,21.50
2018-09-27T13:34:31.604Z,21.50
2018-09-27T13:37:00.722Z,21.50
2018-09-27T13:39:29.817Z,21.40
2018-09-27T13:41:59.405Z,21.50
2018-09-27T13:44:28.160Z,21.50
2018-09-27T13:46:57.184Z,21.40
2018-09-27T13:49:27.029Z,21.30
2018-09-27T13:51:55.893Z,21.30
2018-09-27T13:54:24.670Z,21.30
2018-09-27T13:56:53.558Z,21.20
2018-09-27T13:59:22.347Z,21.20
2018-09-27T14:01:51.145Z,21.20
2018-09-27T14:04:19.509Z,21.20
2018-09-27T14:06:48.097Z,21.20
2018-09-27T14:09:16.542Z,21.20
2018-09-27T14:11:45.841Z,21.10
2018-09-27T14:14:14.497Z,21.10
2018-09-27T14:16:43.060Z,21.10
2018-09-27T14:19:11.453Z,21.10
2018-09-27T14:21:39.851Z,21.10
2018-09-27T14:24:08.998Z,21.10
2018-09-27T14:26:38.507Z,21.10
2018-09-27T14:29:06.980Z,21.10
2018-09-27T14:31:36.275Z,21.20
2018-09-27T14:34:05.184Z,21.30
2018-09-27T14:36:33.869Z,21.30
2018-09-27T14:39:03.257Z,21.30
2018-09-27T14:41:32.280Z,21.30
2018-09-27T14:44:00.814Z,21.30
2018-09-27T14:46:29.716Z,21.30
2018-09-27T14:48:58.209Z,21.20
2018-09-27T14:51:26.756Z,21.20
2018-09-27T14:53:55.561Z,21.00
2018-09-27T14:56:24.177Z,21.00
2018-09-27T14:58:52.545Z,20.90
2018-09-27T15:01:20.982Z,20.80
2018-09-27T15:03:49.385Z,20.80
2018-09-27T15:06:17.788Z,20.70
2018-09-27T15:08:46.333Z,20.70
2018-09-27T15:11:14.728Z,20.70
2018-09-27T15:13:43.125Z,20.70
2018-09-27T15:16:11.615Z,20.60
2018-09-27T15:18:39.925Z,20.60
2018-09-27T15:21:08.277Z,20.60
2018-09-27T15:23:36.720Z,20.60
2018-09-27T15:26:05.140Z,20.50
2018-09-27T15:28:33.591Z,20.50
2018-09-27T15:31:02.005Z,20.40
2018-09-27T15:33:30.377Z,20.40
2018-09-27T15:35:58.749Z,20.40
2018-09-27T15:38:27.149Z,20.40
2018-09-27T15:40:55.532Z,20.40
2018-09-27T15:43:23.928Z,20.30
2018-09-27T15:45:52.444Z,20.30
2018-09-27T15:48:21.417Z,20.20
2018-09-27T15:50:51.817Z,20.20
2018-09-27T15:53:20.624Z,20.20
2018-09-27T15:55:49.025Z,20.10
2018-09-27T15:58:17.826Z,20.10
2018-09-27T16:00:46.257Z,20.10
2018-09-27T16:03:14.919Z,20.10
2018-09-27T16:05:43.441Z,20.00
2018-09-27T16:08:11.992Z,20.00
2018-09-27T16:10:40.661Z,20.00
2018-09-27T16:13:13.092Z,20.00
2018-09-27T16:15:42.008Z,20.00
2018-09-27T16:18:10.681Z,20.00
2018-09-27T16:20:40.335Z,19.90
2018-09-27T16:23:09.228Z,19.90
2018-09-27T16:25:38.281Z,19.80
2018-09-27T16:28:07.282Z,19.80
2018-09-27T16:30:35.764Z,19.80
2018-09-27T16:33:04.326Z,19.80
2018-09-27T16:35:32.788Z,19.80
2018-09-27T16:38:01.804Z,19.70
2018-09-27T16:40:30.472Z,19.70
2018-09-27T16:42:58.885Z,19.70
2018-09-27T16:45:27.467Z,19.70
2018-09-27T16:47:55.920Z,19.60
2018-09-27T16:50:24.313Z,19.60
2018-09-27T16:52:52.685Z,19.60
2018-09-27T16:55:21.130Z,19.60
2018-09-27T16:57:49.484Z,19.60
2018-09-27T17:00:17.894Z,19.50
2018-09-27T17:02:46.360Z,19.50
2018-09-27T17:05:14.782Z,19.50
2018-09-27T17:07:43.255Z,19.50
2018-09-27T17:10:11.873Z,19.50
2018-09-27T17:12:41.520Z,19.40
2018-09-27T17:15:10.021Z,19.50
2018-09-27T17:17:38.539Z,19.40
2018-09-27T17:20:07.433Z,19.40
2018-09-27T17:22:35.863Z,19.40
2018-09-27T17:25:04.431Z,19.40
2018-09-27T17:27:32.907Z,19.30
2018-09-27T17:30:01.482Z,19.40
2018-09-27T17:32:29.917Z,19.30
2018-09-27T17:34:58.394Z,19.30
2018-09-27T17:37:26.806Z,19.30
2018-09-27T17:39:55.236Z,19.20
2018-09-27T17:42:23.681Z,19.20
2018-09-27T17:44:52.088Z,19.20
2018-09-27T17:47:20.521Z,19.10
2018-09-27T17:49:48.892Z,19.10
2018-09-27T17:52:17.253Z,19.10
2018-09-27T17:54:45.800Z,19.10
2018-09-27T17:57:16.885Z,19.00
2018-09-27T17:59:45.397Z,19.00
2018-09-27T18:02:13.798Z,19.00
2018-09-27T18:04:42.710Z,19.00
2018-09-27T18:07:11.393Z,19.00
2018-09-27T18:09:40.764Z,18.90
2018-09-27T18:12:09.692Z,18.80
2018-09-27T18:14:38.213Z,18.80
2018-09-27T18:17:06.654Z,18.70
2018-09-27T18:19:35.089Z,18.70
2018-09-27T18:22:03.512Z,18.60
2018-09-27T18:24:31.921Z,18.60
2018-09-27T18:27:00.551Z,18.60
2018-09-27T18:29:29.345Z,18.50
2018-09-27T18:31:57.728Z,18.40
2018-09-27T18:34:26.140Z,18.40
2018-09-27T18:36:54.612Z,18.30
2018-09-27T18:39:23.150Z,18.30
2018-09-27T18:41:51.664Z,18.20
2018-09-27T18:44:20.196Z,18.20
2018-09-27T18:46:48.565Z,18.10
2018-09-27T18:49:17.013Z,18.00
2018-09-27T18:51:45.467Z,18.00
2018-09-27T18:54:13.879Z,17.90
2018-09-27T18:56:43.348Z,17.90
2018-09-27T18:59:11.870Z,17.90
2018-09-27T19:01:40.313Z,17.80
2018-09-27T19:04:08.694Z,17.70
2018-09-27T19:06:37.151Z,17.70
2018-09-27T19:09:06.527Z,17.70
2018-09-27T19:11:34.878Z,17.60
2018-09-27T19:14:03.354Z,17.50
2018-09-27T19:16:31.903Z,17.40
2018-09-27T19:21:43.167Z,17.30
2018-09-27T19:24:11.581Z,17.20
2018-09-27T19:26:39.984Z,17.20
2018-09-27T19:29:08.573Z,17.20
2018-09-27T19:31:37.063Z,17.10
2018-09-27T19:34:05.632Z,17.10
2018-09-27T19:36:34.088Z,17.10
2018-09-27T19:39:02.592Z,17.00
2018-09-27T19:41:30.990Z,17.00
2018-09-27T19:43:59.443Z,16.90
2018-09-27T19:46:27.898Z,16.90
2018-09-27T19:48:56.320Z,16.80
2018-09-27T19:51:24.769Z,16.80
2018-09-27T19:53:53.161Z,16.80
2018-09-27T19:56:21.543Z,16.70
2018-09-27T19:58:50.147Z,16.70
2018-09-27T20:01:18.637Z,16.70
2018-09-27T20:03:47.090Z,16.60
2018-09-27T20:06:16.117Z,16.60
2018-09-27T20:08:44.698Z,16.60
2018-09-27T20:11:13.092Z,16.50
2018-09-27T20:13:41.633Z,16.50
2018-09-27T20:16:10.056Z,16.50
2018-09-27T20:18:38.445Z,16.40
2018-09-27T20:21:07.260Z,16.40
2018-09-27T20:23:35.661Z,16.40
2018-09-27T20:26:04.030Z,16.40
2018-09-27T20:28:32.756Z,16.30
2018-09-27T20:31:01.139Z,16.30
2018-09-27T20:33:29.513Z,16.30
2018-09-27T20:35:57.953Z,16.20
2018-09-27T20:38:26.361Z,16.20
2018-09-27T20:40:54.778Z,16.20
2018-09-27T20:43:23.210Z,16.10
2018-09-27T20:45:51.624Z,16.10
2018-09-27T20:48:20.109Z,16.10
2018-09-27T20:50:48.517Z,16.00
2018-09-27T20:53:17.234Z,16.00
2018-09-27T20:55:45.633Z,16.00
2018-09-27T20:58:14.115Z,15.90
2018-09-27T21:00:42.534Z,15.90
2018-09-27T21:03:10.906Z,15.90
2018-09-27T21:05:39.308Z,15.90
2018-09-27T21:08:07.693Z,15.90
2018-09-27T21:10:36.077Z,15.80
2018-09-27T21:13:04.509Z,15.80
2018-09-27T21:15:32.898Z,15.70
2018-09-27T21:18:01.274Z,15.70
2018-09-27T21:20:29.818Z,15.70
2018-09-27T21:22:58.405Z,15.70
2018-09-27T21:25:26.797Z,15.60
2018-09-27T21:27:55.197Z,15.60
2018-09-27T21:30:23.573Z,15.60
2018-09-27T21:32:52.289Z,15.60
2018-09-27T21:35:20.729Z,15.50
2018-09-27T21:37:49.104Z,15.50
2018-09-27T21:40:17.968Z,15.50
2018-09-27T21:42:46.597Z,15.50
2018-09-27T21:45:14.988Z,15.50
2018-09-27T21:47:43.382Z,15.50
2018-09-27T21:50:11.896Z,15.50
2018-09-27T21:52:40.220Z,15.50
2018-09-27T21:55:08.605Z,15.50
2018-09-27T21:57:37.049Z,15.60
2018-09-27T22:00:06.249Z,15.60
2018-09-27T22:02:34.732Z,15.60
2018-09-27T22:05:03.205Z,15.60
2018-09-27T22:07:31.585Z,15.70
2018-09-27T22:09:59.964Z,15.70
2018-09-27T22:12:28.541Z,15.80
2018-09-27T22:14:56.930Z,15.80
2018-09-27T22:17:25.301Z,15.80
2018-09-27T22:19:53.780Z,15.80
2018-09-27T22:22:22.124Z,15.90
2018-09-27T22:24:50.517Z,15.90
2018-09-27T22:27:19.005Z,15.90
2018-09-27T22:29:48.359Z,15.90
2018-09-27T22:32:16.815Z,16.00
2018-09-27T22:34:45.298Z,16.00
2018-09-27T22:37:13.714Z,16.00
2018-09-27T22:39:42.199Z,16.00
2018-09-27T22:42:10.646Z,16.00
2018-09-27T22:44:39.039Z,16.10
2018-09-27T22:47:07.463Z,16.10
2018-09-27T22:49:35.901Z,16.00
2018-09-27T22:52:04.325Z,16.10
2018-09-27T22:54:32.702Z,16.00
2018-09-27T22:57:01.189Z,16.00
2018-09-27T22:59:29.562Z,16.00
2018-09-27T23:01:57.960Z,16.00
2018-09-27T23:04:26.373Z,16.00
2018-09-27T23:06:54.746Z,16.00
2018-09-27T23:09:23.141Z,15.90
2018-09-27T23:11:51.566Z,15.90
2018-09-27T23:14:19.918Z,15.80
2018-09-27T23:16:48.682Z,15.80
2018-09-27T23:19:17.083Z,15.80
2018-09-27T23:21:45.512Z,15.80
2018-09-27T23:24:13.953Z,15.70
2018-09-27T23:26:42.349Z,15.70
2018-09-27T23:29:10.786Z,15.70
2018-09-27T23:31:39.396Z,15.60
2018-09-27T23:34:07.825Z,15.60
2018-09-27T23:36:36.259Z,15.60
2018-09-27T23:39:05.995Z,15.60
2018-09-27T23:41:34.346Z,15.60
2018-09-27T23:44:02.761Z,15.50
2018-09-27T23:46:31.149Z,15.50
2018-09-27T23:48:59.590Z,15.50
2018-09-27T23:51:28.184Z,15.40
2018-09-27T23:53:56.552Z,15.40
2018-09-27T23:56:24.918Z,15.40
2018-09-27T23:58:53.575Z,15.40
