createdAt,value
2023-03-16T00:04:15.444Z,99.90
2023-03-16T00:08:32.539Z,99.90
2023-03-16T00:12:49.615Z,99.90
2023-03-16T00:17:06.743Z,99.90
2023-03-16T00:21:23.908Z,99.90
2023-03-16T00:25:41.902Z,99.90
2023-03-16T00:29:59.042Z,99.90
2023-03-16T00:34:16.444Z,99.90
2023-03-16T00:38:35.996Z,99.90
2023-03-16T00:42:55.049Z,99.90
2023-03-16T00:47:15.739Z,99.90
2023-03-16T00:51:33.928Z,99.90
2023-03-16T00:55:53.383Z,99.90
2023-03-16T01:00:16.932Z,99.90
2023-03-16T01:04:35.914Z,99.90
2023-03-16T01:08:53.473Z,99.90
2023-03-16T01:13:10.843Z,99.90
2023-03-16T01:17:28.094Z,99.90
2023-03-16T01:21:45.187Z,99.90
2023-03-16T01:26:02.318Z,99.90
2023-03-16T01:30:19.433Z,99.90
2023-03-16T01:34:36.524Z,99.90
2023-03-16T01:38:54.038Z,99.90
2023-03-16T01:43:11.648Z,99.90
2023-03-16T01:47:28.738Z,99.90
2023-03-16T01:51:52.956Z,99.90
2023-03-16T01:56:13.627Z,99.90
2023-03-16T02:00:33.229Z,99.90
2023-03-16T02:05:12.532Z,99.90
2023-03-16T02:09:29.756Z,99.90
2023-03-16T02:13:47.073Z,99.90
2023-03-16T02:18:07.670Z,99.90
2023-03-16T02:22:25.350Z,99.90
2023-03-16T02:26:53.528Z,99.90
2023-03-16T02:31:12.261Z,99.90
2023-03-16T02:35:29.443Z,99.90
2023-03-16T02:39:46.597Z,99.90
2023-03-16T02:44:14.672Z,99.90
2023-03-16T02:48:43.254Z,99.90
2023-03-16T02:53:00.621Z,99.90
2023-03-16T02:57:17.875Z,99.90
2023-03-16T03:01:36.458Z,99.90
2023-03-16T03:05:53.554Z,99.90
2023-03-16T03:10:11.114Z,99.90
2023-03-16T03:14:28.544Z,99.90
2023-03-16T03:18:45.677Z,99.90
2023-03-16T03:23:03.160Z,99.90
2023-03-16T03:27:22.440Z,99.90
2023-03-16T03:31:39.754Z,99.90
2023-03-16T03:35:58.452Z,99.90
2023-03-16T03:40:17.377Z,99.90
2023-03-16T03:44:34.665Z,99.90
2023-03-16T03:48:51.752Z,99.90
2023-03-16T03:53:08.830Z,99.90
2023-03-16T03:57:26.048Z,99.90
2023-03-16T04:01:43.265Z,99.90
2023-03-16T04:06:00.908Z,99.90
2023-03-16T04:10:18.041Z,99.90
2023-03-16T04:14:35.151Z,99.90
2023-03-16T04:18:54.273Z,99.90
2023-03-16T04:23:11.354Z,99.90
2023-03-16T04:27:28.414Z,99.90
2023-03-16T04:31:46.312Z,99.90
2023-03-16T04:36:04.761Z,99.90
2023-03-16T04:40:21.915Z,99.90
2023-03-16T04:44:44.302Z,99.90
2023-03-16T04:49:01.849Z,99.90
2023-03-16T04:53:18.891Z,99.90
2023-03-16T04:57:36.051Z,99.90
2023-03-16T05:01:53.726Z,99.90
2023-03-16T05:06:12.282Z,99.90
2023-03-16T05:10:29.838Z,99.90
2023-03-16T05:14:47.107Z,99.90
2023-03-16T05:19:04.932Z,99.90
2023-03-16T05:23:22.728Z,99.90
2023-03-16T05:27:41.647Z,99.90
2023-03-16T05:31:59.510Z,99.90
2023-03-16T05:36:17.508Z,99.90
2023-03-16T05:40:34.674Z,99.90
2023-03-16T05:44:51.771Z,99.90
2023-03-16T05:49:08.827Z,99.90
2023-03-16T05:53:28.711Z,99.90
2023-03-16T05:57:45.830Z,99.90
2023-03-16T06:02:02.926Z,99.90
2023-03-16T06:06:22.561Z,99.90
2023-03-16T06:10:39.695Z,99.90
2023-03-16T06:14:56.918Z,99.90
2023-03-16T06:19:14.100Z,99.90
2023-03-16T06:23:31.172Z,99.90
2023-03-16T06:27:49.476Z,99.90
2023-03-16T06:32:06.558Z,99.90
2023-03-16T06:36:23.616Z,99.90
2023-03-16T06:40:41.326Z,99.90
2023-03-16T06:44:58.641Z,99.90
2023-03-16T06:49:15.728Z,99.90
2023-03-16T06:53:32.794Z,99.90
2023-03-16T06:57:49.864Z,99.90
2023-03-16T07:02:07.130Z,99.90
2023-03-16T07:06:24.231Z,99.90
2023-03-16T07:10:42.144Z,99.90
2023-03-16T07:14:59.337Z,99.90
2023-03-16T07:19:16.454Z,99.90
2023-03-16T07:23:33.674Z,99.90
2023-03-16T07:27:50.786Z,99.90
2023-03-16T07:32:08.209Z,99.90
2023-03-16T07:36:25.376Z,99.90
2023-03-16T07:40:42.425Z,99.90
2023-03-16T07:44:59.507Z,99.90
2023-03-16T07:49:16.790Z,99.90
2023-03-16T07:53:33.924Z,99.90
2023-03-16T07:57:51.105Z,99.90
2023-03-16T08:02:16.745Z,99.90
2023-03-16T08:06:34.083Z,99.90
2023-03-16T08:10:53.201Z,99.90
2023-03-16T08:15:11.758Z,99.90
2023-03-16T08:19:29.398Z,99.90
2023-03-16T08:23:50.482Z,99.90
2023-03-16T08:28:08.877Z,99.90
2023-03-16T08:32:26.254Z,99.90
2023-03-16T08:36:46.208Z,99.90
2023-03-16T08:41:03.265Z,99.90
2023-03-16T08:45:20.362Z,99.90
2023-03-16T08:49:37.477Z,99.90
2023-03-16T08:53:55.056Z,99.90
2023-03-16T08:58:13.877Z,99.90
2023-03-16T09:02:31.448Z,99.90
2023-03-16T09:07:05.794Z,99.90
2023-03-16T09:11:28.681Z,99.90
2023-03-16T09:15:45.744Z,99.90
2023-03-16T09:20:21.177Z,99.90
2023-03-16T09:24:39.342Z,99.90
2023-03-16T09:28:56.408Z,99.90
2023-03-16T09:33:13.527Z,99.90
2023-03-16T09:37:44.483Z,99.90
2023-03-16T09:42:14.708Z,99.90
2023-03-16T09:46:35.818Z,99.90
2023-03-16T09:50:55.587Z,99.90
2023-03-16T09:55:33.785Z,99.90
2023-03-16T09:59:51.067Z,99.90
2023-03-16T10:04:45.171Z,99.90
2023-03-16T10:09:24.318Z,99.90
2023-03-16T10:13:52.770Z,99.90
2023-03-16T10:18:18.539Z,98.30
2023-03-16T10:22:42.307Z,98.50
2023-03-16T10:27:00.204Z,93.50
2023-03-16T10:31:21.696Z,86.60
2023-03-16T10:36:13.929Z,82.00
2023-03-16T10:40:36.163Z,78.20
2023-03-16T10:45:01.880Z,86.30
2023-03-16T10:49:27.114Z,80.60
2023-03-16T10:53:46.070Z,78.90
2023-03-16T10:58:04.240Z,82.10
2023-03-16T11:02:26.318Z,73.40
2023-03-16T11:06:55.428Z,75.70
2023-03-16T11:11:29.279Z,75.00
2023-03-16T11:15:55.835Z,76.60
2023-03-16T11:20:23.621Z,74.50
2023-03-16T11:24:47.609Z,71.40
2023-03-16T11:29:17.724Z,73.50
2023-03-16T11:33:34.898Z,76.30
2023-03-16T11:38:27.252Z,75.00
2023-03-16T11:43:01.503Z,79.60
2023-03-16T11:47:29.080Z,69.80
2023-03-16T11:52:35.280Z,77.00
2023-03-16T11:57:00.758Z,73.60
2023-03-16T12:01:23.396Z,71.50
2023-03-16T12:06:13.736Z,70.50
2023-03-16T12:10:47.015Z,71.70
2023-03-16T12:15:44.851Z,63.40
2023-03-16T12:20:21.049Z,71.40
2023-03-16T12:24:43.518Z,63.20
2023-03-16T12:29:13.388Z,70.00
2023-03-16T12:34:02.917Z,66.50
2023-03-16T12:38:49.905Z,60.90
2023-03-16T12:43:33.543Z,60.50
2023-03-16T12:48:20.100Z,58.70
2023-03-16T12:52:51.802Z,58.40
2023-03-16T12:57:14.461Z,58.90
2023-03-16T13:01:43.627Z,59.60
2023-03-16T13:06:03.287Z,59.60
2023-03-16T13:10:21.010Z,56.00
2023-03-16T13:14:40.873Z,58.40
2023-03-16T13:18:58.451Z,57.50
2023-03-16T13:23:18.542Z,57.70
2023-03-16T13:27:35.789Z,55.50
2023-03-16T13:31:55.373Z,60.50
2023-03-16T13:36:14.053Z,63.60
2023-03-16T13:40:31.748Z,64.90
2023-03-16T13:44:52.043Z,63.80
2023-03-16T13:49:12.151Z,65.70
2023-03-16T13:53:32.804Z,68.10
2023-03-16T13:57:50.147Z,66.10
2023-03-16T14:02:18.109Z,68.40
2023-03-16T14:06:35.826Z,73.00
2023-03-16T14:10:59.141Z,69.90
2023-03-16T14:15:18.767Z,75.80
2023-03-16T14:19:44.400Z,74.00
2023-03-16T14:24:07.739Z,71.70
2023-03-16T14:28:32.399Z,71.50
2023-03-16T14:33:01.406Z,71.60
2023-03-16T14:37:19.336Z,72.00
2023-03-16T14:41:38.345Z,72.50
2023-03-16T14:45:55.659Z,73.40
2023-03-16T14:50:22.235Z,73.40
2023-03-16T14:54:39.308Z,74.50
2023-03-16T14:58:56.401Z,74.70
2023-03-16T15:03:17.072Z,75.00
2023-03-16T15:07:40.696Z,72.50
2023-03-16T15:11:58.252Z,73.00
2023-03-16T15:16:15.500Z,69.80
2023-03-16T15:20:44.421Z,71.10
2023-03-16T15:25:11.040Z,69.90
2023-03-16T15:29:28.117Z,70.70
2023-03-16T15:33:48.221Z,76.20
2023-03-16T15:38:12.686Z,76.70
2023-03-16T15:42:29.865Z,71.00
2023-03-16T15:46:47.863Z,73.60
2023-03-16T15:51:14.413Z,74.20
2023-03-16T15:55:36.617Z,73.70
2023-03-16T15:59:54.641Z,76.60
2023-03-16T16:04:19.979Z,74.00
2023-03-16T16:08:37.556Z,76.50
2023-03-16T16:12:56.685Z,74.20
2023-03-16T16:17:24.796Z,74.50
2023-03-16T16:21:44.107Z,76.60
2023-03-16T16:26:09.233Z,77.20
2023-03-16T16:30:29.346Z,79.30
2023-03-16T16:34:58.326Z,78.70
2023-03-16T16:39:21.079Z,79.40
2023-03-16T16:43:41.475Z,79.10
2023-03-16T16:47:59.222Z,80.70
2023-03-16T16:52:19.824Z,80.00
2023-03-16T16:56:37.550Z,80.30
2023-03-16T17:00:56.860Z,78.90
2023-03-16T17:05:23.355Z,79.00
2023-03-16T17:09:41.069Z,79.10
2023-03-16T17:14:01.529Z,79.40
2023-03-16T17:18:19.537Z,80.70
2023-03-16T17:22:36.592Z,83.80
2023-03-16T17:26:58.708Z,83.50
2023-03-16T17:31:21.410Z,85.90
2023-03-16T17:35:38.867Z,85.50
2023-03-16T17:39:57.509Z,89.70
2023-03-16T17:44:15.449Z,93.80
2023-03-16T17:48:33.463Z,99.90
2023-03-16T17:52:54.075Z,99.90
2023-03-16T17:57:17.708Z,99.90
2023-03-16T18:01:35.831Z,99.90
2023-03-16T18:05:53.173Z,99.90
2023-03-16T18:10:18.500Z,99.90
2023-03-16T18:14:38.514Z,99.90
2023-03-16T18:18:59.922Z,99.90
2023-03-16T18:23:22.544Z,99.90
2023-03-16T18:27:39.605Z,99.90
2023-03-16T18:31:58.173Z,99.90
2023-03-16T18:36:36.342Z,99.90
2023-03-16T18:40:53.395Z,99.90
2023-03-16T18:45:12.876Z,99.90
2023-03-16T18:49:33.666Z,99.90
2023-03-16T18:53:51.256Z,99.90
2023-03-16T18:58:17.453Z,99.90
2023-03-16T19:02:39.369Z,99.90
2023-03-16T19:06:57.199Z,99.90
2023-03-16T19:11:14.830Z,99.90
2023-03-16T19:15:33.895Z,99.90
2023-03-16T19:19:51.071Z,99.90
2023-03-16T19:24:12.640Z,99.90
2023-03-16T19:28:34.742Z,99.90
2023-03-16T19:32:53.258Z,99.90
2023-03-16T19:37:15.140Z,99.90
2023-03-16T19:41:35.293Z,99.90
2023-03-16T19:45:52.580Z,99.90
2023-03-16T19:50:23.897Z,99.90
2023-03-16T19:54:44.081Z,99.90
2023-03-16T19:59:01.170Z,99.90
2023-03-16T20:03:18.366Z,99.90
2023-03-16T20:07:38.080Z,99.90
2023-03-16T20:11:55.238Z,99.90
2023-03-16T20:16:20.850Z,99.90
2023-03-16T20:20:38.017Z,99.90
2023-03-16T20:24:55.842Z,99.90
2023-03-16T20:29:29.459Z,99.90
2023-03-16T20:33:47.477Z,99.90
2023-03-16T20:38:10.364Z,99.90
2023-03-16T20:42:31.447Z,99.90
2023-03-16T20:46:48.575Z,99.90
2023-03-16T20:51:05.823Z,99.90
2023-03-16T20:55:25.285Z,99.90
2023-03-16T20:59:45.408Z,99.90
2023-03-16T21:04:03.325Z,99.90
2023-03-16T21:08:21.571Z,99.90
2023-03-16T21:12:42.651Z,99.90
2023-03-16T21:17:00.141Z,99.90
2023-03-16T21:21:19.360Z,99.90
2023-03-16T21:25:43.687Z,99.90
2023-03-16T21:30:08.075Z,99.90
2023-03-16T21:34:30.623Z,99.90
2023-03-16T21:38:49.085Z,99.90
2023-03-16T21:43:06.229Z,99.90
2023-03-16T21:47:26.029Z,99.90
2023-03-16T21:51:43.529Z,99.90
2023-03-16T21:56:01.205Z,99.90
2023-03-16T22:00:25.608Z,99.90
2023-03-16T22:04:42.666Z,99.90
2023-03-16T22:09:00.047Z,99.90
2023-03-16T22:13:19.103Z,99.90
2023-03-16T22:17:36.991Z,99.90
2023-03-16T22:21:55.704Z,99.90
2023-03-16T22:26:16.642Z,99.90
2023-03-16T22:30:33.811Z,99.90
2023-03-16T22:34:55.826Z,99.90
2023-03-16T22:39:13.011Z,99.90
2023-03-16T22:43:33.957Z,99.90
2023-03-16T22:47:51.831Z,99.90
2023-03-16T22:52:11.543Z,99.90
2023-03-16T22:56:30.056Z,99.90
2023-03-16T23:00:47.297Z,99.90
2023-03-16T23:05:26.988Z,99.90
2023-03-16T23:09:44.114Z,99.90
2023-03-16T23:14:01.496Z,99.90
2023-03-16T23:18:22.543Z,99.90
2023-03-16T23:22:40.847Z,99.90
2023-03-16T23:26:58.516Z,99.90
2023-03-16T23:31:17.140Z,99.90
2023-03-16T23:35:34.250Z,99.90
2023-03-16T23:39:51.422Z,99.90
2023-03-16T23:44:12.246Z,99.90
2023-03-16T23:48:30.526Z,99.90
2023-03-16T23:52:47.619Z,99.90
2023-03-16T23:57:04.714Z,99.90
