createdAt,value
2018-07-10T00:02:46.255Z,77.80
2018-07-10T00:08:31.774Z,77.80
2018-07-10T00:11:09.233Z,78.00
2018-07-10T00:13:37.347Z,78.50
2018-07-10T00:16:05.481Z,78.60
2018-07-10T00:18:33.702Z,79.50
2018-07-10T00:21:01.890Z,80.20
2018-07-10T00:23:30.094Z,79.60
2018-07-10T00:25:58.278Z,79.20
2018-07-10T00:28:26.486Z,79.50
2018-07-10T00:30:54.710Z,79.70
2018-07-10T00:33:22.920Z,80.60
2018-07-10T00:35:51.169Z,80.50
2018-07-10T00:38:30.670Z,80.30
2018-07-10T00:40:58.847Z,80.60
2018-07-10T00:43:27.055Z,80.50
2018-07-10T00:45:55.242Z,80.80
2018-07-10T00:48:23.473Z,80.60
2018-07-10T00:50:51.645Z,81.30
2018-07-10T00:53:19.862Z,81.60
2018-07-10T00:55:48.051Z,82.10
2018-07-10T00:58:16.277Z,82.30
2018-07-10T01:00:47.892Z,82.30
2018-07-10T01:03:16.054Z,82.60
2018-07-10T01:05:44.227Z,83.70
2018-07-10T01:08:12.457Z,83.60
2018-07-10T01:10:40.610Z,83.70
2018-07-10T01:13:08.838Z,83.40
2018-07-10T01:15:37.024Z,83.10
2018-07-10T01:18:05.571Z,83.60
2018-07-10T01:20:33.730Z,83.70
2018-07-10T01:23:01.917Z,83.40
2018-07-10T01:25:30.134Z,83.90
2018-07-10T01:27:58.334Z,83.50
2018-07-10T01:30:26.530Z,84.60
2018-07-10T01:32:54.723Z,84.60
2018-07-10T01:35:22.927Z,84.60
2018-07-10T01:37:51.128Z,84.70
2018-07-10T01:40:20.254Z,85.20
2018-07-10T01:42:48.445Z,85.60
2018-07-10T01:45:16.874Z,85.20
2018-07-10T01:47:45.058Z,85.20
2018-07-10T01:50:14.186Z,85.20
2018-07-10T01:52:42.452Z,85.30
2018-07-10T01:55:10.610Z,85.60
2018-07-10T01:57:38.939Z,85.80
2018-07-10T02:00:08.373Z,85.70
2018-07-10T02:02:36.525Z,86.00
2018-07-10T02:05:04.706Z,86.70
2018-07-10T02:07:32.902Z,86.70
2018-07-10T02:10:01.107Z,85.90
2018-07-10T02:12:29.305Z,85.90
2018-07-10T02:14:57.510Z,85.90
2018-07-10T02:17:25.699Z,86.30
2018-07-10T02:19:53.914Z,86.10
2018-07-10T02:22:22.122Z,86.00
2018-07-10T02:24:50.305Z,86.40
2018-07-10T02:27:18.495Z,86.10
2018-07-10T02:29:46.698Z,85.90
2018-07-10T02:32:14.921Z,86.10
2018-07-10T02:34:43.201Z,86.00
2018-07-10T02:37:11.418Z,86.10
2018-07-10T02:39:39.586Z,86.70
2018-07-10T02:42:07.814Z,86.70
2018-07-10T02:44:35.986Z,86.50
2018-07-10T02:47:04.200Z,87.00
2018-07-10T02:49:32.393Z,87.10
2018-07-10T02:52:02.714Z,87.40
2018-07-10T02:54:33.879Z,87.30
2018-07-10T02:57:03.261Z,87.90
2018-07-10T02:59:35.342Z,87.90
2018-07-10T03:02:04.366Z,87.70
2018-07-10T03:04:33.339Z,88.00
2018-07-10T03:07:01.588Z,88.20
2018-07-10T03:09:29.775Z,88.50
2018-07-10T03:11:58.191Z,88.00
2018-07-10T03:14:26.367Z,88.50
2018-07-10T03:16:54.578Z,88.60
2018-07-10T03:19:23.254Z,88.10
2018-07-10T03:21:51.395Z,87.90
2018-07-10T03:24:19.590Z,88.50
2018-07-10T03:26:47.801Z,87.90
2018-07-10T03:29:15.986Z,88.70
2018-07-10T03:31:44.724Z,88.10
2018-07-10T03:34:12.889Z,88.10
2018-07-10T03:36:41.103Z,87.90
2018-07-10T03:39:09.290Z,88.20
2018-07-10T03:41:37.506Z,88.00
2018-07-10T03:44:05.702Z,88.50
2018-07-10T03:46:33.905Z,88.70
2018-07-10T03:49:02.566Z,89.00
2018-07-10T03:51:30.710Z,88.50
2018-07-10T03:53:59.126Z,88.50
2018-07-10T03:56:27.310Z,88.30
2018-07-10T03:58:56.841Z,87.40
2018-07-10T04:01:26.037Z,87.70
2018-07-10T04:03:54.482Z,87.30
2018-07-10T04:06:22.938Z,87.10
2018-07-10T04:08:51.198Z,86.70
2018-07-10T04:11:19.394Z,88.00
2018-07-10T04:13:47.582Z,86.80
2018-07-10T04:16:15.790Z,86.70
2018-07-10T04:18:43.999Z,86.60
2018-07-10T04:21:31.028Z,87.10
2018-07-10T04:24:17.873Z,88.10
2018-07-10T04:26:55.418Z,86.70
2018-07-10T04:29:31.635Z,86.60
2018-07-10T04:34:32.687Z,85.90
2018-07-10T04:37:09.107Z,85.90
2018-07-10T04:39:38.403Z,86.00
2018-07-10T04:42:12.685Z,85.80
2018-07-10T04:44:41.710Z,85.50
2018-07-10T04:47:15.367Z,86.20
2018-07-10T04:49:50.314Z,86.00
2018-07-10T04:54:59.758Z,85.60
2018-07-10T04:57:30.695Z,84.70
2018-07-10T05:00:00.946Z,84.70
2018-07-10T05:02:29.087Z,85.90
2018-07-10T05:04:57.274Z,85.60
2018-07-10T05:07:25.562Z,85.60
2018-07-10T05:09:53.950Z,85.10
2018-07-10T05:12:22.518Z,86.20
2018-07-10T05:14:51.618Z,87.10
2018-07-10T05:17:19.821Z,86.90
2018-07-10T05:19:48.113Z,88.00
2018-07-10T05:22:17.147Z,87.10
2018-07-10T05:24:45.550Z,86.90
2018-07-10T05:27:14.083Z,90.10
2018-07-10T05:29:42.246Z,88.60
2018-07-10T05:32:10.898Z,87.40
2018-07-10T05:34:39.588Z,86.80
2018-07-10T05:37:08.935Z,86.10
2018-07-10T05:39:41.691Z,87.40
2018-07-10T05:42:10.227Z,87.90
2018-07-10T05:44:38.734Z,88.10
2018-07-10T05:47:06.847Z,87.60
2018-07-10T05:49:38.759Z,86.80
2018-07-10T05:52:06.938Z,86.60
2018-07-10T05:54:37.513Z,87.50
2018-07-10T05:57:06.527Z,86.80
2018-07-10T05:59:34.938Z,87.80
2018-07-10T06:04:31.904Z,85.90
2018-07-10T06:06:59.969Z,86.40
2018-07-10T06:09:28.075Z,84.40
2018-07-10T06:11:56.262Z,85.50
2018-07-10T06:14:24.490Z,86.10
2018-07-10T06:16:53.014Z,85.00
2018-07-10T06:19:21.201Z,85.60
2018-07-10T06:21:49.879Z,85.40
2018-07-10T06:24:24.561Z,85.00
2018-07-10T06:26:57.930Z,84.20
2018-07-10T06:31:56.720Z,82.30
2018-07-10T06:34:35.278Z,81.80
2018-07-10T06:37:05.784Z,82.00
2018-07-10T06:39:33.930Z,83.50
2018-07-10T06:42:05.291Z,81.60
2018-07-10T06:44:35.422Z,82.50
2018-07-10T06:47:06.385Z,82.80
2018-07-10T06:49:36.174Z,82.40
2018-07-10T06:52:07.178Z,81.70
2018-07-10T06:55:14.163Z,82.50
2018-07-10T06:57:53.732Z,82.50
2018-07-10T07:00:21.934Z,80.90
2018-07-10T07:02:50.115Z,80.20
2018-07-10T07:05:18.326Z,79.20
2018-07-10T07:07:47.565Z,79.70
2018-07-10T07:10:16.369Z,79.10
2018-07-10T07:12:45.478Z,78.70
2018-07-10T07:15:18.502Z,77.90
2018-07-10T07:17:47.980Z,77.60
2018-07-10T07:20:16.138Z,78.70
2018-07-10T07:22:44.686Z,80.10
2018-07-10T07:25:12.934Z,79.30
2018-07-10T07:27:41.122Z,79.20
2018-07-10T07:30:09.327Z,77.80
2018-07-10T07:32:37.518Z,76.40
2018-07-10T07:35:05.776Z,77.60
2018-07-10T07:37:35.718Z,76.60
2018-07-10T07:40:03.898Z,76.90
2018-07-10T07:42:32.066Z,75.50
2018-07-10T07:45:00.262Z,73.90
2018-07-10T07:47:29.694Z,71.70
2018-07-10T07:49:57.895Z,72.40
2018-07-10T07:52:28.125Z,72.90
2018-07-10T07:54:57.073Z,76.70
2018-07-10T07:57:25.770Z,73.10
2018-07-10T07:59:53.870Z,75.00
2018-07-10T08:02:22.883Z,71.60
2018-07-10T08:04:51.401Z,73.40
2018-07-10T08:07:20.414Z,74.40
2018-07-10T08:09:49.038Z,71.00
2018-07-10T08:12:17.238Z,71.90
2018-07-10T08:14:45.857Z,69.40
2018-07-10T08:17:14.293Z,69.90
2018-07-10T08:19:43.830Z,69.90
2018-07-10T08:22:11.954Z,71.60
2018-07-10T08:24:40.690Z,72.00
2018-07-10T08:27:08.874Z,71.90
2018-07-10T08:29:37.447Z,69.70
2018-07-10T08:32:05.578Z,71.50
2018-07-10T08:34:33.775Z,70.30
2018-07-10T08:37:01.871Z,69.90
2018-07-10T08:39:30.071Z,72.50
2018-07-10T08:41:58.274Z,73.40
2018-07-10T08:44:26.379Z,72.00
2018-07-10T08:46:56.625Z,72.30
2018-07-10T08:49:29.022Z,68.90
2018-07-10T08:51:57.210Z,69.50
2018-07-10T08:54:25.413Z,69.00
2018-07-10T08:56:53.825Z,67.00
2018-07-10T08:59:22.433Z,65.40
2018-07-10T09:01:50.843Z,65.20
2018-07-10T09:04:19.850Z,64.30
2018-07-10T09:06:48.061Z,64.40
2018-07-10T09:09:16.557Z,66.30
2018-07-10T09:11:44.872Z,63.90
2018-07-10T09:14:14.295Z,63.30
2018-07-10T09:16:42.430Z,63.60
2018-07-10T09:19:12.225Z,65.20
2018-07-10T09:21:42.334Z,64.10
2018-07-10T09:24:10.466Z,65.90
2018-07-10T09:26:38.570Z,65.80
2018-07-10T09:29:06.754Z,64.00
2018-07-10T09:31:35.638Z,66.00
2018-07-10T09:36:31.906Z,61.90
2018-07-10T09:39:00.074Z,61.30
2018-07-10T09:41:28.693Z,63.80
2018-07-10T09:43:57.100Z,61.40
2018-07-10T09:46:27.492Z,61.30
2018-07-10T09:48:56.626Z,62.50
2018-07-10T09:51:24.774Z,63.50
2018-07-10T09:53:52.964Z,60.90
2018-07-10T09:56:21.165Z,65.70
2018-07-10T09:58:51.636Z,63.30
2018-07-10T10:01:22.122Z,62.00
2018-07-10T10:03:50.598Z,58.60
2018-07-10T10:06:18.765Z,57.60
2018-07-10T10:08:46.870Z,54.90
2018-07-10T10:11:15.069Z,53.70
2018-07-10T10:13:43.458Z,54.30
2018-07-10T10:16:11.674Z,54.50
2018-07-10T10:18:39.774Z,53.00
2018-07-10T10:21:07.974Z,54.30
2018-07-10T10:23:36.161Z,57.30
2018-07-10T10:26:04.374Z,57.80
2018-07-10T10:28:32.557Z,52.80
2018-07-10T10:31:00.778Z,53.70
2018-07-10T10:33:28.954Z,56.50
2018-07-10T10:35:57.178Z,53.10
2018-07-10T10:38:25.370Z,52.90
2018-07-10T10:40:54.030Z,54.30
2018-07-10T10:43:22.902Z,58.80
2018-07-10T10:45:51.171Z,56.80
2018-07-10T10:48:19.281Z,57.50
2018-07-10T10:50:49.453Z,57.40
2018-07-10T10:53:18.662Z,58.40
2018-07-10T10:55:46.867Z,59.10
2018-07-10T10:58:15.161Z,61.90
2018-07-10T11:00:43.418Z,62.60
2018-07-10T11:03:11.816Z,63.00
2018-07-10T11:05:40.390Z,61.40
2018-07-10T11:08:08.690Z,61.60
2018-07-10T11:10:36.778Z,61.10
2018-07-10T11:13:05.376Z,63.70
2018-07-10T11:15:37.714Z,60.40
2018-07-10T11:18:09.284Z,59.90
2018-07-10T11:21:00.874Z,59.90
2018-07-10T11:23:37.378Z,60.30
2018-07-10T11:26:39.601Z,59.50
2018-07-10T11:29:08.315Z,58.60
2018-07-10T11:31:37.146Z,58.70
2018-07-10T11:34:06.147Z,55.50
2018-07-10T11:36:34.670Z,53.70
2018-07-10T11:39:08.785Z,52.70
2018-07-10T11:41:44.143Z,51.20
2018-07-10T11:44:12.292Z,52.30
2018-07-10T11:46:40.474Z,52.40
2018-07-10T11:49:08.874Z,55.10
2018-07-10T11:51:37.091Z,52.90
2018-07-10T11:54:05.262Z,55.90
2018-07-10T11:56:33.494Z,56.50
2018-07-10T11:59:02.291Z,56.20
2018-07-10T12:01:31.267Z,52.60
2018-07-10T12:04:00.123Z,52.80
2018-07-10T12:06:28.334Z,53.50
2018-07-10T12:08:57.947Z,53.60
2018-07-10T12:11:30.310Z,53.30
2018-07-10T12:13:58.493Z,57.30
2018-07-10T12:16:26.638Z,55.60
2018-07-10T12:18:54.829Z,54.30
2018-07-10T12:21:23.022Z,51.00
2018-07-10T12:23:51.130Z,50.20
2018-07-10T12:26:19.349Z,51.60
2018-07-10T12:28:47.532Z,47.10
2018-07-10T12:31:15.710Z,47.60
2018-07-10T12:33:43.850Z,47.70
2018-07-10T12:36:12.016Z,45.60
2018-07-10T12:38:40.126Z,46.40
2018-07-10T12:41:08.305Z,48.90
2018-07-10T12:43:36.421Z,47.00
2018-07-10T12:46:04.606Z,46.70
2018-07-10T12:48:32.731Z,46.20
2018-07-10T12:51:00.899Z,44.80
2018-07-10T12:53:29.014Z,44.40
2018-07-10T12:55:59.221Z,44.40
2018-07-10T12:58:27.353Z,45.20
2018-07-10T13:00:55.869Z,43.60
2018-07-10T13:03:24.057Z,42.60
2018-07-10T13:05:54.834Z,44.60
2018-07-10T13:08:23.020Z,44.80
2018-07-10T13:10:51.311Z,43.70
2018-07-10T13:13:19.439Z,44.40
2018-07-10T13:15:47.630Z,45.20
2018-07-10T13:18:17.654Z,46.80
2018-07-10T13:20:45.762Z,47.90
2018-07-10T13:23:13.954Z,45.50
2018-07-10T13:25:42.088Z,45.90
2018-07-10T13:28:10.182Z,45.50
2018-07-10T13:30:38.374Z,45.30
2018-07-10T13:33:06.562Z,45.60
2018-07-10T13:35:35.085Z,45.60
2018-07-10T13:38:03.747Z,45.00
2018-07-10T13:43:00.710Z,45.30
2018-07-10T13:45:30.132Z,45.60
2018-07-10T13:47:58.306Z,46.70
2018-07-10T13:50:28.171Z,46.50
2018-07-10T13:52:57.405Z,47.10
2018-07-10T13:55:25.998Z,47.40
2018-07-10T13:58:03.378Z,48.20
2018-07-10T14:00:32.542Z,49.20
2018-07-10T14:03:00.734Z,49.90
2018-07-10T14:05:28.831Z,49.50
2018-07-10T14:07:57.022Z,49.80
2018-07-10T14:10:25.210Z,50.60
2018-07-10T14:15:21.314Z,50.70
2018-07-10T14:17:49.942Z,50.50
2018-07-10T14:20:18.130Z,51.40
2018-07-10T14:22:46.330Z,50.60
2018-07-10T14:25:14.517Z,50.50
2018-07-10T14:27:42.730Z,50.70
2018-07-10T14:30:10.912Z,50.90
2018-07-10T14:32:39.030Z,51.30
2018-07-10T14:35:07.210Z,52.70
2018-07-10T14:37:35.998Z,52.60
2018-07-10T14:40:04.126Z,51.10
2018-07-10T14:42:32.326Z,51.80
2018-07-10T14:45:04.027Z,51.10
2018-07-10T14:47:32.643Z,54.00
2018-07-10T14:50:01.710Z,54.60
2018-07-10T14:52:29.828Z,53.10
2018-07-10T14:54:57.941Z,52.50
2018-07-10T14:57:26.200Z,53.80
2018-07-10T14:59:54.313Z,54.20
2018-07-10T15:02:22.449Z,52.60
2018-07-10T15:04:50.625Z,52.60
2018-07-10T15:07:19.050Z,53.00
2018-07-10T15:09:47.239Z,52.70
2018-07-10T15:12:15.329Z,52.80
2018-07-10T15:14:44.572Z,53.50
2018-07-10T15:17:18.222Z,53.70
2018-07-10T15:19:46.404Z,54.60
2018-07-10T15:22:14.506Z,54.40
2018-07-10T15:24:42.734Z,54.70
2018-07-10T15:27:10.922Z,53.00
2018-07-10T15:29:39.106Z,54.10
2018-07-10T15:32:07.322Z,53.90
2018-07-10T15:34:35.510Z,54.00
2018-07-10T15:37:04.062Z,54.00
2018-07-10T15:39:32.178Z,54.90
2018-07-10T15:42:00.306Z,54.30
2018-07-10T15:44:28.518Z,55.30
2018-07-10T15:46:56.727Z,55.30
2018-07-10T15:49:24.922Z,55.40
2018-07-10T15:51:53.088Z,55.70
2018-07-10T15:54:21.226Z,56.40
2018-07-10T15:56:49.439Z,56.80
2018-07-10T15:59:17.664Z,58.60
2018-07-10T16:01:45.880Z,58.00
2018-07-10T16:04:14.031Z,57.20
2018-07-10T16:06:42.218Z,62.70
2018-07-10T16:09:16.869Z,59.00
2018-07-10T16:11:45.710Z,57.80
2018-07-10T16:14:13.893Z,57.70
2018-07-10T16:16:41.999Z,57.80
2018-07-10T16:19:14.194Z,57.90
2018-07-10T16:22:01.722Z,59.50
2018-07-10T16:24:34.199Z,58.50
2018-07-10T16:27:02.407Z,57.70
2018-07-10T16:29:30.514Z,57.10
2018-07-10T16:32:00.071Z,56.80
2018-07-10T16:34:29.293Z,56.60
2018-07-10T16:36:57.502Z,57.00
2018-07-10T16:39:25.692Z,58.40
2018-07-10T16:41:59.207Z,56.80
2018-07-10T16:44:27.394Z,59.60
2018-07-10T16:47:04.266Z,60.00
2018-07-10T16:49:40.094Z,59.40
2018-07-10T16:53:20.074Z,58.20
2018-07-10T16:55:48.370Z,59.80
2018-07-10T16:58:16.473Z,60.80
2018-07-10T17:00:44.702Z,58.60
2018-07-10T17:03:12.870Z,58.50
2018-07-10T17:05:41.093Z,57.80
2018-07-10T17:08:09.279Z,58.30
2018-07-10T17:10:37.466Z,58.10
2018-07-10T17:13:05.668Z,58.80
2018-07-10T17:15:33.875Z,59.20
2018-07-10T17:18:02.133Z,58.30
2018-07-10T17:20:30.257Z,58.40
2018-07-10T17:22:58.370Z,59.00
2018-07-10T17:25:26.578Z,59.10
2018-07-10T17:27:54.718Z,59.20
2018-07-10T17:30:23.906Z,59.60
2018-07-10T17:32:52.163Z,59.70
2018-07-10T17:35:20.295Z,60.00
2018-07-10T17:37:49.728Z,60.20
2018-07-10T17:40:18.822Z,59.60
2018-07-10T17:42:47.418Z,60.60
2018-07-10T17:45:17.986Z,61.40
2018-07-10T17:47:46.466Z,61.40
2018-07-10T17:50:14.648Z,62.00
2018-07-10T17:52:42.818Z,61.90
2018-07-10T17:55:11.063Z,63.40
2018-07-10T17:57:40.409Z,62.90
2018-07-10T18:00:08.594Z,62.60
2018-07-10T18:02:36.742Z,62.80
2018-07-10T18:05:05.110Z,63.90
2018-07-10T18:07:33.242Z,63.50
2018-07-10T18:10:01.366Z,64.20
2018-07-10T18:12:29.562Z,63.80
2018-07-10T18:14:57.772Z,63.40
2018-07-10T18:17:26.054Z,63.40
2018-07-10T18:19:54.357Z,62.80
2018-07-10T18:22:22.566Z,63.50
2018-07-10T18:24:50.762Z,63.50
2018-07-10T18:27:18.932Z,63.20
2018-07-10T18:29:47.063Z,63.40
2018-07-10T18:32:16.042Z,63.80
2018-07-10T18:34:44.185Z,64.60
2018-07-10T18:37:12.387Z,64.40
2018-07-10T18:39:40.562Z,65.10
2018-07-10T18:42:08.958Z,65.90
2018-07-10T18:44:37.108Z,66.20
2018-07-10T18:47:05.522Z,65.90
2018-07-10T18:49:33.659Z,66.00
2018-07-10T18:52:01.783Z,66.80
2018-07-10T18:54:39.878Z,68.50
2018-07-10T18:57:18.864Z,68.80
2018-07-10T18:59:51.064Z,68.50
2018-07-10T19:02:27.018Z,70.20
2018-07-10T19:05:03.917Z,70.10
2018-07-10T19:07:32.426Z,71.40
2018-07-10T19:10:00.546Z,70.70
2018-07-10T19:12:28.630Z,70.70
2018-07-10T19:14:56.758Z,70.70
2018-07-10T19:17:28.198Z,70.60
2018-07-10T19:20:02.020Z,70.30
2018-07-10T19:22:43.486Z,71.30
2018-07-10T19:25:12.355Z,70.90
2018-07-10T19:27:40.485Z,71.30
2018-07-10T19:30:09.616Z,71.40
2018-07-10T19:32:38.346Z,71.90
2018-07-10T19:35:06.518Z,72.30
2018-07-10T19:37:36.734Z,73.40
2018-07-10T19:42:35.234Z,76.00
2018-07-10T19:45:04.498Z,80.20
2018-07-10T19:47:32.958Z,82.20
2018-07-10T19:50:12.517Z,83.90
2018-07-10T19:52:43.191Z,86.20
2018-07-10T19:57:51.127Z,91.00
2018-07-10T20:00:19.922Z,90.90
2018-07-10T20:02:48.050Z,92.20
2018-07-10T20:05:16.306Z,92.00
2018-07-10T20:08:18.578Z,93.40
2018-07-10T20:10:49.737Z,94.70
2018-07-10T20:13:50.868Z,93.70
2018-07-10T20:16:39.296Z,94.10
2018-07-10T20:20:16.166Z,94.60
2018-07-10T20:22:50.982Z,94.90
2018-07-10T20:26:09.239Z,94.90
2018-07-10T20:29:10.010Z,94.90
2018-07-10T20:31:43.138Z,95.00
2018-07-10T20:34:22.355Z,95.50
2018-07-10T20:36:53.573Z,95.50
2018-07-10T20:39:34.361Z,95.90
2018-07-10T20:42:02.881Z,96.30
2018-07-10T20:44:34.530Z,95.90
2018-07-10T20:47:04.101Z,96.20
2018-07-10T20:49:38.677Z,96.00
2018-07-10T20:52:07.770Z,96.60
2018-07-10T20:54:41.550Z,96.70
2018-07-10T20:57:16.217Z,96.60
2018-07-10T20:59:45.681Z,96.70
2018-07-10T21:04:37.358Z,96.40
2018-07-10T21:07:12.009Z,96.50
2018-07-10T21:09:52.594Z,95.80
2018-07-10T21:12:29.802Z,96.00
2018-07-10T21:15:07.030Z,96.00
2018-07-10T21:17:49.551Z,96.30
2018-07-10T21:20:33.122Z,96.90
2018-07-10T21:23:06.666Z,96.70
2018-07-10T21:26:45.097Z,96.90
2018-07-10T21:29:25.918Z,97.20
2018-07-10T21:32:02.815Z,97.70
2018-07-10T21:34:45.330Z,97.50
2018-07-10T21:38:29.243Z,97.40
2018-07-10T21:42:02.266Z,97.40
2018-07-10T21:45:13.726Z,97.70
2018-07-10T21:47:55.283Z,97.60
2018-07-10T21:50:28.590Z,98.20
2018-07-10T21:52:56.748Z,98.10
2018-07-10T21:55:24.932Z,98.10
2018-07-10T21:57:53.654Z,97.90
2018-07-10T22:00:31.071Z,97.90
2018-07-10T22:02:59.246Z,98.40
2018-07-10T22:05:27.461Z,98.30
2018-07-10T22:07:55.686Z,97.90
2018-07-10T22:10:23.891Z,97.90
2018-07-10T22:12:52.034Z,98.10
2018-07-10T22:15:20.150Z,98.20
2018-07-10T22:17:48.330Z,97.70
2018-07-10T22:20:17.469Z,97.50
2018-07-10T22:22:45.661Z,97.80
2018-07-10T22:25:13.874Z,97.20
2018-07-10T22:27:42.814Z,97.00
2018-07-10T22:30:20.660Z,97.00
2018-07-10T22:32:54.651Z,96.60
2018-07-10T22:35:23.430Z,96.40
2018-07-10T22:37:52.036Z,96.60
2018-07-10T22:40:20.170Z,96.50
2018-07-10T22:42:48.354Z,96.40
2018-07-10T22:45:18.072Z,96.40
2018-07-10T22:47:46.475Z,96.20
2018-07-10T22:50:18.854Z,96.10
2018-07-10T22:52:53.942Z,96.20
2018-07-10T22:55:27.565Z,96.40
2018-07-10T22:58:10.678Z,96.70
2018-07-10T23:00:39.895Z,96.10
2018-07-10T23:03:19.462Z,95.70
2018-07-10T23:05:48.642Z,96.00
2018-07-10T23:08:17.897Z,95.90
2018-07-10T23:10:47.031Z,95.60
2018-07-10T23:13:16.011Z,95.50
2018-07-10T23:15:44.140Z,95.50
2018-07-10T23:18:12.355Z,96.30
2018-07-10T23:20:40.546Z,96.50
2018-07-10T23:23:08.726Z,97.00
2018-07-10T23:25:36.922Z,97.30
2018-07-10T23:28:06.775Z,97.40
2018-07-10T23:30:38.050Z,97.20
2018-07-10T23:33:09.254Z,97.40
2018-07-10T23:35:37.814Z,97.10
2018-07-10T23:39:13.142Z,97.20
2018-07-10T23:41:52.885Z,97.40
2018-07-10T23:44:22.695Z,97.20
2018-07-10T23:46:57.750Z,97.30
2018-07-10T23:49:26.442Z,97.40
2018-07-10T23:52:06.082Z,97.40
2018-07-10T23:54:34.241Z,97.50
2018-07-10T23:57:02.884Z,97.20
2018-07-10T23:59:31.062Z,97.00
