createdAt,value
2018-11-02T00:01:18.808Z,6.85
2018-11-02T00:03:46.136Z,10.32
2018-11-02T00:06:13.574Z,8.23
2018-11-02T00:08:40.818Z,6.08
2018-11-02T00:11:08.177Z,9.25
2018-11-02T00:13:35.495Z,6.95
2018-11-02T00:16:02.812Z,8.10
2018-11-02T00:18:30.088Z,7.80
2018-11-02T00:20:57.456Z,8.30
2018-11-02T00:23:24.756Z,6.37
2018-11-02T00:25:52.172Z,6.25
2018-11-02T00:28:19.461Z,6.15
2018-11-02T00:30:46.769Z,6.00
2018-11-02T00:33:14.068Z,5.92
2018-11-02T00:35:41.369Z,6.22
2018-11-02T00:38:08.653Z,7.30
2018-11-02T00:40:35.926Z,6.47
2018-11-02T00:43:03.315Z,6.05
2018-11-02T00:45:30.625Z,7.17
2018-11-02T00:47:57.969Z,5.53
2018-11-02T00:50:25.253Z,7.50
2018-11-02T00:52:52.553Z,6.60
2018-11-02T00:55:19.861Z,5.40
2018-11-02T00:57:47.249Z,5.45
2018-11-02T01:00:14.925Z,5.78
2018-11-02T01:02:42.876Z,5.72
2018-11-02T01:05:10.285Z,5.00
2018-11-02T01:07:37.690Z,5.10
2018-11-02T01:10:05.447Z,6.47
2018-11-02T01:12:32.773Z,5.45
2018-11-02T01:15:00.079Z,6.15
2018-11-02T01:17:27.402Z,5.30
2018-11-02T01:19:54.763Z,5.75
2018-11-02T01:22:22.081Z,4.45
2018-11-02T01:24:49.382Z,4.90
2018-11-02T01:27:16.693Z,4.12
2018-11-02T01:29:43.972Z,4.42
2018-11-02T01:32:11.309Z,4.60
2018-11-02T01:34:38.597Z,8.13
2018-11-02T01:37:06.013Z,6.45
2018-11-02T01:39:33.328Z,5.58
2018-11-02T01:42:00.618Z,5.72
2018-11-02T01:44:27.913Z,4.10
2018-11-02T01:46:55.193Z,4.90
2018-11-02T01:49:22.464Z,3.77
2018-11-02T01:51:49.744Z,5.37
2018-11-02T01:54:17.058Z,4.75
2018-11-02T01:56:44.337Z,4.00
2018-11-02T01:59:11.685Z,4.53
2018-11-02T02:01:38.948Z,5.55
2018-11-02T02:04:06.258Z,3.95
2018-11-02T02:06:33.536Z,4.15
2018-11-02T02:09:00.857Z,5.97
2018-11-02T02:11:28.145Z,4.08
2018-11-02T02:13:55.432Z,5.55
2018-11-02T02:16:22.739Z,5.00
2018-11-02T02:18:50.036Z,5.65
2018-11-02T02:21:17.368Z,5.30
2018-11-02T02:23:44.657Z,4.80
2018-11-02T02:26:11.944Z,4.17
2018-11-02T02:28:39.237Z,3.55
2018-11-02T02:31:06.535Z,4.90
2018-11-02T02:33:33.839Z,4.83
2018-11-02T02:36:01.128Z,3.98
2018-11-02T02:38:28.436Z,4.50
2018-11-02T02:40:55.732Z,3.87
2018-11-02T02:43:23.039Z,5.28
2018-11-02T02:45:50.353Z,4.08
2018-11-02T02:48:17.608Z,3.95
2018-11-02T02:50:44.900Z,3.77
2018-11-02T02:53:12.168Z,6.37
2018-11-02T02:55:39.517Z,4.42
2018-11-02T02:58:06.788Z,4.28
2018-11-02T03:00:34.133Z,3.87
2018-11-02T03:03:01.418Z,3.37
2018-11-02T03:05:28.705Z,4.28
2018-11-02T03:07:56.010Z,3.87
2018-11-02T03:10:23.457Z,3.92
2018-11-02T03:12:50.607Z,4.62
2018-11-02T03:15:17.898Z,3.55
2018-11-02T03:17:45.242Z,5.75
2018-11-02T03:20:12.559Z,4.03
2018-11-02T03:22:40.190Z,5.28
2018-11-02T03:25:08.122Z,8.58
2018-11-02T03:27:35.435Z,3.80
2018-11-02T03:30:03.382Z,3.65
2018-11-02T03:32:30.708Z,4.80
2018-11-02T03:34:57.997Z,4.15
2018-11-02T03:37:25.295Z,4.30
2018-11-02T03:39:52.597Z,3.90
2018-11-02T03:42:19.993Z,3.87
2018-11-02T03:44:47.293Z,4.22
2018-11-02T03:47:14.616Z,4.45
2018-11-02T03:49:41.920Z,5.60
2018-11-02T03:52:09.609Z,4.47
2018-11-02T03:54:36.898Z,4.78
2018-11-02T03:57:04.577Z,4.97
2018-11-02T03:59:31.853Z,5.80
2018-11-02T04:01:59.142Z,5.30
2018-11-02T04:04:26.422Z,6.15
2018-11-02T04:06:53.718Z,3.90
2018-11-02T04:09:21.023Z,4.30
2018-11-02T04:11:48.294Z,4.30
2018-11-02T04:14:15.577Z,4.83
2018-11-02T04:16:42.963Z,5.20
2018-11-02T04:19:10.284Z,5.28
2018-11-02T04:21:45.052Z,4.97
2018-11-02T04:24:12.345Z,7.15
2018-11-02T04:26:40.077Z,5.30
2018-11-02T04:29:07.429Z,4.15
2018-11-02T04:31:34.722Z,5.53
2018-11-02T04:34:02.030Z,4.65
2018-11-02T04:36:29.576Z,7.03
2018-11-02T04:38:56.861Z,4.85
2018-11-02T04:41:24.195Z,5.22
2018-11-02T04:43:51.491Z,5.72
2018-11-02T04:46:18.810Z,4.87
2018-11-02T04:48:46.082Z,6.20
2018-11-02T04:51:13.417Z,5.70
2018-11-02T04:53:40.644Z,4.90
2018-11-02T04:56:07.925Z,6.35
2018-11-02T04:58:35.215Z,6.92
2018-11-02T05:01:02.588Z,5.90
2018-11-02T05:03:29.896Z,5.28
2018-11-02T05:05:57.234Z,6.03
2018-11-02T05:08:24.488Z,5.35
2018-11-02T05:10:52.625Z,6.62
2018-11-02T05:13:19.905Z,4.85
2018-11-02T05:15:47.172Z,5.45
2018-11-02T05:18:14.456Z,5.78
2018-11-02T05:20:41.732Z,7.97
2018-11-02T05:23:09.039Z,5.42
2018-11-02T05:25:36.300Z,6.92
2018-11-02T05:28:03.589Z,6.92
2018-11-02T05:30:30.861Z,5.58
2018-11-02T05:32:58.157Z,13.32
2018-11-02T05:35:25.420Z,6.40
2018-11-02T05:37:52.693Z,8.83
2018-11-02T05:40:19.976Z,6.75
2018-11-02T05:42:47.257Z,6.37
2018-11-02T05:45:14.557Z,6.85
2018-11-02T05:47:41.860Z,7.25
2018-11-02T05:50:09.139Z,7.45
2018-11-02T05:52:36.428Z,6.20
2018-11-02T05:55:05.263Z,5.85
2018-11-02T05:57:32.581Z,5.35
2018-11-02T05:59:59.860Z,4.35
2018-11-02T06:02:27.137Z,5.65
2018-11-02T06:04:54.879Z,5.53
2018-11-02T06:07:22.169Z,6.33
2018-11-02T06:09:49.493Z,4.75
2018-11-02T06:12:16.764Z,5.50
2018-11-02T06:14:44.040Z,6.03
2018-11-02T06:17:11.308Z,6.00
2018-11-02T06:19:38.617Z,5.75
2018-11-02T06:22:05.902Z,7.17
2018-11-02T06:24:33.227Z,4.53
2018-11-02T06:27:00.525Z,8.35
2018-11-02T06:29:27.797Z,6.22
2018-11-02T06:31:55.101Z,5.72
2018-11-02T06:34:22.380Z,5.70
2018-11-02T06:36:49.649Z,6.83
2018-11-02T06:39:16.952Z,4.83
2018-11-02T06:41:44.354Z,21.10
2018-11-02T06:44:11.645Z,15.80
2018-11-02T06:46:38.964Z,17.25
2018-11-02T06:49:06.308Z,20.57
2018-11-02T06:51:33.622Z,22.90
2018-11-02T06:54:00.937Z,30.70
2018-11-02T06:56:28.245Z,34.55
2018-11-02T06:58:55.514Z,25.70
2018-11-02T07:01:22.854Z,18.55
2018-11-02T07:03:50.161Z,23.07
2018-11-02T07:06:17.473Z,20.57
2018-11-02T07:08:44.746Z,17.17
2018-11-02T07:11:12.030Z,13.20
2018-11-02T07:13:39.313Z,11.90
2018-11-02T07:16:06.643Z,12.18
2018-11-02T07:18:33.916Z,10.45
2018-11-02T07:21:01.212Z,12.93
2018-11-02T07:23:28.514Z,9.40
2018-11-02T07:25:55.880Z,8.98
2018-11-02T07:28:23.167Z,6.80
2018-11-02T07:30:50.513Z,8.05
2018-11-02T07:33:17.818Z,6.42
2018-11-02T07:35:45.136Z,5.80
2018-11-02T07:38:12.437Z,6.83
2018-11-02T07:40:39.721Z,6.25
2018-11-02T07:43:07.086Z,7.85
2018-11-02T07:45:34.376Z,8.73
2018-11-02T07:48:01.713Z,7.53
2018-11-02T07:50:29.000Z,9.80
2018-11-02T07:52:56.311Z,6.62
2018-11-02T07:55:23.580Z,7.15
2018-11-02T07:57:50.872Z,7.60
2018-11-02T08:00:18.149Z,7.20
2018-11-02T08:02:46.306Z,7.12
2018-11-02T08:05:14.325Z,6.83
2018-11-02T08:07:41.757Z,7.25
2018-11-02T08:10:09.437Z,8.25
2018-11-02T08:12:36.856Z,5.67
2018-11-02T08:15:05.393Z,6.55
2018-11-02T08:17:32.729Z,6.78
2018-11-02T08:20:00.120Z,6.58
2018-11-02T08:22:27.388Z,8.58
2018-11-02T08:24:54.909Z,4.92
2018-11-02T08:27:22.169Z,7.33
2018-11-02T08:29:49.462Z,5.25
2018-11-02T08:32:16.863Z,6.40
2018-11-02T08:34:44.048Z,6.70
2018-11-02T08:37:11.320Z,5.80
2018-11-02T08:39:38.609Z,13.58
2018-11-02T08:42:06.045Z,26.30
2018-11-02T08:44:33.337Z,34.65
2018-11-02T08:47:00.609Z,24.15
2018-11-02T08:49:27.890Z,22.98
2018-11-02T08:51:55.168Z,18.70
2018-11-02T08:54:22.481Z,40.55
2018-11-02T08:56:49.752Z,39.45
2018-11-02T08:59:17.235Z,12.30
2018-11-02T09:01:44.512Z,12.95
2018-11-02T09:04:11.812Z,15.55
2018-11-02T09:06:39.089Z,12.40
2018-11-02T09:09:06.889Z,41.98
2018-11-02T09:11:34.176Z,13.98
2018-11-02T09:14:01.477Z,10.32
2018-11-02T09:16:28.752Z,7.90
2018-11-02T09:18:56.051Z,6.60
2018-11-02T09:21:23.305Z,10.30
2018-11-02T09:23:50.596Z,5.75
2018-11-02T09:26:17.884Z,6.25
2018-11-02T09:28:45.157Z,7.05
2018-11-02T09:31:12.444Z,4.70
2018-11-02T09:33:39.697Z,10.13
2018-11-02T09:36:06.969Z,5.53
2018-11-02T09:38:34.240Z,4.75
2018-11-02T09:41:01.533Z,4.33
2018-11-02T09:43:28.839Z,9.70
2018-11-02T09:45:56.150Z,5.33
2018-11-02T09:48:23.427Z,4.50
2018-11-02T09:50:50.717Z,4.40
2018-11-02T09:53:17.976Z,8.10
2018-11-02T09:55:45.281Z,5.70
2018-11-02T09:58:12.575Z,5.22
2018-11-02T10:00:39.848Z,7.20
2018-11-02T10:03:07.153Z,5.30
2018-11-02T10:05:34.477Z,7.57
2018-11-02T10:08:01.764Z,5.90
2018-11-02T10:10:29.056Z,9.68
2018-11-02T10:12:56.343Z,4.60
2018-11-02T10:15:23.669Z,5.10
2018-11-02T10:17:50.976Z,4.93
2018-11-02T10:20:18.263Z,5.60
2018-11-02T10:22:45.552Z,4.43
2018-11-02T10:25:12.829Z,4.63
2018-11-02T10:27:41.849Z,5.60
2018-11-02T10:30:10.807Z,7.10
2018-11-02T10:32:38.250Z,6.07
2018-11-02T10:35:06.165Z,6.10
2018-11-02T10:37:33.497Z,5.80
2018-11-02T10:40:00.834Z,6.00
2018-11-02T10:42:28.183Z,6.87
2018-11-02T10:44:55.569Z,7.60
2018-11-02T10:47:22.864Z,4.27
2018-11-02T10:49:50.145Z,4.87
2018-11-02T10:52:17.440Z,4.77
2018-11-02T10:54:44.857Z,5.33
2018-11-02T10:57:12.102Z,5.43
2018-11-02T10:59:39.322Z,4.10
2018-11-02T11:02:08.720Z,4.90
2018-11-02T11:04:36.741Z,5.23
2018-11-02T11:07:04.452Z,4.13
2018-11-02T11:09:31.764Z,3.97
2018-11-02T11:11:59.164Z,4.23
2018-11-02T11:14:26.364Z,6.00
2018-11-02T11:16:53.728Z,3.70
2018-11-02T11:19:21.045Z,4.13
2018-11-02T11:21:48.337Z,4.60
2018-11-02T11:24:15.658Z,4.63
2018-11-02T11:26:42.963Z,3.60
2018-11-02T11:29:10.280Z,5.10
2018-11-02T11:31:37.602Z,7.20
2018-11-02T11:34:06.056Z,6.33
2018-11-02T11:36:33.322Z,4.30
2018-11-02T11:39:00.665Z,4.50
2018-11-02T11:41:27.932Z,5.07
2018-11-02T11:43:55.292Z,3.63
2018-11-02T11:46:22.581Z,5.40
2018-11-02T11:48:50.027Z,3.10
2018-11-02T11:51:17.233Z,4.30
2018-11-02T11:53:44.553Z,3.47
2018-11-02T11:56:11.913Z,5.20
2018-11-02T11:58:39.214Z,4.57
2018-11-02T12:01:06.540Z,3.63
2018-11-02T12:03:33.835Z,2.80
2018-11-02T12:06:01.173Z,4.67
2018-11-02T12:08:28.477Z,4.10
2018-11-02T12:10:55.808Z,2.87
2018-11-02T12:13:23.088Z,9.87
2018-11-02T12:15:50.459Z,5.57
2018-11-02T12:18:17.686Z,4.00
2018-11-02T12:20:44.993Z,5.00
2018-11-02T12:23:12.302Z,5.47
2018-11-02T12:25:39.684Z,4.10
2018-11-02T12:28:07.011Z,4.30
2018-11-02T12:30:34.294Z,6.63
2018-11-02T12:33:01.572Z,3.43
2018-11-02T12:35:28.860Z,5.00
2018-11-02T12:37:56.149Z,4.47
2018-11-02T12:40:23.896Z,3.20
2018-11-02T12:42:52.091Z,3.70
2018-11-02T12:45:20.345Z,3.80
2018-11-02T12:47:47.953Z,4.33
2018-11-02T12:50:17.827Z,3.50
2018-11-02T12:52:45.777Z,3.30
2018-11-02T12:55:13.657Z,3.50
2018-11-02T12:57:41.400Z,4.63
2018-11-02T13:00:11.568Z,3.67
2018-11-02T13:02:39.097Z,4.90
2018-11-02T13:05:07.202Z,3.50
2018-11-02T13:07:34.489Z,5.57
2018-11-02T13:10:01.766Z,5.17
2018-11-02T13:12:29.145Z,4.13
2018-11-02T13:14:56.429Z,3.30
2018-11-02T13:17:23.715Z,4.23
2018-11-02T13:19:51.052Z,3.93
2018-11-02T13:22:18.490Z,5.30
2018-11-02T13:24:45.640Z,3.33
2018-11-02T13:27:12.921Z,4.57
2018-11-02T13:29:40.186Z,3.37
2018-11-02T13:32:07.457Z,5.40
2018-11-02T13:34:34.733Z,4.23
2018-11-02T13:37:02.087Z,4.37
2018-11-02T13:39:29.296Z,3.93
2018-11-02T13:41:56.605Z,5.13
2018-11-02T13:44:23.913Z,3.50
2018-11-02T13:46:51.250Z,6.30
2018-11-02T13:49:18.529Z,2.97
2018-11-02T13:51:45.820Z,3.37
2018-11-02T13:54:13.274Z,3.07
2018-11-02T13:56:40.574Z,2.83
2018-11-02T13:59:07.878Z,3.93
2018-11-02T14:01:35.144Z,3.73
2018-11-02T14:04:02.432Z,4.07
2018-11-02T14:06:29.701Z,2.80
2018-11-02T14:08:56.969Z,4.20
2018-11-02T14:11:24.332Z,3.70
2018-11-02T14:13:51.617Z,3.10
2018-11-02T14:16:18.924Z,4.33
2018-11-02T14:18:46.228Z,4.27
2018-11-02T14:21:13.549Z,3.80
2018-11-02T14:23:40.859Z,2.77
2018-11-02T14:26:08.288Z,3.53
2018-11-02T14:28:35.788Z,4.77
2018-11-02T14:31:03.078Z,2.87
2018-11-02T14:33:30.394Z,2.43
2018-11-02T14:35:57.661Z,5.60
2018-11-02T14:38:24.949Z,2.87
2018-11-02T14:40:52.329Z,3.20
2018-11-02T14:43:19.525Z,3.03
2018-11-02T14:45:46.837Z,3.00
2018-11-02T14:48:14.137Z,3.73
2018-11-02T14:50:41.421Z,4.40
2018-11-02T14:53:08.696Z,17.00
2018-11-02T14:55:36.009Z,3.27
2018-11-02T14:58:03.512Z,3.80
2018-11-02T15:00:30.821Z,5.03
2018-11-02T15:02:58.097Z,4.50
2018-11-02T15:05:25.389Z,3.90
2018-11-02T15:07:52.671Z,4.27
2018-11-02T15:10:19.959Z,8.00
2018-11-02T15:12:47.245Z,8.20
2018-11-02T15:15:14.549Z,6.97
2018-11-02T15:17:41.844Z,7.17
2018-11-02T15:20:10.912Z,6.63
2018-11-02T15:22:38.310Z,6.13
2018-11-02T15:25:05.672Z,11.67
2018-11-02T15:27:32.937Z,6.97
2018-11-02T15:30:00.224Z,7.93
2018-11-02T15:32:27.497Z,5.70
2018-11-02T15:34:54.773Z,9.50
2018-11-02T15:37:22.156Z,21.03
2018-11-02T15:39:49.476Z,24.20
2018-11-02T15:42:16.758Z,505.20
2018-11-02T15:44:44.226Z,1758.83
2018-11-02T15:47:11.342Z,1760.43
2018-11-02T15:49:38.624Z,754.97
2018-11-02T15:52:05.912Z,653.80
2018-11-02T15:54:33.176Z,1201.57
2018-11-02T15:57:00.551Z,298.90
2018-11-02T15:59:27.821Z,46.93
2018-11-02T16:01:55.101Z,28.27
2018-11-02T16:04:22.359Z,20.80
2018-11-02T16:06:49.720Z,14.87
2018-11-02T16:09:16.985Z,12.47
2018-11-02T16:11:45.449Z,19.07
2018-11-02T16:14:13.067Z,11.90
2018-11-02T16:16:40.381Z,14.13
2018-11-02T16:19:07.685Z,58.97
2018-11-02T16:21:35.433Z,52.80
2018-11-02T16:24:02.713Z,41.87
2018-11-02T16:26:30.021Z,38.53
2018-11-02T16:28:57.317Z,350.07
2018-11-02T16:31:24.739Z,38.50
2018-11-02T16:33:52.035Z,43.40
2018-11-02T16:36:19.321Z,43.37
2018-11-02T16:38:46.606Z,44.33
2018-11-02T16:41:13.884Z,50.63
2018-11-02T16:43:41.314Z,44.30
2018-11-02T16:46:08.517Z,31.43
2018-11-02T16:48:35.954Z,23.30
2018-11-02T16:51:03.303Z,16.50
2018-11-02T16:53:30.593Z,23.67
2018-11-02T16:55:57.881Z,18.33
2018-11-02T16:58:25.181Z,22.57
2018-11-02T17:00:52.476Z,18.17
2018-11-02T17:03:19.788Z,24.53
2018-11-02T17:05:47.206Z,20.37
2018-11-02T17:08:14.488Z,19.33
2018-11-02T17:10:41.929Z,19.77
2018-11-02T17:13:09.253Z,28.70
2018-11-02T17:15:36.643Z,18.80
2018-11-02T17:18:04.718Z,20.10
2018-11-02T17:20:31.989Z,19.87
2018-11-02T17:22:59.337Z,22.03
2018-11-02T17:25:26.723Z,24.30
2018-11-02T17:27:54.013Z,32.87
2018-11-02T17:30:21.286Z,24.63
2018-11-02T17:32:48.670Z,27.07
2018-11-02T17:35:15.958Z,22.07
2018-11-02T17:37:43.244Z,27.30
2018-11-02T17:40:11.922Z,21.73
2018-11-02T17:42:39.312Z,28.80
2018-11-02T17:45:07.265Z,32.57
2018-11-02T17:47:34.731Z,34.03
2018-11-02T17:50:02.024Z,25.10
2018-11-02T17:52:29.292Z,21.03
2018-11-02T17:54:56.620Z,25.67
2018-11-02T17:57:23.938Z,24.03
2018-11-02T17:59:51.224Z,29.30
2018-11-02T18:02:18.616Z,24.20
2018-11-02T18:04:45.999Z,22.83
2018-11-02T18:07:13.297Z,19.13
2018-11-02T18:09:40.679Z,21.00
2018-11-02T18:12:07.964Z,21.30
2018-11-02T18:14:35.326Z,18.90
2018-11-02T18:17:03.445Z,18.53
2018-11-02T18:19:31.643Z,27.17
2018-11-02T18:21:58.990Z,15.73
2018-11-02T18:24:26.558Z,15.90
2018-11-02T18:26:53.914Z,14.73
2018-11-02T18:29:21.255Z,14.33
2018-11-02T18:31:48.524Z,21.77
2018-11-02T18:34:15.834Z,18.20
2018-11-02T18:36:43.212Z,22.50
2018-11-02T18:39:12.924Z,35.57
2018-11-02T18:41:40.629Z,35.43
2018-11-02T18:44:07.970Z,28.60
2018-11-02T18:46:35.259Z,22.33
2018-11-02T18:49:02.655Z,20.60
2018-11-02T18:51:30.012Z,16.33
2018-11-02T18:53:57.468Z,16.10
2018-11-02T18:56:24.748Z,17.57
2018-11-02T18:58:52.493Z,15.33
2018-11-02T19:01:19.817Z,10.48
2018-11-02T19:03:47.097Z,13.23
2018-11-02T19:06:14.744Z,13.40
2018-11-02T19:08:42.255Z,12.40
2018-11-02T19:11:09.524Z,13.80
2018-11-02T19:13:36.835Z,13.40
2018-11-02T19:16:05.058Z,16.07
2018-11-02T19:18:32.390Z,11.37
2018-11-02T19:20:59.771Z,16.23
2018-11-02T19:23:27.153Z,37.90
2018-11-02T19:25:54.660Z,39.13
2018-11-02T19:28:22.165Z,30.50
2018-11-02T19:30:49.541Z,29.63
2018-11-02T19:33:16.832Z,21.40
2018-11-02T19:35:44.161Z,12.50
2018-11-02T19:38:12.334Z,10.03
2018-11-02T19:40:39.276Z,14.50
2018-11-02T19:43:06.603Z,8.10
2018-11-02T19:45:33.903Z,7.87
2018-11-02T19:48:02.556Z,9.20
2018-11-02T19:50:29.935Z,8.50
2018-11-02T19:52:57.404Z,9.53
2018-11-02T19:55:25.139Z,9.47
2018-11-02T19:57:52.872Z,9.57
2018-11-02T20:00:20.478Z,8.68
2018-11-02T20:02:47.761Z,7.37
2018-11-02T20:05:16.723Z,13.90
2018-11-02T20:07:44.177Z,5.83
2018-11-02T20:10:12.501Z,13.60
2018-11-02T20:12:39.855Z,8.70
2018-11-02T20:15:08.294Z,6.80
2018-11-02T20:17:36.262Z,8.73
2018-11-02T20:20:04.464Z,8.50
2018-11-02T20:22:31.729Z,11.43
2018-11-02T20:24:59.069Z,7.63
2018-11-02T20:27:26.385Z,10.10
2018-11-02T20:29:53.865Z,7.87
2018-11-02T20:32:21.201Z,14.30
2018-11-02T20:34:48.414Z,11.40
2018-11-02T20:37:16.061Z,13.53
2018-11-02T20:39:43.450Z,10.45
2018-11-02T20:42:10.961Z,8.73
2018-11-02T20:44:38.411Z,8.47
2018-11-02T20:47:06.033Z,7.90
2018-11-02T20:49:33.356Z,8.40
2018-11-02T20:52:01.015Z,6.63
2018-11-02T20:54:28.328Z,7.90
2018-11-02T20:56:56.078Z,8.33
2018-11-02T20:59:23.359Z,10.13
2018-11-02T21:01:50.825Z,7.12
2018-11-02T21:04:18.121Z,8.07
2018-11-02T21:06:45.443Z,9.75
2018-11-02T21:09:13.607Z,7.60
2018-11-02T21:11:41.554Z,8.33
2018-11-02T21:14:10.028Z,7.83
2018-11-02T21:16:37.335Z,7.00
2018-11-02T21:19:05.426Z,8.97
2018-11-02T21:21:32.829Z,8.63
2018-11-02T21:24:00.337Z,8.10
2018-11-02T21:26:27.637Z,6.90
2018-11-02T21:28:55.287Z,5.60
2018-11-02T21:31:22.732Z,6.57
2018-11-02T21:33:50.169Z,6.70
2018-11-02T21:36:17.408Z,7.23
2018-11-02T21:38:44.834Z,5.83
2018-11-02T21:41:12.155Z,6.40
2018-11-02T21:43:39.449Z,6.00
2018-11-02T21:46:06.774Z,7.13
2018-11-02T21:48:34.059Z,8.50
2018-11-02T21:51:01.576Z,5.33
2018-11-02T21:53:28.884Z,6.47
2018-11-02T21:55:56.213Z,9.10
2018-11-02T21:58:23.947Z,8.40
2018-11-02T22:00:51.216Z,9.23
2018-11-02T22:03:18.526Z,16.83
2018-11-02T22:05:45.838Z,16.67
2018-11-02T22:08:13.245Z,11.43
2018-11-02T22:10:40.947Z,14.45
2018-11-02T22:13:08.354Z,16.93
2018-11-02T22:15:35.717Z,15.10
2018-11-02T22:18:03.161Z,13.53
2018-11-02T22:20:30.449Z,14.50
2018-11-02T22:22:57.774Z,15.63
2018-11-02T22:25:25.047Z,14.00
2018-11-02T22:27:52.388Z,12.05
2018-11-02T22:30:20.093Z,12.10
2018-11-02T22:32:47.795Z,11.23
2018-11-02T22:35:15.373Z,11.27
2018-11-02T22:37:42.840Z,16.55
2018-11-02T22:40:10.984Z,11.87
2018-11-02T22:42:38.557Z,10.50
2018-11-02T22:45:06.582Z,19.92
2018-11-02T22:47:33.968Z,14.00
2018-11-02T22:50:01.343Z,15.72
2018-11-02T22:52:28.660Z,15.48
2018-11-02T22:54:56.068Z,15.75
2018-11-02T22:57:23.340Z,13.90
2018-11-02T22:59:50.629Z,16.15
2018-11-02T23:02:18.005Z,14.40
2018-11-02T23:04:45.321Z,15.32
2018-11-02T23:07:12.596Z,12.60
2018-11-02T23:09:39.945Z,10.50
2018-11-02T23:12:07.241Z,13.90
2018-11-02T23:14:34.532Z,12.40
2018-11-02T23:17:01.834Z,12.73
2018-11-02T23:19:29.219Z,12.78
2018-11-02T23:21:56.480Z,11.07
2018-11-02T23:24:23.765Z,13.43
2018-11-02T23:26:51.049Z,11.22
2018-11-02T23:29:18.366Z,10.32
2018-11-02T23:31:45.637Z,11.57
2018-11-02T23:34:12.926Z,11.75
2018-11-02T23:36:40.216Z,9.93
2018-11-02T23:39:07.966Z,9.68
2018-11-02T23:41:35.317Z,11.70
2018-11-02T23:44:02.645Z,11.73
2018-11-02T23:46:29.924Z,11.90
2018-11-02T23:48:57.201Z,10.35
2018-11-02T23:51:24.500Z,9.78
2018-11-02T23:53:51.817Z,10.95
2018-11-02T23:56:19.107Z,14.87
2018-11-02T23:58:46.433Z,10.05
