createdAt,value
2023-05-02T10:39:42.124Z,12.73
2023-05-02T10:39:52.281Z,12.74
2023-05-02T10:40:02.338Z,12.73
2023-05-02T10:40:12.419Z,12.70
2023-05-02T10:40:22.485Z,12.71
2023-05-02T10:40:32.581Z,12.69
2023-05-02T10:40:42.661Z,12.67
2023-05-02T10:40:52.744Z,12.66
2023-05-02T10:41:02.800Z,12.66
2023-05-02T10:41:12.892Z,12.63
2023-05-02T10:41:22.987Z,12.61
2023-05-02T10:41:33.083Z,12.59
2023-05-02T10:41:43.181Z,12.55
2023-05-02T10:41:53.156Z,12.54
2023-05-02T10:42:03.277Z,12.51
2023-05-02T10:42:13.348Z,12.49
2023-05-02T10:42:23.416Z,12.48
2023-05-02T10:42:33.492Z,12.44
2023-05-02T10:42:43.566Z,12.44
2023-05-02T10:42:53.661Z,12.41
2023-05-02T10:43:03.783Z,12.40
2023-05-02T10:43:13.856Z,12.38
2023-05-02T10:43:23.921Z,12.36
2023-05-02T10:43:34.015Z,12.36
2023-05-02T10:43:44.079Z,12.33
2023-05-02T10:43:54.189Z,12.34
2023-05-02T10:44:04.315Z,12.31
2023-05-02T10:44:14.393Z,12.29
2023-05-02T10:44:25.431Z,12.26
2023-05-02T10:44:34.855Z,12.25
2023-05-02T10:44:44.908Z,12.23
2023-05-02T10:44:54.961Z,12.25
2023-05-02T10:45:05.048Z,12.23
2023-05-02T10:45:15.178Z,12.22
2023-05-02T10:45:25.358Z,12.21
2023-05-02T10:45:35.435Z,12.21
2023-05-02T10:45:45.523Z,12.19
2023-05-02T10:45:55.587Z,12.19
2023-05-02T10:46:05.727Z,12.19
2023-05-02T10:46:15.858Z,12.18
2023-05-02T10:46:25.989Z,12.16
2023-05-02T10:46:36.090Z,12.15
2023-05-02T10:46:46.076Z,12.15
2023-05-02T10:46:56.228Z,12.18
2023-05-02T10:47:06.331Z,12.16
2023-05-02T10:47:16.298Z,12.18
2023-05-02T10:47:26.410Z,12.16
2023-05-02T10:47:36.477Z,12.16
2023-05-02T10:47:46.498Z,12.18
2023-05-02T10:47:56.561Z,12.16
2023-05-02T10:48:06.708Z,12.18
2023-05-02T10:48:16.595Z,12.18
2023-05-02T10:48:26.829Z,12.19
2023-05-02T10:48:36.731Z,12.19
2023-05-02T10:48:46.814Z,12.19
2023-05-02T10:48:56.890Z,12.22
2023-05-02T10:49:06.973Z,12.22
2023-05-02T10:49:17.035Z,12.22
2023-05-02T10:49:27.126Z,12.23
2023-05-02T10:49:37.211Z,12.25
2023-05-02T10:49:47.277Z,12.23
2023-05-02T10:49:57.353Z,12.26
2023-05-02T10:50:07.428Z,12.26
2023-05-02T10:50:17.496Z,12.29
2023-05-02T10:50:28.212Z,12.29
2023-05-02T10:50:37.555Z,12.30
2023-05-02T10:50:47.573Z,12.30
2023-05-02T10:50:57.709Z,12.30
2023-05-02T10:51:07.703Z,12.30
2023-05-02T10:51:17.786Z,12.31
2023-05-02T10:51:27.841Z,12.31
2023-05-02T10:51:37.958Z,12.30
2023-05-02T10:51:48.007Z,12.33
2023-05-02T10:51:58.068Z,12.31
2023-05-02T10:52:08.152Z,12.33
2023-05-02T10:52:18.213Z,12.31
2023-05-02T10:52:28.268Z,12.31
2023-05-02T10:52:38.581Z,12.29
2023-05-02T10:52:48.472Z,12.26
2023-05-02T10:52:58.569Z,12.25
2023-05-02T10:53:08.639Z,12.25
2023-05-02T10:53:18.691Z,12.25
2023-05-02T10:53:28.831Z,12.25
2023-05-02T10:53:38.906Z,12.23
2023-05-02T10:53:48.962Z,12.22
2023-05-02T10:53:59.032Z,12.22
2023-05-02T10:54:09.079Z,12.22
2023-05-02T10:54:19.167Z,12.21
2023-05-02T10:54:29.184Z,12.22
2023-05-02T10:54:39.238Z,12.21
2023-05-02T10:54:49.316Z,12.22
2023-05-02T10:54:59.523Z,12.21
2023-05-02T10:55:09.476Z,12.21
2023-05-02T10:55:19.572Z,12.22
2023-05-02T10:55:29.702Z,12.21
2023-05-02T10:55:39.724Z,12.22
2023-05-02T10:55:49.810Z,12.22
2023-05-02T10:55:59.944Z,12.22
2023-05-02T10:56:10.076Z,12.21
2023-05-02T10:56:20.142Z,12.23
2023-05-02T10:56:30.198Z,12.23
2023-05-02T10:56:40.285Z,12.23
2023-05-02T10:56:50.388Z,12.22
2023-05-02T10:57:00.448Z,12.23
2023-05-02T10:57:10.511Z,12.23
2023-05-02T10:57:20.738Z,12.25
2023-05-02T10:57:30.662Z,12.23
2023-05-02T10:57:40.810Z,12.23
2023-05-02T10:57:50.866Z,12.22
2023-05-02T10:58:01.049Z,12.22
2023-05-02T10:58:11.134Z,12.21
2023-05-02T10:58:21.236Z,12.21
2023-05-02T10:58:31.301Z,12.18
2023-05-02T10:58:41.396Z,12.15
2023-05-02T10:58:51.498Z,12.11
2023-05-02T10:59:01.573Z,12.07
2023-05-02T10:59:11.664Z,12.04
2023-05-02T10:59:21.742Z,12.03
2023-05-02T10:59:31.819Z,12.00
2023-05-02T10:59:41.883Z,11.97
2023-05-02T10:59:51.968Z,11.96
2023-05-02T11:00:02.026Z,11.96
2023-05-02T11:00:12.107Z,11.93
2023-05-02T11:00:22.182Z,11.93
2023-05-02T11:00:32.296Z,11.90
2023-05-02T11:00:42.362Z,11.90
2023-05-02T11:00:52.466Z,11.87
2023-05-02T11:01:02.534Z,11.85
2023-05-02T11:01:12.603Z,11.85
2023-05-02T11:01:22.896Z,11.84
2023-05-02T11:01:33.028Z,11.82
2023-05-02T11:01:42.644Z,11.79
2023-05-02T11:01:52.759Z,11.77
2023-05-02T11:02:04.525Z,11.74
2023-05-02T11:02:12.906Z,11.74
2023-05-02T11:02:23.126Z,11.72
2023-05-02T11:02:33.055Z,11.74
2023-05-02T11:02:43.180Z,11.72
2023-05-02T11:02:53.344Z,11.72
2023-05-02T11:03:03.552Z,11.72
2023-05-02T11:03:13.673Z,11.72
2023-05-02T11:03:23.657Z,11.72
2023-05-02T11:03:33.764Z,11.72
2023-05-02T11:03:43.718Z,11.70
2023-05-02T11:03:53.802Z,11.70
2023-05-02T11:04:03.929Z,11.69
2023-05-02T11:04:13.994Z,11.69
2023-05-02T11:04:24.092Z,11.69
2023-05-02T11:04:34.159Z,11.66
2023-05-02T11:04:44.258Z,11.67
2023-05-02T11:04:54.338Z,11.66
2023-05-02T11:05:05.145Z,11.67
2023-05-02T11:05:14.671Z,11.66
2023-05-02T11:05:24.762Z,11.66
2023-05-02T11:05:34.869Z,11.67
2023-05-02T11:05:44.981Z,11.66
2023-05-02T11:05:55.072Z,11.67
2023-05-02T11:06:05.077Z,11.67
2023-05-02T11:06:15.412Z,11.67
2023-05-02T11:06:25.393Z,11.67
2023-05-02T11:06:35.491Z,11.69
2023-05-02T11:06:45.650Z,11.70
2023-05-02T11:06:55.632Z,11.67
2023-05-02T11:07:05.781Z,11.69
2023-05-02T11:07:15.863Z,11.70
2023-05-02T11:07:25.975Z,11.69
2023-05-02T11:07:36.092Z,11.70
2023-05-02T11:07:46.203Z,11.69
2023-05-02T11:07:56.892Z,11.69
2023-05-02T11:08:06.515Z,11.67
2023-05-02T11:08:17.514Z,11.67
2023-05-02T11:08:26.936Z,11.66
2023-05-02T11:08:36.892Z,11.64
2023-05-02T11:08:46.924Z,11.63
2023-05-02T11:08:57.045Z,11.63
2023-05-02T11:09:07.134Z,11.62
2023-05-02T11:09:17.244Z,11.60
2023-05-02T11:09:27.331Z,11.59
2023-05-02T11:09:37.385Z,11.56
2023-05-02T11:09:47.448Z,11.54
2023-05-02T11:09:57.533Z,11.51
2023-05-02T11:10:07.623Z,11.51
2023-05-02T11:10:17.731Z,11.48
2023-05-02T11:10:27.733Z,11.48
2023-05-02T11:10:37.820Z,11.45
2023-05-02T11:10:47.972Z,11.45
2023-05-02T11:10:58.078Z,11.42
2023-05-02T11:11:08.171Z,11.39
2023-05-02T11:11:18.257Z,11.39
2023-05-02T11:11:28.499Z,11.38
2023-05-02T11:11:38.416Z,11.36
2023-05-02T11:11:48.505Z,11.36
2023-05-02T11:11:58.606Z,11.36
2023-05-02T11:12:08.711Z,11.38
2023-05-02T11:12:18.805Z,11.33
2023-05-02T11:12:28.916Z,11.33
2023-05-02T11:12:39.056Z,11.28
2023-05-02T11:12:49.328Z,11.27
2023-05-02T11:12:59.259Z,11.23
2023-05-02T11:13:09.495Z,11.23
2023-05-02T11:13:19.381Z,11.20
2023-05-02T11:13:29.550Z,11.17
2023-05-02T11:13:39.689Z,11.16
2023-05-02T11:13:49.702Z,11.16
2023-05-02T11:13:59.703Z,11.13
2023-05-02T11:14:09.852Z,11.12
2023-05-02T11:14:20.315Z,11.12
2023-05-02T11:14:30.098Z,11.12
2023-05-02T11:14:40.067Z,11.11
2023-05-02T11:14:50.147Z,11.11
2023-05-02T11:15:00.633Z,11.12
2023-05-02T11:15:11.728Z,11.12
2023-05-02T11:15:20.474Z,11.12
2023-05-02T11:15:30.597Z,11.12
2023-05-02T11:15:40.709Z,11.11
2023-05-02T11:15:50.858Z,11.12
2023-05-02T11:16:00.978Z,11.13
2023-05-02T11:16:21.155Z,11.13
2023-05-02T11:16:31.120Z,11.16
2023-05-02T11:16:41.202Z,11.17
2023-05-02T11:16:51.350Z,11.16
2023-05-02T11:17:01.589Z,11.19
2023-05-02T11:17:11.446Z,11.19
2023-05-02T11:17:21.520Z,11.19
2023-05-02T11:17:31.648Z,11.20
2023-05-02T11:17:41.748Z,11.20
2023-05-02T11:17:51.893Z,11.20
2023-05-02T11:18:02.017Z,11.20
2023-05-02T11:18:12.208Z,11.20
2023-05-02T11:18:22.150Z,11.21
2023-05-02T11:18:32.244Z,11.20
2023-05-02T11:18:42.335Z,11.19
2023-05-02T11:18:52.437Z,11.19
2023-05-02T11:19:02.518Z,11.16
2023-05-02T11:19:12.606Z,11.13
2023-05-02T11:19:22.783Z,11.12
2023-05-02T11:19:32.881Z,11.11
2023-05-02T11:19:42.991Z,11.09
2023-05-02T11:19:53.090Z,11.08
2023-05-02T11:20:03.234Z,11.08
2023-05-02T11:20:13.352Z,11.08
2023-05-02T11:20:23.507Z,11.08
2023-05-02T11:20:33.543Z,11.08
2023-05-02T11:20:43.638Z,11.09
2023-05-02T11:20:53.771Z,11.09
2023-05-02T11:21:03.863Z,11.09
2023-05-02T11:21:13.952Z,11.08
2023-05-02T11:21:24.031Z,11.11
2023-05-02T11:21:34.097Z,11.09
2023-05-02T11:21:44.175Z,11.11
2023-05-02T11:21:54.247Z,11.11
2023-05-02T11:22:04.380Z,11.11
2023-05-02T11:22:14.465Z,11.08
2023-05-02T11:22:24.560Z,11.09
2023-05-02T11:22:34.666Z,11.08
2023-05-02T11:22:44.725Z,11.08
2023-05-02T11:22:54.826Z,11.09
2023-05-02T11:23:04.877Z,11.09
2023-05-02T11:23:14.944Z,11.08
2023-05-02T11:23:25.032Z,11.08
2023-05-02T11:23:35.137Z,11.06
2023-05-02T11:23:45.277Z,11.06
2023-05-02T11:23:55.385Z,11.02
2023-05-02T11:24:05.512Z,11.03
2023-05-02T11:24:15.597Z,11.01
2023-05-02T11:24:25.671Z,10.99
2023-05-02T11:24:35.747Z,10.99
2023-05-02T11:24:45.839Z,10.98
2023-05-02T11:24:55.903Z,10.98
2023-05-02T11:25:05.987Z,10.94
2023-05-02T11:25:16.156Z,10.94
2023-05-02T11:25:26.249Z,10.94
2023-05-02T11:25:36.338Z,10.94
2023-05-02T11:25:46.509Z,10.94
2023-05-02T11:25:56.559Z,10.95
2023-05-02T11:26:06.644Z,10.95
2023-05-02T11:26:16.718Z,10.95
2023-05-02T11:26:26.860Z,10.94
2023-05-02T11:26:36.994Z,10.94
2023-05-02T11:26:47.104Z,10.94
2023-05-02T11:26:57.217Z,10.91
2023-05-02T11:27:07.316Z,10.90
2023-05-02T11:27:17.398Z,10.87
2023-05-02T11:27:27.560Z,10.88
2023-05-02T11:27:37.644Z,10.84
2023-05-02T11:27:47.720Z,10.83
2023-05-02T11:27:57.834Z,10.83
2023-05-02T11:28:07.923Z,10.81
2023-05-02T11:28:18.005Z,10.80
2023-05-02T11:28:28.118Z,10.78
2023-05-02T11:28:38.225Z,10.76
2023-05-02T11:28:48.643Z,10.75
2023-05-02T11:28:58.403Z,10.75
2023-05-02T11:29:08.483Z,10.73
2023-05-02T11:29:18.601Z,10.70
2023-05-02T11:29:28.681Z,10.72
2023-05-02T11:29:38.792Z,10.72
2023-05-02T11:29:48.880Z,10.70
2023-05-02T11:29:58.986Z,10.72
2023-05-02T11:30:09.151Z,10.73
2023-05-02T11:30:19.220Z,10.73
2023-05-02T11:30:29.329Z,10.72
2023-05-02T11:30:39.399Z,10.72
2023-05-02T11:30:49.495Z,10.72
2023-05-02T11:30:59.582Z,10.72
2023-05-02T11:31:09.681Z,10.72
2023-05-02T11:31:19.785Z,10.70
2023-05-02T11:31:29.954Z,10.72
2023-05-02T11:31:40.117Z,10.70
2023-05-02T11:31:50.178Z,10.70
2023-05-02T11:32:00.362Z,10.72
2023-05-02T11:32:10.356Z,10.72
2023-05-02T11:32:20.607Z,10.70
2023-05-02T11:32:30.764Z,10.69
2023-05-02T11:32:40.591Z,10.70
2023-05-02T11:32:50.733Z,10.69
2023-05-02T11:33:00.870Z,10.70
2023-05-02T11:33:10.817Z,10.69
2023-05-02T11:33:20.926Z,10.69
2023-05-02T11:33:30.893Z,10.69
2023-05-02T11:33:40.965Z,10.68
2023-05-02T11:33:51.055Z,10.70
2023-05-02T11:34:01.177Z,10.69
2023-05-02T11:34:11.247Z,10.69
2023-05-02T11:34:21.333Z,10.69
2023-05-02T11:34:31.430Z,10.70
2023-05-02T11:34:41.490Z,10.69
2023-05-02T11:34:51.575Z,10.69
2023-05-02T11:35:01.955Z,10.69
2023-05-02T11:35:11.814Z,10.69
2023-05-02T11:35:21.937Z,10.70
2023-05-02T11:35:32.071Z,10.70
2023-05-02T11:35:42.125Z,10.70
2023-05-02T11:35:52.221Z,10.72
2023-05-02T11:36:02.297Z,10.73
2023-05-02T11:36:12.490Z,10.73
2023-05-02T11:36:22.539Z,10.75
2023-05-02T11:36:32.690Z,10.75
2023-05-02T11:36:42.766Z,10.78
2023-05-02T11:36:52.849Z,10.78
2023-05-02T11:37:02.962Z,10.80
2023-05-02T11:37:13.045Z,10.81
2023-05-02T11:37:23.132Z,10.84
2023-05-02T11:37:33.205Z,10.84
2023-05-02T11:37:43.286Z,10.86
2023-05-02T11:37:53.359Z,10.87
2023-05-02T11:38:03.432Z,10.90
2023-05-02T11:38:13.530Z,10.93
2023-05-02T11:38:23.634Z,10.93
2023-05-02T11:38:33.721Z,10.94
2023-05-02T11:38:43.804Z,10.94
2023-05-02T11:38:53.882Z,10.98
2023-05-02T11:39:03.964Z,10.98
2023-05-02T11:39:14.056Z,11.01
2023-05-02T11:39:24.134Z,11.02
2023-05-02T11:39:34.213Z,11.02
2023-05-02T11:39:44.308Z,11.05
2023-05-02T11:39:54.439Z,11.06
2023-05-02T11:40:04.540Z,11.08
2023-05-02T11:40:14.609Z,11.09
2023-05-02T11:40:24.698Z,11.09
2023-05-02T11:40:34.764Z,11.11
2023-05-02T11:40:44.852Z,11.12
2023-05-02T11:40:54.967Z,11.16
2023-05-02T11:41:05.051Z,11.17
2023-05-02T11:41:15.172Z,11.17
2023-05-02T11:41:25.256Z,11.21
2023-05-02T11:41:35.342Z,11.20
2023-05-02T11:41:45.472Z,11.21
2023-05-02T11:41:55.407Z,11.23
2023-05-02T11:42:05.485Z,11.24
2023-05-02T11:42:15.559Z,11.26
2023-05-02T11:42:25.674Z,11.28
2023-05-02T11:42:35.802Z,11.28
2023-05-02T11:42:45.898Z,11.30
2023-05-02T11:42:55.989Z,11.30
2023-05-02T11:43:06.050Z,11.28
2023-05-02T11:43:16.288Z,11.33
2023-05-02T11:43:26.393Z,11.31
2023-05-02T11:43:36.486Z,11.33
2023-05-02T11:43:46.574Z,11.33
2023-05-02T11:43:56.657Z,11.33
2023-05-02T11:44:06.749Z,11.35
2023-05-02T11:44:16.837Z,11.33
2023-05-02T11:44:26.916Z,11.35
2023-05-02T11:44:37.001Z,11.35
2023-05-02T11:44:47.068Z,11.35
2023-05-02T11:44:57.165Z,11.38
2023-05-02T11:45:07.269Z,11.39
2023-05-02T11:45:17.364Z,11.38
2023-05-02T11:45:27.350Z,11.39
2023-05-02T11:45:37.433Z,11.42
2023-05-02T11:45:47.592Z,11.42
2023-05-02T11:45:57.678Z,11.44
2023-05-02T11:46:07.836Z,11.45
2023-05-02T11:46:17.793Z,11.45
2023-05-02T11:46:27.800Z,11.45
2023-05-02T11:46:38.004Z,11.46
2023-05-02T11:46:48.058Z,11.48
2023-05-02T11:46:58.105Z,11.49
2023-05-02T11:47:08.189Z,11.51
2023-05-02T11:47:18.306Z,11.54
2023-05-02T11:47:28.427Z,11.54
2023-05-02T11:47:38.503Z,11.56
2023-05-02T11:47:48.618Z,11.59
2023-05-02T11:47:58.751Z,11.57
2023-05-02T11:48:08.852Z,11.60
2023-05-02T11:48:18.968Z,11.60
2023-05-02T11:48:28.972Z,11.62
2023-05-02T11:48:39.102Z,11.64
2023-05-02T11:48:49.194Z,11.66
2023-05-02T11:48:59.345Z,11.67
2023-05-02T11:49:10.989Z,11.67
2023-05-02T11:49:19.507Z,11.69
2023-05-02T11:49:29.592Z,11.67
2023-05-02T11:49:39.681Z,11.67
2023-05-02T11:49:49.803Z,11.69
2023-05-02T11:49:59.882Z,11.67
2023-05-02T11:50:09.971Z,11.66
2023-05-02T11:50:20.037Z,11.64
2023-05-02T11:50:30.186Z,11.66
2023-05-02T11:50:44.032Z,11.66
2023-05-02T11:50:51.218Z,11.64
2023-05-02T11:51:01.338Z,11.66
2023-05-02T11:51:11.421Z,11.64
2023-05-02T11:51:21.505Z,11.66
2023-05-02T11:51:31.644Z,11.66
2023-05-02T11:51:41.744Z,11.64
2023-05-02T11:51:51.829Z,11.64
2023-05-02T11:52:01.925Z,11.62
2023-05-02T11:52:12.071Z,11.62
2023-05-02T11:52:22.019Z,11.62
2023-05-02T11:52:32.116Z,11.59
2023-05-02T11:52:42.222Z,11.59
2023-05-02T11:52:52.294Z,11.56
2023-05-02T11:53:02.259Z,11.54
2023-05-02T11:53:12.348Z,11.49
2023-05-02T11:53:22.352Z,11.48
2023-05-02T11:53:32.361Z,11.48
2023-05-02T11:53:42.429Z,11.44
2023-05-02T11:53:52.557Z,11.46
2023-05-02T11:54:02.637Z,11.45
2023-05-02T11:54:12.752Z,11.44
2023-05-02T11:54:22.829Z,11.44
2023-05-02T11:54:32.921Z,11.42
2023-05-02T11:54:43.115Z,11.44
2023-05-02T11:54:53.052Z,11.42
2023-05-02T11:55:03.495Z,11.42
2023-05-02T11:55:13.237Z,11.44
2023-05-02T11:55:23.341Z,11.42
2023-05-02T11:55:33.441Z,11.44
2023-05-02T11:55:43.500Z,11.45
2023-05-02T11:55:53.599Z,11.45
2023-05-02T11:56:03.671Z,11.44
2023-05-02T11:56:13.790Z,11.46
2023-05-02T11:56:23.863Z,11.48
2023-05-02T11:56:33.975Z,11.49
2023-05-02T11:56:44.056Z,11.48
2023-05-02T11:56:54.167Z,11.51
2023-05-02T11:57:04.273Z,11.49
2023-05-02T11:57:14.333Z,11.51
2023-05-02T11:57:24.435Z,11.51
2023-05-02T11:57:34.525Z,11.54
2023-05-02T11:57:44.611Z,11.56
2023-05-02T11:57:54.707Z,11.59
2023-05-02T11:58:04.782Z,11.60
2023-05-02T11:58:14.910Z,11.60
2023-05-02T11:58:25.006Z,11.62
2023-05-02T11:58:35.091Z,11.63
2023-05-02T11:58:45.175Z,11.62
2023-05-02T11:58:55.318Z,11.62
2023-05-02T11:59:05.406Z,11.62
2023-05-02T11:59:15.475Z,11.62
2023-05-02T11:59:25.550Z,11.62
2023-05-02T11:59:35.620Z,11.60
2023-05-02T11:59:45.792Z,11.60
2023-05-02T11:59:55.694Z,11.59
2023-05-02T12:00:05.769Z,11.59
2023-05-02T12:00:15.920Z,11.59
2023-05-02T12:00:25.933Z,11.57
2023-05-02T12:00:35.929Z,11.57
2023-05-02T12:00:46.025Z,11.56
2023-05-02T12:00:56.014Z,11.54
2023-05-02T12:01:06.090Z,11.53
2023-05-02T12:01:16.292Z,11.49
2023-05-02T12:01:26.232Z,11.49
2023-05-02T12:01:36.321Z,11.49
2023-05-02T12:01:46.383Z,11.48
2023-05-02T12:01:56.488Z,11.46
2023-05-02T12:02:06.669Z,11.45
2023-05-02T12:02:16.744Z,11.46
2023-05-02T12:02:27.009Z,11.42
2023-05-02T12:02:37.073Z,11.44
2023-05-02T12:02:47.063Z,11.42
2023-05-02T12:02:57.191Z,11.41
2023-05-02T12:03:07.372Z,11.41
2023-05-02T12:03:17.456Z,11.41
2023-05-02T12:03:27.538Z,11.39
2023-05-02T12:03:37.478Z,11.39
2023-05-02T12:03:47.695Z,11.39
2023-05-02T12:03:57.695Z,11.39
2023-05-02T12:04:08.033Z,11.38
2023-05-02T12:04:17.799Z,11.39
2023-05-02T12:04:27.924Z,11.38
2023-05-02T12:04:37.997Z,11.38
2023-05-02T12:04:48.096Z,11.36
2023-05-02T12:04:58.213Z,11.36
2023-05-02T12:05:08.396Z,11.36
2023-05-02T12:05:18.402Z,11.39
2023-05-02T12:05:28.532Z,11.38
2023-05-02T12:05:38.467Z,11.38
2023-05-02T12:05:48.579Z,11.35
2023-05-02T12:05:58.666Z,11.38
2023-05-02T12:06:08.862Z,11.38
2023-05-02T12:06:19.656Z,11.36
2023-05-02T12:06:28.958Z,11.36
2023-05-02T12:06:39.064Z,11.36
2023-05-02T12:06:49.205Z,11.36
2023-05-02T12:06:59.209Z,11.38
2023-05-02T12:07:11.582Z,11.36
2023-05-02T12:07:19.305Z,11.36
2023-05-02T12:07:29.403Z,11.38
2023-05-02T12:07:39.477Z,11.38
2023-05-02T12:07:49.563Z,11.36
2023-05-02T12:07:59.660Z,11.36
2023-05-02T12:08:09.735Z,11.35
2023-05-02T12:08:19.851Z,11.36
2023-05-02T12:08:29.996Z,11.35
2023-05-02T12:08:40.118Z,11.35
2023-05-02T12:08:50.245Z,11.35
2023-05-02T12:09:00.319Z,11.38
2023-05-02T12:09:10.463Z,11.35
2023-05-02T12:09:20.612Z,11.36
2023-05-02T12:09:30.741Z,11.38
2023-05-02T12:09:40.818Z,11.41
2023-05-02T12:09:50.941Z,11.41
2023-05-02T12:10:00.914Z,11.42
2023-05-02T12:10:11.123Z,11.41
2023-05-02T12:10:21.061Z,11.42
2023-05-02T12:10:31.212Z,11.42
2023-05-02T12:10:41.311Z,11.42
2023-05-02T12:10:51.369Z,11.42
2023-05-02T12:11:01.457Z,11.41
2023-05-02T12:11:11.559Z,11.42
2023-05-02T12:11:21.642Z,11.42
2023-05-02T12:11:31.706Z,11.41
2023-05-02T12:11:41.785Z,11.39
2023-05-02T12:11:51.865Z,11.38
2023-05-02T12:12:01.947Z,11.39
2023-05-02T12:12:12.044Z,11.39
2023-05-02T12:12:22.124Z,11.38
2023-05-02T12:12:32.229Z,11.36
2023-05-02T12:12:42.319Z,11.36
2023-05-02T12:12:52.389Z,11.33
2023-05-02T12:13:02.471Z,11.33
2023-05-02T12:13:12.544Z,11.33
2023-05-02T12:13:22.575Z,11.31
2023-05-02T12:13:32.691Z,11.30
2023-05-02T12:13:42.774Z,11.30
2023-05-02T12:13:52.895Z,11.28
2023-05-02T12:14:02.989Z,11.28
2023-05-02T12:14:13.076Z,11.30
2023-05-02T12:14:23.149Z,11.30
2023-05-02T12:14:33.297Z,11.28
2023-05-02T12:14:43.369Z,11.31
2023-05-02T12:14:53.462Z,11.31
2023-05-02T12:15:03.704Z,11.35
2023-05-02T12:15:13.693Z,11.31
2023-05-02T12:15:23.750Z,11.33
2023-05-02T12:15:33.834Z,11.35
2023-05-02T12:15:43.932Z,11.36
2023-05-02T12:15:54.082Z,11.36
2023-05-02T12:16:04.191Z,11.38
2023-05-02T12:16:14.270Z,11.41
2023-05-02T12:16:24.391Z,11.39
2023-05-02T12:16:34.561Z,11.42
2023-05-02T12:16:44.632Z,11.45
2023-05-02T12:16:54.616Z,11.45
2023-05-02T12:17:04.702Z,11.45
2023-05-02T12:17:14.780Z,11.45
2023-05-02T12:17:24.939Z,11.45
2023-05-02T12:17:35.004Z,11.48
2023-05-02T12:17:45.131Z,11.49
2023-05-02T12:17:55.422Z,11.46
2023-05-02T12:18:05.366Z,11.49
2023-05-02T12:18:15.413Z,11.49
2023-05-02T12:18:25.481Z,11.51
2023-05-02T12:18:35.561Z,11.49
2023-05-02T12:18:45.630Z,11.51
2023-05-02T12:18:55.725Z,11.53
2023-05-02T12:19:05.782Z,11.53
2023-05-02T12:19:15.910Z,11.54
2023-05-02T12:19:26.004Z,11.54
2023-05-02T12:19:36.086Z,11.54
2023-05-02T12:19:46.188Z,11.57
2023-05-02T12:19:56.329Z,11.59
2023-05-02T12:20:06.415Z,11.59
2023-05-02T12:20:16.491Z,11.57
2023-05-02T12:20:26.636Z,11.57
2023-05-02T12:20:36.698Z,11.56
2023-05-02T12:20:46.798Z,11.54
2023-05-02T12:20:56.891Z,11.53
2023-05-02T12:21:06.948Z,11.51
2023-05-02T12:21:17.023Z,11.49
2023-05-02T12:21:27.138Z,11.51
2023-05-02T12:21:37.202Z,11.49
2023-05-02T12:21:47.335Z,11.48
2023-05-02T12:21:57.423Z,11.49
2023-05-02T12:22:07.501Z,11.46
2023-05-02T12:22:17.614Z,11.46
2023-05-02T12:22:27.767Z,11.45
2023-05-02T12:22:37.855Z,11.45
2023-05-02T12:22:48.007Z,11.46
2023-05-02T12:22:58.091Z,11.46
2023-05-02T12:23:08.351Z,11.46
2023-05-02T12:23:18.251Z,11.45
2023-05-02T12:23:28.352Z,11.45
2023-05-02T12:23:38.495Z,11.42
2023-05-02T12:23:48.613Z,11.42
2023-05-02T12:23:58.603Z,11.44
2023-05-02T12:24:08.659Z,11.44
2023-05-02T12:24:18.722Z,11.44
2023-05-02T12:24:28.829Z,11.44
2023-05-02T12:24:38.924Z,11.45
2023-05-02T12:24:49.020Z,11.45
2023-05-02T12:24:59.484Z,11.46
2023-05-02T12:25:09.140Z,11.48
2023-05-02T12:25:19.234Z,11.46
2023-05-02T12:25:29.318Z,11.48
2023-05-02T12:25:39.381Z,11.53
2023-05-02T12:25:49.468Z,11.54
2023-05-02T12:25:59.559Z,11.56
2023-05-02T12:26:09.655Z,11.54
2023-05-02T12:26:19.806Z,11.60
2023-05-02T12:26:29.899Z,11.59
2023-05-02T12:26:40.007Z,11.60
2023-05-02T12:26:51.207Z,11.62
2023-05-02T12:27:00.194Z,11.62
2023-05-02T12:27:10.283Z,11.63
2023-05-02T12:27:20.372Z,11.66
2023-05-02T12:27:30.491Z,11.66
2023-05-02T12:27:40.620Z,11.64
2023-05-02T12:27:50.735Z,11.66
2023-05-02T12:28:00.844Z,11.69
2023-05-02T12:28:10.980Z,11.67
2023-05-02T12:28:20.916Z,11.69
2023-05-02T12:28:31.041Z,11.70
2023-05-02T12:28:41.101Z,11.69
2023-05-02T12:28:51.215Z,11.70
2023-05-02T12:29:01.313Z,11.70
2023-05-02T12:29:11.401Z,11.70
2023-05-02T12:29:21.521Z,11.70
2023-05-02T12:29:31.530Z,11.74
2023-05-02T12:29:41.620Z,11.74
2023-05-02T12:29:51.720Z,11.74
2023-05-02T12:30:02.024Z,11.75
2023-05-02T12:30:11.946Z,11.75
2023-05-02T12:30:22.028Z,11.77
2023-05-02T12:30:32.143Z,11.77
2023-05-02T12:30:42.205Z,11.75
2023-05-02T12:30:52.327Z,11.79
2023-05-02T12:31:02.486Z,11.78
2023-05-02T12:31:12.588Z,11.79
2023-05-02T12:31:22.698Z,11.82
2023-05-02T12:31:32.690Z,11.79
2023-05-02T12:31:42.767Z,11.81
2023-05-02T12:31:52.969Z,11.84
2023-05-02T12:32:03.191Z,11.85
2023-05-02T12:32:13.001Z,11.84
2023-05-02T12:32:23.134Z,11.87
2023-05-02T12:32:33.282Z,11.88
2023-05-02T12:32:43.362Z,11.88
2023-05-02T12:32:53.459Z,11.88
2023-05-02T12:33:03.686Z,11.93
2023-05-02T12:33:13.732Z,11.93
2023-05-02T12:33:23.630Z,11.94
2023-05-02T12:33:33.722Z,11.93
2023-05-02T12:33:43.783Z,11.90
2023-05-02T12:33:53.950Z,11.87
2023-05-02T12:34:04.050Z,11.84
2023-05-02T12:34:14.100Z,11.84
2023-05-02T12:34:24.188Z,11.81
2023-05-02T12:34:34.257Z,11.78
2023-05-02T12:34:44.339Z,11.79
2023-05-02T12:34:54.465Z,11.75
2023-05-02T12:35:04.552Z,11.72
2023-05-02T12:35:14.646Z,11.70
2023-05-02T12:35:24.748Z,11.69
2023-05-02T12:35:34.863Z,11.69
2023-05-02T12:35:44.946Z,11.69
2023-05-02T12:35:55.025Z,11.67
2023-05-02T12:36:05.037Z,11.64
2023-05-02T12:36:15.127Z,11.64
2023-05-02T12:36:25.231Z,11.64
2023-05-02T12:36:35.331Z,11.63
2023-05-02T12:36:45.345Z,11.63
2023-05-02T12:36:55.428Z,11.62
2023-05-02T12:37:05.517Z,11.63
2023-05-02T12:37:15.598Z,11.63
2023-05-02T12:37:25.688Z,11.63
2023-05-02T12:37:35.785Z,11.63
2023-05-02T12:37:47.301Z,11.63
2023-05-02T12:37:55.909Z,11.63
2023-05-02T12:38:06.027Z,11.63
2023-05-02T12:38:16.149Z,11.62
2023-05-02T12:38:26.256Z,11.63
2023-05-02T12:38:36.289Z,11.63
2023-05-02T12:38:46.390Z,11.63
2023-05-02T12:38:56.520Z,11.66
2023-05-02T12:39:06.497Z,11.66
2023-05-02T12:39:16.568Z,11.66
2023-05-02T12:39:26.641Z,11.66
2023-05-02T12:39:36.761Z,11.69
2023-05-02T12:39:46.851Z,11.70
2023-05-02T12:39:57.075Z,11.74
2023-05-02T12:40:07.174Z,11.74
2023-05-02T12:40:17.315Z,11.74
2023-05-02T12:40:27.440Z,11.77
2023-05-02T12:40:37.536Z,11.75
2023-05-02T12:40:47.552Z,11.77
2023-05-02T12:40:57.804Z,11.74
2023-05-02T12:41:07.756Z,11.77
2023-05-02T12:41:17.862Z,11.77
2023-05-02T12:41:27.968Z,11.79
2023-05-02T12:41:38.090Z,11.81
2023-05-02T12:41:48.164Z,11.79
2023-05-02T12:41:58.306Z,11.79
2023-05-02T12:42:08.419Z,11.79
2023-05-02T12:42:18.573Z,11.81
2023-05-02T12:42:28.686Z,11.82
2023-05-02T12:42:38.778Z,11.84
2023-05-02T12:42:49.114Z,11.85
2023-05-02T12:42:59.103Z,11.87
2023-05-02T12:43:09.078Z,11.88
2023-05-02T12:43:19.820Z,11.87
2023-05-02T12:43:29.473Z,11.87
2023-05-02T12:43:39.762Z,11.88
2023-05-02T12:43:49.779Z,11.93
2023-05-02T12:43:59.821Z,11.94
2023-05-02T12:44:09.845Z,11.96
2023-05-02T12:44:20.182Z,11.97
2023-05-02T12:44:30.216Z,11.98
2023-05-02T12:44:40.140Z,11.96
2023-05-02T12:44:50.239Z,11.94
2023-05-02T12:45:00.224Z,11.94
2023-05-02T12:45:10.119Z,11.94
2023-05-02T12:45:20.215Z,11.93
2023-05-02T12:45:30.301Z,11.94
2023-05-02T12:45:40.369Z,11.96
2023-05-02T12:45:50.482Z,11.94
2023-05-02T12:46:00.562Z,11.96
2023-05-02T12:46:10.642Z,11.96
2023-05-02T12:46:20.757Z,11.97
2023-05-02T12:46:30.852Z,11.97
2023-05-02T12:46:41.004Z,11.98
2023-05-02T12:46:51.088Z,12.00
2023-05-02T12:47:01.198Z,12.01
2023-05-02T12:47:11.278Z,12.00
2023-05-02T12:47:21.522Z,12.00
2023-05-02T12:47:31.594Z,12.01
2023-05-02T12:47:41.652Z,12.03
2023-05-02T12:47:51.759Z,12.03
2023-05-02T12:48:01.895Z,12.03
2023-05-02T12:48:11.981Z,12.00
2023-05-02T12:48:21.964Z,11.98
2023-05-02T12:48:32.109Z,11.97
2023-05-02T12:48:42.341Z,11.96
2023-05-02T12:48:52.365Z,11.90
2023-05-02T12:49:02.463Z,11.88
2023-05-02T12:49:12.673Z,11.88
2023-05-02T12:49:22.648Z,11.85
2023-05-02T12:49:32.744Z,11.79
2023-05-02T12:49:42.831Z,11.78