createdAt,value
2019-02-09T00:01:10.689Z,41.50
2019-02-09T00:03:42.189Z,37.60
2019-02-09T00:06:11.510Z,44.17
2019-02-09T00:08:40.591Z,48.37
2019-02-09T00:11:09.993Z,46.57
2019-02-09T00:13:39.050Z,51.13
2019-02-09T00:16:08.290Z,50.63
2019-02-09T00:18:37.243Z,51.20
2019-02-09T00:21:06.571Z,48.07
2019-02-09T00:23:35.745Z,50.57
2019-02-09T00:26:21.225Z,51.17
2019-02-09T00:28:50.632Z,52.17
2019-02-09T00:31:19.746Z,54.17
2019-02-09T00:33:49.203Z,52.53
2019-02-09T00:36:18.942Z,57.07
2019-02-09T00:38:50.644Z,59.43
2019-02-09T00:41:20.084Z,58.20
2019-02-09T00:43:49.203Z,58.37
2019-02-09T00:46:22.764Z,52.33
2019-02-09T00:48:51.844Z,54.97
2019-02-09T00:51:22.324Z,58.07
2019-02-09T00:53:51.445Z,53.87
2019-02-09T00:56:20.883Z,58.43
2019-02-09T00:58:50.104Z,60.63
2019-02-09T01:01:19.073Z,62.63
2019-02-09T01:03:48.644Z,63.73
2019-02-09T01:06:17.783Z,59.83
2019-02-09T01:08:47.725Z,57.53
2019-02-09T01:11:16.847Z,60.13
2019-02-09T01:14:05.263Z,58.40
2019-02-09T01:16:34.743Z,56.10
2019-02-09T01:19:04.183Z,60.27
2019-02-09T01:21:33.364Z,59.20
2019-02-09T01:24:02.984Z,60.67
2019-02-09T01:26:32.404Z,62.83
2019-02-09T01:29:01.624Z,58.63
2019-02-09T01:31:30.903Z,64.43
2019-02-09T01:34:00.546Z,60.53
2019-02-09T01:36:30.163Z,65.60
2019-02-09T01:38:59.203Z,57.33
2019-02-09T01:41:28.364Z,61.03
2019-02-09T01:43:57.404Z,68.40
2019-02-09T01:46:26.544Z,63.40
2019-02-09T01:48:55.924Z,60.70
2019-02-09T01:51:24.883Z,67.27
2019-02-09T01:53:54.335Z,56.63
2019-02-09T01:56:23.803Z,56.90
2019-02-09T01:58:53.303Z,59.80
2019-02-09T02:01:22.666Z,53.70
2019-02-09T02:03:53.987Z,54.77
2019-02-09T02:06:23.446Z,54.23
2019-02-09T02:08:52.793Z,57.33
2019-02-09T02:11:21.965Z,60.33
2019-02-09T02:13:51.128Z,63.37
2019-02-09T02:16:20.565Z,59.97
2019-02-09T02:18:50.365Z,60.83
2019-02-09T02:21:19.364Z,58.77
2019-02-09T02:23:48.744Z,65.40
2019-02-09T02:26:18.463Z,62.83
2019-02-09T02:28:47.749Z,64.40
2019-02-09T02:31:17.105Z,58.07
2019-02-09T02:33:46.643Z,63.47
2019-02-09T02:36:15.822Z,57.73
2019-02-09T02:38:44.883Z,64.37
2019-02-09T02:41:14.263Z,60.43
2019-02-09T02:43:43.744Z,61.23
2019-02-09T02:46:13.205Z,59.57
2019-02-09T02:48:42.405Z,56.20
2019-02-09T02:51:11.535Z,56.30
2019-02-09T02:53:43.243Z,51.83
2019-02-09T02:56:13.964Z,54.83
2019-02-09T02:58:43.083Z,49.93
2019-02-09T03:01:12.432Z,52.93
2019-02-09T03:03:44.632Z,57.73
2019-02-09T03:06:13.771Z,60.77
2019-02-09T03:08:43.284Z,60.27
2019-02-09T03:11:12.723Z,61.90
2019-02-09T03:13:44.424Z,61.70
2019-02-09T03:16:13.847Z,50.57
2019-02-09T03:18:42.884Z,52.90
2019-02-09T03:21:12.064Z,64.83
2019-02-09T03:23:41.347Z,59.27
2019-02-09T03:26:10.563Z,57.47
2019-02-09T03:28:40.003Z,60.63
2019-02-09T03:31:09.043Z,66.57
2019-02-09T03:33:38.585Z,68.70
2019-02-09T03:36:07.725Z,57.37
2019-02-09T03:38:40.423Z,55.67
2019-02-09T03:41:09.623Z,51.20
2019-02-09T03:43:39.184Z,48.70
2019-02-09T03:46:08.423Z,54.53
2019-02-09T03:48:37.782Z,52.97
2019-02-09T03:51:07.324Z,56.30
2019-02-09T03:53:37.023Z,46.80
2019-02-09T03:56:06.204Z,49.17
2019-02-09T03:58:35.623Z,66.30
2019-02-09T04:01:05.046Z,67.37
2019-02-09T04:03:34.085Z,62.27
2019-02-09T04:06:03.632Z,57.37
2019-02-09T04:08:33.765Z,55.37
2019-02-09T04:11:03.125Z,55.97
2019-02-09T04:13:32.245Z,60.10
2019-02-09T04:16:02.985Z,63.60
2019-02-09T04:18:32.045Z,69.17
2019-02-09T04:21:01.450Z,66.17
2019-02-09T04:23:31.085Z,63.73
2019-02-09T04:26:00.505Z,60.53
2019-02-09T04:28:29.525Z,53.73
2019-02-09T04:31:06.020Z,71.10
2019-02-09T04:33:49.146Z,62.77
2019-02-09T04:36:21.225Z,58.87
2019-02-09T04:38:52.244Z,55.53
2019-02-09T04:41:24.283Z,54.87
2019-02-09T04:43:53.963Z,55.80
2019-02-09T04:46:23.223Z,61.70
2019-02-09T04:48:52.323Z,68.23
2019-02-09T04:51:21.423Z,52.43
2019-02-09T04:53:50.424Z,54.13
2019-02-09T04:56:19.843Z,45.10
2019-02-09T04:58:48.904Z,46.20
2019-02-09T05:01:18.226Z,41.37
2019-02-09T05:03:47.383Z,48.43
2019-02-09T05:06:16.723Z,62.33
2019-02-09T05:08:45.845Z,59.43
2019-02-09T05:11:15.544Z,41.70
2019-02-09T05:13:45.083Z,43.77
2019-02-09T05:16:23.425Z,45.77
2019-02-09T05:18:52.764Z,44.90
2019-02-09T05:21:22.283Z,51.67
2019-02-09T05:23:51.449Z,47.23
2019-02-09T05:26:20.713Z,52.50
2019-02-09T05:28:50.009Z,44.40
2019-02-09T05:31:23.054Z,46.10
2019-02-09T05:33:53.947Z,48.03
2019-02-09T05:36:23.769Z,50.70
2019-02-09T05:38:52.907Z,42.03
2019-02-09T05:41:22.373Z,49.03
2019-02-09T05:43:54.569Z,45.47
2019-02-09T05:46:23.751Z,39.23
2019-02-09T05:48:54.407Z,40.50
2019-02-09T05:51:23.649Z,42.67
2019-02-09T05:53:52.791Z,50.20
2019-02-09T05:56:21.931Z,44.47
2019-02-09T05:58:51.567Z,48.87
2019-02-09T06:01:20.648Z,48.13
2019-02-09T06:03:49.729Z,50.53
2019-02-09T06:06:19.071Z,45.07
2019-02-09T06:08:48.228Z,48.60
2019-02-09T06:11:19.182Z,48.30
2019-02-09T06:13:48.588Z,48.50
2019-02-09T06:16:17.732Z,49.93
2019-02-09T06:18:47.108Z,48.70
2019-02-09T06:21:16.349Z,48.17
2019-02-09T06:23:47.608Z,48.83
2019-02-09T06:26:17.029Z,47.60
2019-02-09T06:28:48.264Z,64.40
2019-02-09T06:31:17.823Z,89.60
2019-02-09T06:33:46.963Z,222.73
2019-02-09T06:36:18.003Z,255.60
2019-02-09T06:38:47.303Z,69.07
2019-02-09T06:41:17.855Z,56.83
2019-02-09T06:43:47.203Z,58.53
2019-02-09T06:46:16.343Z,63.13
2019-02-09T06:48:45.843Z,61.57
2019-02-09T06:51:14.966Z,69.43
2019-02-09T06:53:50.063Z,57.33
2019-02-09T06:56:21.926Z,53.40
2019-02-09T06:58:51.293Z,50.83
2019-02-09T07:01:20.630Z,57.97
2019-02-09T07:03:50.030Z,56.97
2019-02-09T07:06:19.630Z,59.77
2019-02-09T07:08:48.931Z,55.00
2019-02-09T07:11:18.173Z,53.73
2019-02-09T07:13:47.931Z,55.33
2019-02-09T07:16:20.011Z,56.97
2019-02-09T07:18:51.204Z,59.47
2019-02-09T07:21:20.304Z,57.23
2019-02-09T07:23:50.162Z,62.93
2019-02-09T07:26:19.543Z,61.67
2019-02-09T07:28:49.044Z,60.27
2019-02-09T07:31:18.230Z,70.67
2019-02-09T07:33:46.624Z,65.87
2019-02-09T07:36:16.143Z,63.13
2019-02-09T07:38:45.343Z,59.10
2019-02-09T07:41:14.343Z,57.50
2019-02-09T07:43:43.663Z,54.73
2019-02-09T07:46:12.819Z,57.43
2019-02-09T07:48:42.302Z,58.47
2019-02-09T07:51:11.383Z,61.33
2019-02-09T07:53:39.904Z,56.50
2019-02-09T07:56:11.884Z,53.10
2019-02-09T07:58:41.304Z,58.30
2019-02-09T08:01:10.386Z,67.23
2019-02-09T08:03:42.888Z,73.03
2019-02-09T08:06:11.928Z,65.90
2019-02-09T08:08:41.049Z,68.07
2019-02-09T08:11:10.765Z,66.00
2019-02-09T08:13:41.525Z,60.90
2019-02-09T08:16:11.125Z,62.50
2019-02-09T08:18:40.606Z,58.17
2019-02-09T08:21:09.865Z,64.27
2019-02-09T08:23:39.827Z,68.03
2019-02-09T08:26:09.547Z,64.40
2019-02-09T08:28:39.124Z,59.87
2019-02-09T08:31:08.224Z,61.57
2019-02-09T08:33:37.743Z,67.67
2019-02-09T08:36:07.343Z,61.70
2019-02-09T08:38:36.723Z,61.13
2019-02-09T08:41:05.782Z,57.37
2019-02-09T08:43:42.923Z,58.80
2019-02-09T08:46:12.164Z,56.97
2019-02-09T08:48:43.923Z,45.83
2019-02-09T08:51:13.118Z,46.37
2019-02-09T08:53:44.110Z,41.37
2019-02-09T08:56:13.639Z,45.87
2019-02-09T08:58:42.654Z,48.40
2019-02-09T09:01:13.350Z,41.13
2019-02-09T09:03:42.511Z,41.80
2019-02-09T09:06:11.655Z,43.33
2019-02-09T09:08:40.907Z,43.80
2019-02-09T09:11:10.000Z,44.97
2019-02-09T09:13:39.024Z,46.07
2019-02-09T09:16:09.260Z,46.40
2019-02-09T09:18:38.341Z,44.10
2019-02-09T09:21:09.347Z,47.93
2019-02-09T09:23:38.687Z,46.13
2019-02-09T09:26:07.728Z,42.20
2019-02-09T09:28:38.386Z,51.97
2019-02-09T09:31:07.586Z,44.97
2019-02-09T09:33:58.633Z,48.27
2019-02-09T09:36:27.647Z,49.50
2019-02-09T09:38:59.513Z,43.57
2019-02-09T09:41:28.447Z,42.30
2019-02-09T09:43:57.480Z,40.87
2019-02-09T09:46:26.528Z,39.83
2019-02-09T09:48:55.609Z,42.70
2019-02-09T09:51:24.727Z,41.67
2019-02-09T09:53:53.827Z,39.33
2019-02-09T09:56:22.947Z,38.43
2019-02-09T09:58:52.327Z,38.23
2019-02-09T10:01:23.468Z,41.37
2019-02-09T10:03:52.667Z,41.33
2019-02-09T10:06:21.688Z,37.23
2019-02-09T10:08:50.786Z,39.70
2019-02-09T10:11:19.687Z,41.13
2019-02-09T10:13:48.753Z,42.37
2019-02-09T10:16:17.936Z,37.70
2019-02-09T10:18:47.274Z,38.67
2019-02-09T10:21:16.366Z,35.77
2019-02-09T10:23:45.447Z,36.67
2019-02-09T10:26:14.447Z,36.37
2019-02-09T10:28:43.573Z,39.10
2019-02-09T10:31:12.721Z,35.67
2019-02-09T10:33:41.153Z,35.00
2019-02-09T10:36:10.371Z,37.77
2019-02-09T10:38:41.003Z,34.13
2019-02-09T10:41:12.738Z,33.70
2019-02-09T10:43:43.859Z,32.37
2019-02-09T10:46:12.952Z,31.63
2019-02-09T10:48:42.052Z,34.13
2019-02-09T10:51:11.194Z,33.93
2019-02-09T10:53:42.512Z,32.40
2019-02-09T10:56:11.652Z,29.60
2019-02-09T10:58:43.140Z,33.03
2019-02-09T11:01:13.683Z,33.57
2019-02-09T11:03:42.788Z,30.90
2019-02-09T11:06:13.231Z,34.67
2019-02-09T11:08:47.954Z,33.93
2019-02-09T11:11:17.031Z,33.90
2019-02-09T11:13:46.211Z,28.40
2019-02-09T11:16:15.271Z,31.77
2019-02-09T11:18:44.239Z,31.93
2019-02-09T11:21:13.417Z,32.50
2019-02-09T11:23:42.446Z,30.70
2019-02-09T11:26:11.521Z,34.70
2019-02-09T11:28:40.548Z,31.30
2019-02-09T11:31:09.528Z,32.30
2019-02-09T11:33:44.689Z,27.77
2019-02-09T11:36:13.738Z,27.87
2019-02-09T11:38:42.700Z,28.73
2019-02-09T11:41:12.939Z,29.30
2019-02-09T11:43:47.987Z,28.00
2019-02-09T11:46:16.971Z,25.90
2019-02-09T11:48:47.608Z,27.90
2019-02-09T11:51:16.587Z,29.10
2019-02-09T11:53:47.776Z,25.33
2019-02-09T11:56:16.707Z,27.50
2019-02-09T11:58:48.103Z,27.93
2019-02-09T12:01:17.091Z,22.23
2019-02-09T12:03:47.971Z,24.87
2019-02-09T12:06:17.531Z,23.30
2019-02-09T12:08:46.857Z,22.97
2019-02-09T12:11:16.414Z,23.17
2019-02-09T12:13:55.000Z,25.40
2019-02-09T12:16:18.098Z,25.80
2019-02-09T12:18:47.541Z,23.13
2019-02-09T12:21:16.826Z,23.33
2019-02-09T12:23:45.911Z,24.87
2019-02-09T12:26:14.911Z,22.40
2019-02-09T12:28:43.936Z,22.00
2019-02-09T12:31:13.015Z,20.10
2019-02-09T12:33:42.129Z,23.77
2019-02-09T12:36:11.292Z,20.47
2019-02-09T12:38:43.012Z,21.10
2019-02-09T12:41:12.112Z,20.13
2019-02-09T12:43:46.872Z,22.07
2019-02-09T12:46:16.452Z,21.37
2019-02-09T12:48:45.474Z,26.13
2019-02-09T12:51:14.668Z,24.10
2019-02-09T12:53:43.622Z,20.30
2019-02-09T12:56:12.619Z,24.00
2019-02-09T12:58:41.781Z,22.30
2019-02-09T13:01:10.976Z,20.60
2019-02-09T13:06:11.912Z,24.57
2019-02-09T13:08:40.931Z,22.37
2019-02-09T13:11:09.889Z,20.53
2019-02-09T13:13:40.631Z,22.10
2019-02-09T13:16:09.687Z,24.47
2019-02-09T13:18:38.826Z,21.20
2019-02-09T13:21:08.109Z,20.80
2019-02-09T13:23:40.209Z,20.60
2019-02-09T13:26:09.271Z,19.30
2019-02-09T13:28:38.287Z,20.37
2019-02-09T13:31:07.329Z,22.20
2019-02-09T13:36:04.930Z,20.60
2019-02-09T13:38:35.609Z,22.50
2019-02-09T13:41:04.805Z,20.03
2019-02-09T13:43:33.850Z,19.73
2019-02-09T13:46:02.815Z,18.93
2019-02-09T13:48:32.294Z,18.80
2019-02-09T13:51:05.552Z,18.43
2019-02-09T13:53:33.867Z,19.77
2019-02-09T13:56:02.969Z,19.00
2019-02-09T13:58:32.086Z,19.83
2019-02-09T14:01:01.078Z,18.33
2019-02-09T14:03:49.385Z,23.10
2019-02-09T14:06:18.408Z,18.67
2019-02-09T14:08:47.396Z,19.10
2019-02-09T14:11:16.356Z,19.43
2019-02-09T14:13:45.476Z,14.67
2019-02-09T14:16:14.699Z,14.03
2019-02-09T14:18:43.757Z,14.93
2019-02-09T14:21:12.896Z,17.57
2019-02-09T14:23:41.716Z,15.93
2019-02-09T14:26:10.743Z,13.40
2019-02-09T14:28:41.227Z,15.73
2019-02-09T14:31:11.007Z,13.33
2019-02-09T14:33:45.250Z,11.53
2019-02-09T14:36:14.247Z,10.97
2019-02-09T14:38:43.187Z,12.83
2019-02-09T14:41:12.387Z,12.47
2019-02-09T14:43:44.367Z,10.40
2019-02-09T14:46:13.426Z,10.97
2019-02-09T14:48:42.507Z,12.23
2019-02-09T14:51:11.607Z,11.20
2019-02-09T14:53:46.149Z,11.30
2019-02-09T14:56:15.169Z,12.50
2019-02-09T14:58:44.219Z,11.50
2019-02-09T15:01:13.417Z,13.90
2019-02-09T15:03:46.994Z,12.73
2019-02-09T15:06:16.188Z,12.10
2019-02-09T15:08:45.267Z,14.47
2019-02-09T15:11:14.327Z,16.73
2019-02-09T15:13:44.627Z,15.33
2019-02-09T15:16:16.767Z,16.43
2019-02-09T15:18:45.786Z,17.00
2019-02-09T15:21:16.489Z,15.03
2019-02-09T15:23:45.527Z,17.43
2019-02-09T15:26:14.644Z,16.37
2019-02-09T15:28:43.648Z,18.33
2019-02-09T15:31:12.726Z,18.50
2019-02-09T15:33:41.848Z,16.93
2019-02-09T15:36:10.867Z,18.33
2019-02-09T15:38:39.947Z,20.53
2019-02-09T15:41:19.067Z,19.00
2019-02-09T15:43:48.124Z,20.70
2019-02-09T15:46:17.153Z,18.93
2019-02-09T15:48:46.213Z,20.03
2019-02-09T15:51:15.153Z,18.40
2019-02-09T15:53:44.193Z,21.83
2019-02-09T15:56:13.256Z,21.70
2019-02-09T15:58:48.293Z,24.10
2019-02-09T16:01:18.735Z,30.53
2019-02-09T16:03:47.873Z,23.63
2019-02-09T16:06:16.899Z,24.40
2019-02-09T16:08:46.013Z,25.07
2019-02-09T16:11:14.934Z,25.63
2019-02-09T16:13:47.915Z,27.67
2019-02-09T16:16:16.953Z,28.40
2019-02-09T16:18:45.974Z,30.23
2019-02-09T16:21:14.868Z,29.30
2019-02-09T16:23:44.113Z,27.90
2019-02-09T16:26:13.050Z,26.30
2019-02-09T16:28:42.390Z,24.40
2019-02-09T16:31:11.419Z,27.63
2019-02-09T16:33:40.440Z,36.67
2019-02-09T16:36:10.572Z,35.30
2019-02-09T16:38:40.070Z,33.97
2019-02-09T16:41:09.153Z,37.17
2019-02-09T16:43:42.789Z,37.17
2019-02-09T16:46:11.699Z,42.00
2019-02-09T16:48:40.870Z,41.67
2019-02-09T16:51:09.797Z,41.93
2019-02-09T16:53:41.587Z,39.90
2019-02-09T16:56:10.710Z,40.37
2019-02-09T16:58:39.773Z,40.67
2019-02-09T17:01:08.815Z,39.07
2019-02-09T17:03:37.844Z,39.97
2019-02-09T17:06:06.899Z,39.30
2019-02-09T17:08:35.868Z,37.53
2019-02-09T17:11:05.573Z,35.20
2019-02-09T17:16:13.533Z,36.83
2019-02-09T17:18:42.449Z,37.47
2019-02-09T17:21:11.497Z,38.17
2019-02-09T17:26:15.128Z,37.10
2019-02-09T17:28:44.217Z,37.20
2019-02-09T17:31:13.333Z,37.33
2019-02-09T17:33:42.239Z,39.33
2019-02-09T17:36:17.039Z,35.77
2019-02-09T17:38:46.131Z,36.33
2019-02-09T17:41:15.311Z,33.33
2019-02-09T17:43:44.269Z,36.37
2019-02-09T17:46:13.739Z,39.80
2019-02-09T17:48:43.355Z,35.33
2019-02-09T17:51:12.657Z,35.83
2019-02-09T17:53:41.702Z,34.00
2019-02-09T17:56:10.793Z,33.17
2019-02-09T17:58:39.690Z,32.70
2019-02-09T18:01:10.476Z,35.13
2019-02-09T18:03:39.530Z,33.37
2019-02-09T18:06:09.021Z,31.93
2019-02-09T18:08:38.195Z,33.47
2019-02-09T18:11:07.470Z,35.90
2019-02-09T18:13:55.777Z,40.20
2019-02-09T18:16:24.913Z,36.97
2019-02-09T18:18:53.833Z,35.70
2019-02-09T18:21:23.053Z,34.37
2019-02-09T18:23:52.362Z,37.63
2019-02-09T18:26:21.374Z,39.80
2019-02-09T18:28:50.472Z,46.20
2019-02-09T18:31:19.752Z,38.47
2019-02-09T18:33:49.010Z,43.57
2019-02-09T18:36:18.194Z,37.47
2019-02-09T18:38:47.168Z,39.97
2019-02-09T18:41:16.294Z,39.73
2019-02-09T18:43:48.654Z,43.00
2019-02-09T18:46:17.883Z,44.50
2019-02-09T18:48:46.937Z,42.30
2019-02-09T18:51:16.194Z,43.03
2019-02-09T18:53:45.454Z,39.43
2019-02-09T18:56:14.748Z,38.10
2019-02-09T18:58:44.028Z,42.07
2019-02-09T19:01:13.697Z,43.43
2019-02-09T19:03:45.670Z,40.27
2019-02-09T19:06:15.207Z,41.90
2019-02-09T19:08:44.407Z,45.53
2019-02-09T19:11:13.747Z,45.33
2019-02-09T19:13:45.669Z,47.10
2019-02-09T19:16:14.870Z,48.83
2019-02-09T19:18:44.269Z,46.47
2019-02-09T19:21:23.011Z,48.43
2019-02-09T19:23:55.330Z,47.67
2019-02-09T19:26:24.727Z,46.60
2019-02-09T19:28:53.947Z,47.57
2019-02-09T19:31:23.167Z,48.73
2019-02-09T19:33:52.307Z,49.00
2019-02-09T19:36:21.389Z,48.23
2019-02-09T19:38:50.548Z,48.27
2019-02-09T19:41:19.728Z,47.27
2019-02-09T19:43:48.849Z,46.40
2019-02-09T19:46:18.587Z,46.87
2019-02-09T19:48:48.086Z,48.70
2019-02-09T19:51:17.227Z,48.93
2019-02-09T19:53:46.208Z,49.00
2019-02-09T19:56:15.370Z,49.43
2019-02-09T19:58:44.787Z,47.90
2019-02-09T20:01:14.033Z,47.30
2019-02-09T20:03:43.453Z,47.70
2019-02-09T20:06:12.860Z,48.77
2019-02-09T20:08:42.653Z,44.37
2019-02-09T20:11:11.979Z,47.03
2019-02-09T20:13:41.319Z,43.73
2019-02-09T20:16:10.679Z,42.57
2019-02-09T20:18:39.889Z,47.97
2019-02-09T20:21:09.210Z,43.23
2019-02-09T20:23:58.018Z,42.00
2019-02-09T20:26:27.294Z,44.73
2019-02-09T20:28:57.096Z,53.70
2019-02-09T20:31:26.494Z,47.63
2019-02-09T20:33:56.870Z,46.37
2019-02-09T20:36:25.992Z,47.93
2019-02-09T20:38:55.631Z,47.23
2019-02-09T20:41:24.854Z,49.67
2019-02-09T20:43:55.954Z,52.27
2019-02-09T20:46:26.572Z,46.30
2019-02-09T20:48:57.431Z,53.73
2019-02-09T20:51:29.806Z,50.37
2019-02-09T20:53:59.057Z,49.73
2019-02-09T20:56:28.254Z,53.17
2019-02-09T20:58:57.394Z,50.57
2019-02-09T21:01:26.777Z,48.80
2019-02-09T21:03:56.331Z,51.93
2019-02-09T21:06:26.010Z,52.23
2019-02-09T21:08:55.316Z,49.50
2019-02-09T21:11:25.260Z,48.67
2019-02-09T21:13:54.626Z,48.43
2019-02-09T21:16:23.775Z,53.77
2019-02-09T21:18:52.895Z,53.33
2019-02-09T21:21:22.241Z,66.20
2019-02-09T21:23:51.679Z,61.47
2019-02-09T21:26:20.870Z,65.57
2019-02-09T21:28:50.481Z,77.37
2019-02-09T21:31:19.901Z,68.93
2019-02-09T21:33:49.240Z,60.63
2019-02-09T21:36:18.654Z,61.07
2019-02-09T21:38:47.773Z,62.70
2019-02-09T21:41:17.072Z,58.97
2019-02-09T21:43:46.656Z,54.53
2019-02-09T21:46:16.417Z,56.23
2019-02-09T21:48:45.764Z,56.10
2019-02-09T21:51:15.187Z,53.70
2019-02-09T21:53:58.268Z,56.17
2019-02-09T21:56:27.668Z,54.37
2019-02-09T21:58:58.047Z,54.50
2019-02-09T22:01:27.343Z,54.00
2019-02-09T22:03:56.433Z,55.43
2019-02-09T22:06:25.693Z,50.20
2019-02-09T22:08:55.219Z,56.27
2019-02-09T22:11:25.126Z,53.50
2019-02-09T22:13:54.738Z,55.73
2019-02-09T22:16:24.068Z,52.33
2019-02-09T22:18:53.733Z,54.00
2019-02-09T22:21:23.575Z,60.27
2019-02-09T22:23:53.050Z,55.77
2019-02-09T22:26:22.963Z,57.43
2019-02-09T22:28:52.064Z,55.03
2019-02-09T22:31:22.097Z,59.97
2019-02-09T22:33:52.156Z,58.13
2019-02-09T22:36:21.527Z,56.17
2019-02-09T22:38:51.267Z,56.10
2019-02-09T22:41:20.727Z,62.37
2019-02-09T22:43:53.373Z,57.83
2019-02-09T22:46:22.808Z,57.77
2019-02-09T22:48:52.247Z,63.80
2019-02-09T22:51:21.368Z,55.20
2019-02-09T22:53:50.488Z,60.20
2019-02-09T22:56:19.928Z,60.17
2019-02-09T22:58:49.366Z,55.60
2019-02-09T23:01:24.852Z,58.40
2019-02-09T23:03:59.629Z,44.80
2019-02-09T23:06:37.788Z,37.90
2019-02-09T23:09:08.987Z,34.37
2019-02-09T23:11:38.087Z,33.27
2019-02-09T23:14:07.446Z,39.40
2019-02-09T23:16:37.246Z,38.63
2019-02-09T23:19:07.229Z,35.60
2019-02-09T23:21:36.408Z,34.47
2019-02-09T23:24:05.866Z,24.83
2019-02-09T23:26:35.290Z,25.10
2019-02-09T23:29:12.747Z,27.70
2019-02-09T23:31:49.527Z,25.57
2019-02-09T23:34:18.967Z,25.03
2019-02-09T23:36:54.747Z,29.30
2019-02-09T23:39:23.967Z,30.00
2019-02-09T23:41:53.367Z,30.20
2019-02-09T23:44:23.056Z,24.87
2019-02-09T23:46:52.249Z,28.77
2019-02-09T23:49:21.747Z,31.47
2019-02-09T23:51:50.888Z,35.90
2019-02-09T23:54:19.967Z,37.93
2019-02-09T23:56:49.368Z,46.03
2019-02-09T23:59:18.687Z,44.80
