createdAt,value
2023-05-16T00:00:35.541Z,5.00
2023-05-16T00:03:04.224Z,5.50
2023-05-16T00:05:32.931Z,5.30
2023-05-16T00:08:01.269Z,6.00
2023-05-16T00:10:29.914Z,5.37
2023-05-16T00:13:02.134Z,5.93
2023-05-16T00:15:31.002Z,5.53
2023-05-16T00:17:59.826Z,5.63
2023-05-16T00:20:28.856Z,5.53
2023-05-16T00:23:01.256Z,5.83
2023-05-16T00:25:29.987Z,5.43
2023-05-16T00:27:59.943Z,5.87
2023-05-16T00:30:28.282Z,5.53
2023-05-16T00:32:56.728Z,5.67
2023-05-16T00:35:25.276Z,6.20
2023-05-16T00:37:53.524Z,5.87
2023-05-16T00:40:21.797Z,5.90
2023-05-16T00:42:50.408Z,5.90
2023-05-16T00:45:19.880Z,6.07
2023-05-16T00:47:50.370Z,6.50
2023-05-16T00:50:19.136Z,6.10
2023-05-16T00:52:47.722Z,5.97
2023-05-16T00:55:16.158Z,6.20
2023-05-16T00:57:45.323Z,7.07
2023-05-16T01:00:16.616Z,6.47
2023-05-16T01:02:47.042Z,6.47
2023-05-16T01:05:15.366Z,6.77
2023-05-16T01:07:43.540Z,6.60
2023-05-16T01:10:12.898Z,6.77
2023-05-16T01:12:50.165Z,6.97
2023-05-16T01:15:24.342Z,7.00
2023-05-16T01:18:01.709Z,7.47
2023-05-16T01:20:39.078Z,7.40
2023-05-16T01:23:29.046Z,7.43
2023-05-16T01:26:16.629Z,6.73
2023-05-16T01:28:46.657Z,6.73
2023-05-16T01:31:15.345Z,6.80
2023-05-16T01:33:43.734Z,6.70
2023-05-16T01:36:18.695Z,6.60
2023-05-16T01:38:58.480Z,6.60
2023-05-16T01:41:36.347Z,7.07
2023-05-16T01:44:12.815Z,6.47
2023-05-16T01:46:47.363Z,6.77
2023-05-16T01:49:18.692Z,6.87
2023-05-16T01:51:51.935Z,7.33
2023-05-16T01:54:21.384Z,6.43
2023-05-16T01:56:53.919Z,6.70
2023-05-16T01:59:23.429Z,6.67
2023-05-16T02:01:54.540Z,7.37
2023-05-16T02:04:24.356Z,6.57
2023-05-16T02:06:53.503Z,7.03
2023-05-16T02:09:26.367Z,6.13
2023-05-16T02:11:55.963Z,6.40
2023-05-16T02:14:25.986Z,6.87
2023-05-16T02:16:55.075Z,6.00
2023-05-16T02:19:23.260Z,6.77
2023-05-16T02:21:51.743Z,6.43
2023-05-16T02:24:19.904Z,6.90
2023-05-16T02:26:48.600Z,6.63
2023-05-16T02:29:18.545Z,6.57
2023-05-16T02:31:47.307Z,6.70
2023-05-16T02:34:15.517Z,6.27
2023-05-16T02:36:43.666Z,6.80
2023-05-16T02:39:12.293Z,7.10
2023-05-16T02:41:40.378Z,6.40
2023-05-16T02:44:09.062Z,6.33
2023-05-16T02:46:40.253Z,6.63
2023-05-16T02:49:08.444Z,5.93
2023-05-16T02:51:36.828Z,6.60
2023-05-16T02:54:05.201Z,6.23
2023-05-16T02:56:33.844Z,6.27
2023-05-16T02:59:01.956Z,6.43
2023-05-16T03:01:30.582Z,6.40
2023-05-16T03:04:01.108Z,6.57
2023-05-16T03:06:30.418Z,7.27
2023-05-16T03:08:58.990Z,6.20
2023-05-16T03:11:29.287Z,6.30
2023-05-16T03:14:01.524Z,7.40
2023-05-16T03:16:30.765Z,7.43
2023-05-16T03:19:00.369Z,6.57
2023-05-16T03:21:28.634Z,6.43
2023-05-16T03:23:56.861Z,6.97
2023-05-16T03:26:25.349Z,7.33
2023-05-16T03:28:53.429Z,6.27
2023-05-16T03:31:22.579Z,7.03
2023-05-16T03:33:51.510Z,6.60
2023-05-16T03:36:27.339Z,6.90
2023-05-16T03:38:55.636Z,6.60
2023-05-16T03:41:26.410Z,6.83
2023-05-16T03:43:55.272Z,6.37
2023-05-16T03:46:24.950Z,6.67
2023-05-16T03:48:53.049Z,7.10
2023-05-16T03:51:23.428Z,6.67
2023-05-16T03:53:51.553Z,6.20
2023-05-16T03:56:22.286Z,6.90
2023-05-16T03:58:50.420Z,7.13
2023-05-16T04:01:18.645Z,6.87
2023-05-16T04:03:46.756Z,6.50
2023-05-16T04:06:15.373Z,6.97
2023-05-16T04:08:45.220Z,7.27
2023-05-16T04:11:13.438Z,6.80
2023-05-16T04:13:42.000Z,6.73
2023-05-16T04:16:10.260Z,6.90
2023-05-16T04:18:38.377Z,7.57
2023-05-16T04:21:07.756Z,7.70
2023-05-16T04:23:36.412Z,7.47
2023-05-16T04:26:06.895Z,7.37
2023-05-16T04:28:35.339Z,7.73
2023-05-16T04:31:03.699Z,7.07
2023-05-16T04:33:31.831Z,7.60
2023-05-16T04:36:00.357Z,7.20
2023-05-16T04:38:28.604Z,7.93
2023-05-16T04:40:56.709Z,7.10
2023-05-16T04:43:27.882Z,6.60
2023-05-16T04:45:58.809Z,7.40
2023-05-16T04:48:27.171Z,7.43
2023-05-16T04:50:55.633Z,7.17
2023-05-16T04:53:24.508Z,7.17
2023-05-16T04:55:52.675Z,7.10
2023-05-16T04:58:20.817Z,7.20
2023-05-16T05:00:50.388Z,6.60
2023-05-16T05:03:19.465Z,6.67
2023-05-16T05:05:47.850Z,6.70
2023-05-16T05:08:16.775Z,6.23
2023-05-16T05:10:44.825Z,6.33
2023-05-16T05:13:13.387Z,6.63
2023-05-16T05:15:41.637Z,6.30
2023-05-16T05:18:11.921Z,6.13
2023-05-16T05:20:40.160Z,5.90
2023-05-16T05:23:08.394Z,5.97
2023-05-16T05:25:37.968Z,5.93
2023-05-16T05:28:06.280Z,5.60
2023-05-16T05:30:34.731Z,6.30
2023-05-16T05:33:03.862Z,6.13
2023-05-16T05:35:33.377Z,5.80
2023-05-16T05:38:01.862Z,5.90
2023-05-16T05:40:30.031Z,6.33
2023-05-16T05:42:58.579Z,6.00
2023-05-16T05:45:26.910Z,5.30
2023-05-16T05:47:55.902Z,5.97
2023-05-16T05:50:24.194Z,5.97
2023-05-16T05:52:54.147Z,5.43
2023-05-16T05:55:22.901Z,5.90
2023-05-16T05:57:51.196Z,5.50
2023-05-16T06:00:21.696Z,5.53
2023-05-16T06:02:50.068Z,5.93
2023-05-16T06:05:18.253Z,5.50
2023-05-16T06:07:46.427Z,5.77
2023-05-16T06:10:16.497Z,6.03
2023-05-16T06:12:44.669Z,5.87
2023-05-16T06:15:13.272Z,6.30
2023-05-16T06:17:42.254Z,6.87
2023-05-16T06:20:11.400Z,7.30
2023-05-16T06:22:39.698Z,7.13
2023-05-16T06:25:08.490Z,6.80
2023-05-16T06:27:38.876Z,7.00
2023-05-16T06:30:08.873Z,6.63
2023-05-16T06:32:37.407Z,6.17
2023-05-16T06:35:06.686Z,6.90
2023-05-16T06:37:34.951Z,5.70
2023-05-16T06:40:03.914Z,6.50
2023-05-16T06:42:32.119Z,6.40
2023-05-16T06:45:01.667Z,6.27
2023-05-16T06:47:31.297Z,6.73
2023-05-16T06:49:59.454Z,6.60
2023-05-16T06:52:27.575Z,6.60
2023-05-16T06:54:55.833Z,5.90
2023-05-16T06:57:24.139Z,7.30
2023-05-16T06:59:52.267Z,6.43
2023-05-16T07:02:21.900Z,6.30
2023-05-16T07:04:50.477Z,7.17
2023-05-16T07:07:18.762Z,6.60
2023-05-16T07:09:46.856Z,6.37
2023-05-16T07:12:15.034Z,6.30
2023-05-16T07:14:43.818Z,6.93
2023-05-16T07:17:12.496Z,6.53
2023-05-16T07:19:42.168Z,6.40
2023-05-16T07:22:16.135Z,6.10
2023-05-16T07:24:44.524Z,6.07
2023-05-16T07:27:13.691Z,5.97
2023-05-16T07:29:42.738Z,6.63
2023-05-16T07:32:11.458Z,7.20
2023-05-16T07:34:41.511Z,6.50
2023-05-16T07:37:13.249Z,6.00
2023-05-16T07:39:43.128Z,5.70
2023-05-16T07:42:11.606Z,6.00
2023-05-16T07:44:39.709Z,5.77
2023-05-16T07:47:08.105Z,6.17
2023-05-16T07:49:36.383Z,5.70
2023-05-16T07:52:06.836Z,5.77
2023-05-16T07:54:36.667Z,6.50
2023-05-16T07:57:05.246Z,5.73
2023-05-16T07:59:33.493Z,5.43
2023-05-16T08:02:01.980Z,5.30
2023-05-16T08:04:30.630Z,5.87
2023-05-16T08:06:58.971Z,5.33
2023-05-16T08:09:28.600Z,5.87
2023-05-16T08:11:56.813Z,5.63
2023-05-16T08:14:25.771Z,5.70
2023-05-16T08:16:53.944Z,5.60
2023-05-16T08:19:22.186Z,5.97
2023-05-16T08:21:50.397Z,5.83
2023-05-16T08:24:18.610Z,5.43
2023-05-16T08:26:48.195Z,5.53
2023-05-16T08:29:16.486Z,5.80
2023-05-16T08:31:44.854Z,5.50
2023-05-16T08:34:13.166Z,5.97
2023-05-16T08:36:41.784Z,5.80
2023-05-16T08:39:11.671Z,6.10
2023-05-16T08:41:40.686Z,5.57
2023-05-16T08:44:11.186Z,5.90
2023-05-16T08:46:42.746Z,5.37
2023-05-16T08:49:22.570Z,5.53
2023-05-16T08:51:53.800Z,5.27
2023-05-16T08:54:22.843Z,4.57
2023-05-16T08:56:51.569Z,4.57
2023-05-16T08:59:22.256Z,4.37
2023-05-16T09:01:50.897Z,4.83
2023-05-16T09:04:28.275Z,4.30
2023-05-16T09:06:57.368Z,4.50
2023-05-16T09:09:26.022Z,4.60
2023-05-16T09:11:54.611Z,4.13
2023-05-16T09:14:24.574Z,4.03
2023-05-16T09:17:06.078Z,3.63
2023-05-16T09:19:41.500Z,3.93
2023-05-16T09:22:13.705Z,4.17
2023-05-16T09:24:42.346Z,3.87
2023-05-16T09:27:24.354Z,3.70
2023-05-16T09:29:54.351Z,3.30
2023-05-16T09:32:22.907Z,3.43
2023-05-16T09:34:52.722Z,4.03
2023-05-16T09:37:21.513Z,3.50
2023-05-16T09:39:51.543Z,3.37
2023-05-16T09:42:21.148Z,3.67
2023-05-16T09:44:51.101Z,3.80
2023-05-16T09:47:21.803Z,3.60
2023-05-16T09:49:53.910Z,3.57
2023-05-16T09:52:22.588Z,3.40
2023-05-16T09:54:50.975Z,3.57
2023-05-16T09:57:23.875Z,3.80
2023-05-16T09:59:52.090Z,3.50
2023-05-16T10:02:21.986Z,3.70
2023-05-16T10:04:50.756Z,3.80
2023-05-16T10:07:19.901Z,3.57
2023-05-16T10:09:49.186Z,3.80
2023-05-16T10:12:17.881Z,4.00
2023-05-16T10:14:50.452Z,3.50
2023-05-16T10:17:20.176Z,3.50
2023-05-16T10:19:51.114Z,3.63
2023-05-16T10:22:21.334Z,3.80
2023-05-16T10:24:56.380Z,3.70
2023-05-16T10:27:26.094Z,3.43
2023-05-16T10:29:55.260Z,3.93
2023-05-16T10:32:25.431Z,3.93
2023-05-16T10:34:56.548Z,3.77
2023-05-16T10:37:26.135Z,4.07
2023-05-16T10:39:54.849Z,3.70
2023-05-16T10:42:23.486Z,3.67
2023-05-16T10:45:04.955Z,3.57
2023-05-16T10:47:35.374Z,4.03
2023-05-16T10:50:05.689Z,3.97
2023-05-16T10:52:35.515Z,4.07
2023-05-16T10:55:05.337Z,4.27
2023-05-16T10:57:36.761Z,3.80
2023-05-16T11:00:23.368Z,3.73
2023-05-16T11:02:52.090Z,3.50
2023-05-16T11:05:21.852Z,3.70
2023-05-16T11:08:04.940Z,3.57
2023-05-16T11:10:34.045Z,3.93
2023-05-16T11:13:09.161Z,3.57
2023-05-16T11:15:37.297Z,3.50
2023-05-16T11:18:07.516Z,3.60
2023-05-16T11:20:38.886Z,3.40
2023-05-16T11:23:28.752Z,3.80
2023-05-16T11:26:00.803Z,3.50
2023-05-16T11:28:30.212Z,3.43
2023-05-16T11:31:01.313Z,3.23
2023-05-16T11:33:35.753Z,3.40
2023-05-16T11:38:44.124Z,3.40
2023-05-16T11:41:12.469Z,3.60
2023-05-16T11:43:43.390Z,3.53
2023-05-16T11:46:13.992Z,3.37
2023-05-16T11:48:42.720Z,3.60
2023-05-16T11:51:15.140Z,3.60
2023-05-16T11:53:43.715Z,3.80
2023-05-16T11:56:12.556Z,4.03
2023-05-16T11:58:40.964Z,3.60
2023-05-16T12:01:10.392Z,3.50
2023-05-16T12:03:39.234Z,3.90
2023-05-16T12:06:07.971Z,3.77
2023-05-16T12:08:37.453Z,3.37
2023-05-16T12:11:05.998Z,4.00
2023-05-16T12:13:34.348Z,4.10
2023-05-16T12:16:02.956Z,4.23
2023-05-16T12:18:31.264Z,4.07
2023-05-16T12:20:59.501Z,4.53
2023-05-16T12:23:29.404Z,4.60
2023-05-16T12:26:01.703Z,4.10
2023-05-16T12:28:34.850Z,4.50
2023-05-16T12:31:03.296Z,4.80
2023-05-16T12:33:31.494Z,4.50
2023-05-16T12:36:02.209Z,4.80
2023-05-16T12:38:30.719Z,4.53
2023-05-16T12:41:00.684Z,4.70
2023-05-16T12:43:29.932Z,4.47
2023-05-16T12:45:58.825Z,5.07
2023-05-16T12:48:36.650Z,4.83
2023-05-16T12:51:13.857Z,4.83
2023-05-16T12:53:57.559Z,4.57
2023-05-16T12:56:35.519Z,5.03
2023-05-16T12:59:03.992Z,4.57
2023-05-16T13:01:32.190Z,5.10
2023-05-16T13:04:01.232Z,4.47
2023-05-16T13:06:39.730Z,5.40
2023-05-16T13:09:14.061Z,5.20
2023-05-16T13:11:43.668Z,5.47
2023-05-16T13:14:12.080Z,5.60
2023-05-16T13:16:40.227Z,5.10
2023-05-16T13:19:08.648Z,5.43
2023-05-16T13:21:36.823Z,5.87
2023-05-16T13:24:05.608Z,5.17
2023-05-16T13:26:34.122Z,5.50
2023-05-16T13:29:04.085Z,5.37
2023-05-16T13:31:32.331Z,5.53
2023-05-16T13:34:00.650Z,5.13
2023-05-16T13:36:38.388Z,5.90
2023-05-16T13:39:17.140Z,5.20
2023-05-16T13:41:47.306Z,5.50
2023-05-16T13:44:19.715Z,4.80
2023-05-16T13:46:47.936Z,5.63
2023-05-16T13:49:19.495Z,5.20
2023-05-16T13:51:48.022Z,5.00
2023-05-16T13:54:17.267Z,5.10
2023-05-16T13:56:46.898Z,4.83
2023-05-16T13:59:38.137Z,5.10
2023-05-16T14:02:15.432Z,5.07
2023-05-16T14:04:43.605Z,4.60
2023-05-16T14:07:17.558Z,4.80
2023-05-16T14:09:45.700Z,4.27
2023-05-16T14:12:14.232Z,4.00
2023-05-16T14:14:43.813Z,4.47
2023-05-16T14:17:12.037Z,4.00
2023-05-16T14:19:40.258Z,4.27
2023-05-16T14:22:35.113Z,4.60
2023-05-16T14:25:03.292Z,3.60
2023-05-16T14:27:31.585Z,4.20
2023-05-16T14:30:01.315Z,4.17
2023-05-16T14:32:29.550Z,4.73
2023-05-16T14:34:57.727Z,4.80
2023-05-16T14:37:26.114Z,4.37
2023-05-16T14:39:55.216Z,3.73
2023-05-16T14:42:23.698Z,4.23
2023-05-16T14:44:52.207Z,4.50
2023-05-16T14:47:23.429Z,4.57
2023-05-16T14:49:53.045Z,4.40
2023-05-16T14:52:22.289Z,4.20
2023-05-16T14:54:50.993Z,4.37
2023-05-16T14:57:19.100Z,4.27
2023-05-16T14:59:48.693Z,4.50
2023-05-16T15:02:16.936Z,4.00
2023-05-16T15:04:46.931Z,4.57
2023-05-16T15:07:16.312Z,4.00
2023-05-16T15:09:44.585Z,4.60
2023-05-16T15:12:12.687Z,4.40
2023-05-16T15:14:40.834Z,4.57
2023-05-16T15:17:09.359Z,4.00
2023-05-16T15:19:38.063Z,4.33
2023-05-16T15:22:09.017Z,4.00
2023-05-16T15:24:37.200Z,4.60
2023-05-16T15:27:06.267Z,4.00
2023-05-16T15:29:34.425Z,3.97
2023-05-16T15:32:05.888Z,3.97
2023-05-16T15:34:37.154Z,3.33
2023-05-16T15:37:05.394Z,4.10
2023-05-16T15:39:46.614Z,3.60
2023-05-16T15:42:14.971Z,3.83
2023-05-16T15:44:46.983Z,3.53
2023-05-16T15:47:16.642Z,3.80
2023-05-16T15:49:45.571Z,4.50
2023-05-16T15:52:13.829Z,4.33
2023-05-16T15:54:50.023Z,4.30
2023-05-16T15:57:19.284Z,4.07
2023-05-16T15:59:47.960Z,3.93
2023-05-16T16:02:16.156Z,4.10
2023-05-16T16:04:49.660Z,3.70
2023-05-16T16:07:17.788Z,4.47
2023-05-16T16:09:54.434Z,4.37
2023-05-16T16:12:22.878Z,4.37
2023-05-16T16:14:51.258Z,4.80
2023-05-16T16:17:19.553Z,4.23
2023-05-16T16:19:49.454Z,5.13
2023-05-16T16:22:19.071Z,4.83
2023-05-16T16:24:49.828Z,4.40
2023-05-16T16:27:18.116Z,4.27
2023-05-16T16:29:46.742Z,4.33
2023-05-16T16:32:15.193Z,3.60
2023-05-16T16:34:44.647Z,3.63
2023-05-16T16:37:12.792Z,4.07
2023-05-16T16:39:41.017Z,3.67
2023-05-16T16:42:10.847Z,4.43
2023-05-16T16:44:39.341Z,4.17
2023-05-16T16:47:07.718Z,3.57
2023-05-16T16:49:36.789Z,3.60
2023-05-16T16:52:05.207Z,3.60
2023-05-16T16:54:33.420Z,3.90
2023-05-16T16:57:01.584Z,3.83
2023-05-16T16:59:31.196Z,3.63
2023-05-16T17:01:59.502Z,3.40
2023-05-16T17:04:27.616Z,3.20
2023-05-16T17:06:55.758Z,3.40
2023-05-16T17:09:25.461Z,3.60
2023-05-16T17:11:53.968Z,3.50
2023-05-16T17:14:22.467Z,3.23
2023-05-16T17:16:52.253Z,3.53
2023-05-16T17:19:20.489Z,3.10
2023-05-16T17:21:50.611Z,3.40
2023-05-16T17:24:18.791Z,3.70
2023-05-16T17:26:47.211Z,3.40
2023-05-16T17:29:15.829Z,3.07
2023-05-16T17:31:44.018Z,3.23
2023-05-16T17:34:13.896Z,2.90
2023-05-16T17:36:51.646Z,3.60
2023-05-16T17:39:20.052Z,3.53
2023-05-16T17:41:48.586Z,3.33
2023-05-16T17:44:17.157Z,3.40
2023-05-16T17:46:45.745Z,3.13
2023-05-16T17:49:15.277Z,3.07
2023-05-16T17:51:48.314Z,3.40
2023-05-16T17:54:17.668Z,3.00
2023-05-16T17:56:45.984Z,3.07
2023-05-16T17:59:15.110Z,3.13
2023-05-16T18:01:43.778Z,3.17
2023-05-16T18:04:12.520Z,3.33
2023-05-16T18:06:44.211Z,3.27
2023-05-16T18:09:15.096Z,3.60
2023-05-16T18:11:43.780Z,3.17
2023-05-16T18:14:12.988Z,3.30
2023-05-16T18:16:43.619Z,3.30
2023-05-16T18:19:12.733Z,3.10
2023-05-16T18:21:44.481Z,3.10
2023-05-16T18:24:13.267Z,3.03
2023-05-16T18:26:42.062Z,2.93
2023-05-16T18:29:10.882Z,2.90
2023-05-16T18:31:42.356Z,2.87
2023-05-16T18:34:11.524Z,2.90
2023-05-16T18:36:39.767Z,2.97
2023-05-16T18:39:10.691Z,2.50
2023-05-16T18:41:40.373Z,2.83
2023-05-16T18:44:10.136Z,2.80
2023-05-16T18:46:38.757Z,3.03
2023-05-16T18:49:07.190Z,2.47
2023-05-16T18:51:35.571Z,2.70
2023-05-16T18:54:04.138Z,2.60
2023-05-16T18:56:37.002Z,3.00
2023-05-16T18:59:05.236Z,2.50
2023-05-16T19:01:33.542Z,3.00
2023-05-16T19:04:01.784Z,2.93
2023-05-16T19:06:30.251Z,2.80
2023-05-16T19:08:58.387Z,3.10
2023-05-16T19:11:26.763Z,3.23
2023-05-16T19:13:56.439Z,2.57
2023-05-16T19:16:24.602Z,2.87
2023-05-16T19:18:52.885Z,3.20
2023-05-16T19:21:21.120Z,2.63
2023-05-16T19:23:49.449Z,2.73
2023-05-16T19:26:18.209Z,3.07
2023-05-16T19:28:46.751Z,3.10
2023-05-16T19:31:16.346Z,3.17
2023-05-16T19:33:45.357Z,3.17
2023-05-16T19:36:13.678Z,3.73
2023-05-16T19:38:41.941Z,3.20
2023-05-16T19:41:10.614Z,3.00
2023-05-16T19:43:39.969Z,3.30
2023-05-16T19:46:08.072Z,3.10
2023-05-16T19:48:39.076Z,3.50
2023-05-16T19:51:08.897Z,3.17
2023-05-16T19:53:38.015Z,3.30
2023-05-16T19:56:06.806Z,3.50
2023-05-16T19:58:36.537Z,3.70
2023-05-16T20:01:04.880Z,3.20
2023-05-16T20:03:34.211Z,3.60
2023-05-16T20:06:04.271Z,3.20
2023-05-16T20:08:32.450Z,3.47
2023-05-16T20:11:01.070Z,3.67
2023-05-16T20:13:30.695Z,3.37
2023-05-16T20:15:58.909Z,3.37
2023-05-16T20:18:28.392Z,3.23
2023-05-16T20:20:58.607Z,3.40
2023-05-16T20:23:28.884Z,3.40
2023-05-16T20:25:56.996Z,3.43
2023-05-16T20:28:25.445Z,3.10
2023-05-16T20:30:53.976Z,3.43
2023-05-16T20:33:22.161Z,3.50
2023-05-16T20:35:50.552Z,3.23
2023-05-16T20:38:18.650Z,3.50
2023-05-16T20:40:48.738Z,3.10
2023-05-16T20:43:17.091Z,3.10
2023-05-16T20:45:50.251Z,4.47
2023-05-16T20:48:18.502Z,3.37
2023-05-16T20:50:46.829Z,3.60
2023-05-16T20:53:14.910Z,3.83
2023-05-16T20:55:43.051Z,3.33
2023-05-16T20:58:12.683Z,3.80
2023-05-16T21:00:41.382Z,3.47
2023-05-16T21:03:12.510Z,3.53
2023-05-16T21:05:41.411Z,4.00
2023-05-16T21:08:09.684Z,3.60
2023-05-16T21:10:37.944Z,3.27
2023-05-16T21:13:06.263Z,3.70
2023-05-16T21:15:38.377Z,3.63
2023-05-16T21:18:06.833Z,3.50
2023-05-16T21:20:41.757Z,3.60
2023-05-16T21:23:09.971Z,3.70
2023-05-16T21:25:38.802Z,4.07
2023-05-16T21:28:07.176Z,3.90
2023-05-16T21:30:36.762Z,3.57
2023-05-16T21:33:04.997Z,4.07
2023-05-16T21:35:52.726Z,4.33
2023-05-16T21:38:21.220Z,4.30
2023-05-16T21:40:49.645Z,4.50
2023-05-16T21:43:17.756Z,4.57
2023-05-16T21:45:49.557Z,4.37
2023-05-16T21:48:17.900Z,4.17
2023-05-16T21:50:46.609Z,4.37
2023-05-16T21:53:14.710Z,4.80
2023-05-16T21:55:42.816Z,4.90
2023-05-16T21:58:11.592Z,5.43
2023-05-16T22:00:39.953Z,5.00
2023-05-16T22:03:09.882Z,5.10
2023-05-16T22:05:38.920Z,5.60
2023-05-16T22:08:08.006Z,4.80
2023-05-16T22:10:36.218Z,5.80
2023-05-16T22:13:04.466Z,5.47
2023-05-16T22:15:33.115Z,5.60
2023-05-16T22:18:01.357Z,5.83
2023-05-16T22:20:32.225Z,5.30
2023-05-16T22:23:00.626Z,6.50
2023-05-16T22:25:29.502Z,6.33
2023-05-16T22:27:57.931Z,5.93
2023-05-16T22:30:26.464Z,5.43
2023-05-16T22:32:57.210Z,6.07
2023-05-16T22:35:28.078Z,6.20
2023-05-16T22:37:57.869Z,6.47
2023-05-16T22:40:26.731Z,6.40
2023-05-16T22:42:55.096Z,6.50
2023-05-16T22:45:23.476Z,6.07
2023-05-16T22:47:51.735Z,6.87
2023-05-16T22:50:20.481Z,7.40
2023-05-16T22:52:48.613Z,6.93
2023-05-16T22:55:18.271Z,6.97
2023-05-16T22:57:46.502Z,7.17
2023-05-16T23:00:15.390Z,7.37
2023-05-16T23:02:43.645Z,7.50
2023-05-16T23:05:11.897Z,7.37
2023-05-16T23:07:41.404Z,7.00
2023-05-16T23:10:10.629Z,7.50
2023-05-16T23:12:40.856Z,7.27
2023-05-16T23:15:10.512Z,7.60
2023-05-16T23:17:39.820Z,8.17
2023-05-16T23:20:09.287Z,8.03
2023-05-16T23:22:37.901Z,8.10
2023-05-16T23:25:07.420Z,8.40
2023-05-16T23:27:35.677Z,7.87
2023-05-16T23:30:07.938Z,7.73
2023-05-16T23:32:36.703Z,8.60
2023-05-16T23:35:05.367Z,8.87
2023-05-16T23:37:33.567Z,8.27
2023-05-16T23:40:01.795Z,8.20
2023-05-16T23:42:30.004Z,7.63
2023-05-16T23:44:58.557Z,8.00
2023-05-16T23:47:29.341Z,7.67
2023-05-16T23:49:57.556Z,8.97
2023-05-16T23:52:25.908Z,8.00
2023-05-16T23:54:54.045Z,7.80
2023-05-16T23:57:22.180Z,8.50
2023-05-16T23:59:50.586Z,8.20
