createdAt,value
2022-12-11T00:00:12.674Z,699.0000
2022-12-11T00:01:14.972Z,700.0000
2022-12-11T00:02:17.317Z,696.0000
2022-12-11T00:03:19.671Z,692.0000
2022-12-11T00:04:19.777Z,692.0000
2022-12-11T00:05:22.086Z,691.0000
2022-12-11T00:06:24.412Z,690.0000
2022-12-11T00:07:26.741Z,687.0000
2022-12-11T00:08:29.117Z,686.0000
2022-12-11T00:09:31.365Z,686.0000
2022-12-11T00:10:36.243Z,683.0000
2022-12-11T00:11:33.765Z,682.0000
2022-12-11T00:12:36.110Z,679.0000
2022-12-11T00:13:38.423Z,678.0000
2022-12-11T00:14:40.730Z,675.0000
2022-12-11T00:15:43.047Z,676.0000
2022-12-11T00:16:43.279Z,677.0000
2022-12-11T00:17:45.468Z,677.0000
2022-12-11T00:18:47.813Z,676.0000
2022-12-11T00:19:50.110Z,675.0000
2022-12-11T00:20:52.378Z,676.0000
2022-12-11T00:21:54.626Z,676.0000
2022-12-11T00:22:56.900Z,676.0000
2022-12-11T00:23:57.066Z,673.0000
2022-12-11T00:24:57.213Z,674.0000
2022-12-11T00:25:59.523Z,671.0000
2022-12-11T00:27:01.898Z,670.0000
2022-12-11T00:28:04.271Z,673.0000
2022-12-11T00:29:04.635Z,674.0000
2022-12-11T00:30:06.892Z,676.0000
2022-12-11T00:31:09.272Z,675.0000
2022-12-11T00:32:11.659Z,674.0000
2022-12-11T00:33:11.860Z,669.0000
2022-12-11T00:34:14.189Z,673.0000
2022-12-11T00:35:16.483Z,671.0000
2022-12-11T00:36:18.812Z,669.0000
2022-12-11T00:37:21.177Z,666.0000
2022-12-11T00:38:23.448Z,662.0000
2022-12-11T00:39:23.828Z,660.0000
2022-12-11T00:40:25.997Z,659.0000
2022-12-11T00:41:28.348Z,654.0000
2022-12-11T00:42:30.673Z,657.0000
2022-12-11T00:43:32.983Z,657.0000
2022-12-11T00:44:35.267Z,654.0000
2022-12-11T00:45:35.474Z,654.0000
2022-12-11T00:46:37.744Z,654.0000
2022-12-11T00:47:40.103Z,655.0000
2022-12-11T00:48:42.442Z,654.0000
2022-12-11T00:49:49.542Z,653.0000
2022-12-11T00:50:44.990Z,653.0000
2022-12-11T00:51:47.347Z,653.0000
2022-12-11T00:52:49.695Z,649.0000
2022-12-11T00:53:52.055Z,649.0000
2022-12-11T00:54:54.413Z,648.0000
2022-12-11T00:55:54.556Z,650.0000
2022-12-11T00:56:56.898Z,650.0000
2022-12-11T00:57:59.271Z,644.0000
2022-12-11T00:59:01.632Z,646.0000
2022-12-11T01:00:03.989Z,644.0000
2022-12-11T01:01:04.696Z,641.0000
2022-12-11T01:02:06.544Z,641.0000
2022-12-11T01:03:08.936Z,640.0000
2022-12-11T01:04:11.200Z,642.0000
2022-12-11T01:05:11.855Z,646.0000
2022-12-11T01:06:13.719Z,645.0000
2022-12-11T01:07:16.048Z,643.0000
2022-12-11T01:08:18.439Z,642.0000
2022-12-11T01:09:20.697Z,643.0000
2022-12-11T01:10:23.111Z,642.0000
2022-12-11T01:11:23.180Z,644.0000
2022-12-11T01:12:25.458Z,640.0000
2022-12-11T01:13:27.760Z,640.0000
2022-12-11T01:14:30.089Z,637.0000
2022-12-11T01:15:32.534Z,636.0000
2022-12-11T01:16:34.776Z,634.0000
2022-12-11T01:17:34.949Z,632.0000
2022-12-11T01:18:37.318Z,630.0000
2022-12-11T01:19:39.671Z,628.0000
2022-12-11T01:20:42.099Z,629.0000
2022-12-11T01:21:44.412Z,627.0000
2022-12-11T01:22:44.623Z,624.0000
2022-12-11T01:23:46.969Z,621.0000
2022-12-11T01:24:49.337Z,621.0000
2022-12-11T01:25:51.707Z,622.0000
2022-12-11T01:26:53.964Z,619.0000
2022-12-11T01:27:54.148Z,620.0000
2022-12-11T01:28:56.512Z,620.0000
2022-12-11T01:29:58.871Z,620.0000
2022-12-11T01:31:01.324Z,618.0000
2022-12-11T01:32:03.658Z,620.0000
2022-12-11T01:33:03.920Z,619.0000
2022-12-11T01:34:06.289Z,621.0000
2022-12-11T01:35:09.019Z,622.0000
2022-12-11T01:36:11.203Z,622.0000
2022-12-11T01:37:11.329Z,621.0000
2022-12-11T01:39:37.711Z,612.0000
2022-12-11T01:40:40.005Z,616.0000
2022-12-11T01:41:42.376Z,612.0000
2022-12-11T01:42:44.678Z,611.0000
2022-12-11T01:43:44.814Z,612.0000
2022-12-11T01:44:47.117Z,612.0000
2022-12-11T01:45:49.501Z,613.0000
2022-12-11T01:46:51.872Z,612.0000
2022-12-11T01:47:54.063Z,613.0000
2022-12-11T01:48:56.385Z,613.0000
2022-12-11T01:49:56.547Z,613.0000
2022-12-11T01:50:58.868Z,613.0000
2022-12-11T01:52:01.196Z,614.0000
2022-12-11T01:53:03.518Z,612.0000
2022-12-11T01:54:05.861Z,609.0000
2022-12-11T01:55:08.585Z,604.0000
2022-12-11T01:56:08.305Z,601.0000
2022-12-11T01:57:10.593Z,601.0000
2022-12-11T01:58:12.894Z,603.0000
2022-12-11T01:59:15.174Z,602.0000
2022-12-11T02:00:17.463Z,604.0000
2022-12-11T02:01:19.865Z,602.0000
2022-12-11T02:02:20.114Z,599.0000
2022-12-11T02:03:22.457Z,595.0000
2022-12-11T02:04:24.838Z,595.0000
2022-12-11T02:05:27.220Z,594.0000
2022-12-11T02:06:27.461Z,593.0000
2022-12-11T02:07:29.876Z,593.0000
2022-12-11T02:08:32.203Z,592.0000
2022-12-11T02:09:34.567Z,593.0000
2022-12-11T02:10:36.907Z,592.0000
2022-12-11T02:11:37.037Z,592.0000
2022-12-11T02:12:39.416Z,592.0000
2022-12-11T02:13:41.731Z,595.0000
2022-12-11T02:14:44.011Z,596.0000
2022-12-11T02:15:46.320Z,596.0000
2022-12-11T02:16:46.568Z,595.0000
2022-12-11T02:17:49.023Z,596.0000
2022-12-11T02:18:51.247Z,591.0000
2022-12-11T02:19:53.545Z,589.0000
2022-12-11T02:20:55.842Z,590.0000
2022-12-11T02:21:56.039Z,587.0000
2022-12-11T02:22:58.371Z,588.0000
2022-12-11T02:24:00.650Z,589.0000
2022-12-11T02:25:02.990Z,588.0000
2022-12-11T02:26:05.308Z,586.0000
2022-12-11T02:27:07.676Z,586.0000
2022-12-11T02:28:07.912Z,585.0000
2022-12-11T02:29:10.273Z,584.0000
2022-12-11T02:30:12.609Z,586.0000
2022-12-11T02:31:15.064Z,586.0000
2022-12-11T02:32:17.301Z,588.0000
2022-12-11T02:33:17.567Z,591.0000
2022-12-11T02:34:19.745Z,588.0000
2022-12-11T02:35:22.105Z,588.0000
2022-12-11T02:36:24.456Z,587.0000
2022-12-11T02:37:26.822Z,585.0000
2022-12-11T02:38:27.064Z,586.0000
2022-12-11T02:39:29.370Z,586.0000
2022-12-11T02:40:31.706Z,584.0000
2022-12-11T02:41:34.058Z,583.0000
2022-12-11T02:42:36.401Z,583.0000
2022-12-11T02:43:36.602Z,577.0000
2022-12-11T02:44:38.856Z,576.0000
2022-12-11T02:45:41.146Z,577.0000
2022-12-11T02:46:43.465Z,579.0000
2022-12-11T02:47:44.656Z,576.0000
2022-12-11T02:48:47.061Z,572.0000
2022-12-11T02:49:49.251Z,569.0000
2022-12-11T02:50:51.599Z,569.0000
2022-12-11T02:51:53.921Z,569.0000
2022-12-11T02:52:56.253Z,571.0000
2022-12-11T02:53:58.631Z,570.0000
2022-12-11T02:55:00.956Z,567.0000
2022-12-11T02:56:03.310Z,569.0000
2022-12-11T02:57:03.473Z,568.0000
2022-12-11T02:58:05.820Z,571.0000
2022-12-11T02:59:08.191Z,573.0000
2022-12-11T03:00:10.545Z,573.0000
2022-12-11T03:01:12.971Z,572.0000
2022-12-11T03:02:15.350Z,571.0000
2022-12-11T03:03:15.523Z,574.0000
2022-12-11T03:04:17.992Z,573.0000
2022-12-11T03:05:20.352Z,573.0000
2022-12-11T03:06:22.773Z,572.0000
2022-12-11T03:07:25.160Z,572.0000
2022-12-11T03:08:25.512Z,572.0000
2022-12-11T03:09:27.857Z,571.0000
2022-12-11T03:10:30.221Z,571.0000
2022-12-11T03:11:30.427Z,570.0000
2022-12-11T03:12:32.821Z,571.0000
2022-12-11T03:13:35.163Z,573.0000
2022-12-11T03:14:35.412Z,576.0000
2022-12-11T03:15:37.781Z,583.0000
2022-12-11T03:16:40.172Z,592.0000
2022-12-11T03:17:40.335Z,597.0000
2022-12-11T03:18:42.706Z,598.0000
2022-12-11T03:19:45.054Z,600.0000
2022-12-11T03:20:45.235Z,602.0000
2022-12-11T03:21:47.583Z,603.0000
2022-12-11T03:22:49.894Z,604.0000
2022-12-11T03:23:50.074Z,606.0000
2022-12-11T03:24:52.456Z,614.0000
2022-12-11T03:25:54.797Z,618.0000
2022-12-11T03:26:58.452Z,619.0000
2022-12-11T03:27:59.502Z,618.0000
2022-12-11T03:29:01.854Z,619.0000
2022-12-11T03:30:02.054Z,620.0000
2022-12-11T03:31:04.549Z,619.0000
2022-12-11T03:32:06.713Z,620.0000
2022-12-11T03:33:09.082Z,618.0000
2022-12-11T03:34:11.401Z,617.0000
2022-12-11T03:35:14.160Z,614.0000
2022-12-11T03:36:13.951Z,611.0000
2022-12-11T03:37:16.314Z,612.0000
2022-12-11T03:38:18.666Z,615.0000
2022-12-11T03:39:18.889Z,615.0000
2022-12-11T03:40:21.379Z,612.0000
2022-12-11T03:41:23.629Z,612.0000
2022-12-11T03:42:25.964Z,612.0000
2022-12-11T03:43:28.329Z,611.0000
2022-12-11T03:44:30.678Z,608.0000
2022-12-11T03:45:30.967Z,611.0000
2022-12-11T03:46:33.368Z,609.0000
2022-12-11T03:47:35.715Z,609.0000
2022-12-11T03:48:35.962Z,607.0000
2022-12-11T03:49:38.353Z,606.0000
2022-12-11T03:50:40.841Z,609.0000
2022-12-11T03:51:40.965Z,609.0000
2022-12-11T03:52:45.941Z,605.0000
2022-12-11T03:53:45.818Z,607.0000
2022-12-11T03:54:48.246Z,608.0000
2022-12-11T03:55:50.657Z,610.0000
2022-12-11T03:56:50.870Z,608.0000
2022-12-11T03:57:53.281Z,605.0000
2022-12-11T03:58:55.720Z,605.0000
2022-12-11T03:59:58.122Z,606.0000
2022-12-11T04:01:00.644Z,607.0000
2022-12-11T04:02:00.879Z,606.0000
2022-12-11T04:03:06.895Z,604.0000
2022-12-11T04:04:05.689Z,604.0000
2022-12-11T04:05:08.319Z,603.0000
2022-12-11T04:06:10.513Z,601.0000
2022-12-11T04:07:10.731Z,603.0000
2022-12-11T04:08:13.271Z,602.0000
2022-12-11T04:09:15.549Z,604.0000
2022-12-11T04:10:17.958Z,604.0000
2022-12-11T04:11:20.348Z,602.0000
2022-12-11T04:12:20.535Z,602.0000
2022-12-11T04:13:22.934Z,601.0000
2022-12-11T04:14:25.336Z,600.0000
2022-12-11T04:15:25.588Z,598.0000
2022-12-11T04:16:28.018Z,595.0000
2022-12-11T04:17:30.391Z,592.0000
2022-12-11T04:18:30.621Z,591.0000
2022-12-11T04:19:33.027Z,588.0000
2022-12-11T04:20:35.405Z,590.0000
2022-12-11T04:21:39.627Z,588.0000
2022-12-11T04:22:40.194Z,587.0000
2022-12-11T04:23:40.430Z,586.0000
2022-12-11T04:24:42.835Z,587.0000
2022-12-11T04:25:45.225Z,588.0000
2022-12-11T04:26:45.492Z,588.0000
2022-12-11T04:27:47.867Z,586.0000
2022-12-11T04:28:50.286Z,586.0000
2022-12-11T04:29:52.660Z,584.0000
2022-12-11T04:30:55.140Z,586.0000
2022-12-11T04:31:55.444Z,588.0000
2022-12-11T04:32:57.723Z,584.0000
2022-12-11T04:34:00.108Z,582.0000
2022-12-11T04:35:00.389Z,583.0000
2022-12-11T04:36:02.791Z,583.0000
2022-12-11T04:37:05.239Z,584.0000
2022-12-11T04:38:07.591Z,586.0000
2022-12-11T04:39:09.996Z,583.0000
2022-12-11T04:40:10.206Z,584.0000
2022-12-11T04:41:12.570Z,584.0000
2022-12-11T04:42:14.919Z,584.0000
2022-12-11T04:43:15.169Z,584.0000
2022-12-11T04:44:17.578Z,584.0000
2022-12-11T04:45:19.965Z,582.0000
2022-12-11T04:46:20.248Z,582.0000
2022-12-11T04:47:22.595Z,579.0000
2022-12-11T04:48:25.000Z,577.0000
2022-12-11T04:49:27.353Z,576.0000
2022-12-11T04:50:29.752Z,575.0000
2022-12-11T04:51:30.025Z,574.0000
2022-12-11T04:52:32.472Z,573.0000
2022-12-11T04:53:34.888Z,577.0000
2022-12-11T04:54:35.168Z,580.0000
2022-12-11T04:55:37.562Z,580.0000
2022-12-11T04:56:37.877Z,579.0000
2022-12-11T04:57:40.353Z,579.0000
2022-12-11T04:58:42.787Z,576.0000
2022-12-11T04:59:43.078Z,576.0000
2022-12-11T05:00:45.497Z,572.0000
2022-12-11T05:01:48.035Z,569.0000
2022-12-11T05:02:50.478Z,571.0000
2022-12-11T05:03:52.791Z,569.0000
2022-12-11T05:04:53.001Z,571.0000
2022-12-11T05:05:55.406Z,569.0000
2022-12-11T05:06:57.825Z,570.0000
2022-12-11T05:08:00.298Z,570.0000
2022-12-11T05:09:02.584Z,568.0000
2022-12-11T05:10:02.827Z,569.0000
2022-12-11T05:11:05.182Z,568.0000
2022-12-11T05:12:07.577Z,567.0000
2022-12-11T05:13:07.859Z,567.0000
2022-12-11T05:14:10.215Z,567.0000
2022-12-11T05:15:12.916Z,566.0000
2022-12-11T05:16:12.876Z,565.0000
2022-12-11T05:17:15.231Z,564.0000
2022-12-11T05:18:17.660Z,565.0000
2022-12-11T05:19:20.121Z,567.0000
2022-12-11T05:20:22.402Z,567.0000
2022-12-11T05:21:22.639Z,567.0000
2022-12-11T05:22:24.975Z,566.0000
2022-12-11T05:23:27.367Z,565.0000
2022-12-11T05:24:27.564Z,563.0000
2022-12-11T05:25:29.947Z,562.0000
2022-12-11T05:26:32.327Z,560.0000
2022-12-11T05:27:32.535Z,559.0000
2022-12-11T05:28:34.870Z,561.0000
2022-12-11T05:29:37.219Z,560.0000
2022-12-11T05:30:39.568Z,557.0000
2022-12-11T05:31:42.015Z,560.0000
2022-12-11T05:32:44.356Z,559.0000
2022-12-11T05:33:44.631Z,558.0000
2022-12-11T05:34:47.041Z,562.0000
2022-12-11T05:35:49.416Z,563.0000
2022-12-11T05:36:51.809Z,565.0000
2022-12-11T05:37:54.203Z,565.0000
2022-12-11T05:38:54.464Z,565.0000
2022-12-11T05:39:56.837Z,565.0000
2022-12-11T05:40:59.230Z,564.0000
2022-12-11T05:41:59.501Z,564.0000
2022-12-11T05:43:01.893Z,568.0000
2022-12-11T05:44:04.336Z,569.0000
2022-12-11T05:45:06.688Z,575.0000
2022-12-11T05:46:09.210Z,578.0000
2022-12-11T05:47:09.333Z,580.0000
2022-12-11T05:48:11.724Z,585.0000
2022-12-11T05:49:14.112Z,585.0000
2022-12-11T05:50:14.374Z,587.0000
2022-12-11T05:51:16.741Z,587.0000
2022-12-11T05:52:19.110Z,588.0000
2022-12-11T05:53:19.332Z,591.0000
2022-12-11T05:54:21.824Z,591.0000
2022-12-11T05:55:24.129Z,593.0000
2022-12-11T05:56:26.533Z,591.0000
2022-12-11T05:57:28.911Z,591.0000
2022-12-11T05:58:29.165Z,591.0000
2022-12-11T05:59:31.613Z,592.0000
2022-12-11T06:00:36.190Z,598.0000
2022-12-11T06:01:34.334Z,600.0000
2022-12-11T06:02:37.305Z,603.0000
2022-12-11T06:03:39.172Z,603.0000
2022-12-11T06:04:41.646Z,606.0000
2022-12-11T06:05:44.113Z,611.0000
2022-12-11T06:06:46.555Z,614.0000
2022-12-11T06:07:49.034Z,616.0000
2022-12-11T06:08:51.490Z,619.0000
2022-12-11T06:09:53.996Z,619.0000
2022-12-11T06:10:56.412Z,622.0000
2022-12-11T06:11:58.876Z,621.0000
2022-12-11T06:12:59.196Z,623.0000
2022-12-11T06:14:01.648Z,625.0000
2022-12-11T06:15:02.014Z,630.0000
2022-12-11T06:16:04.513Z,632.0000
2022-12-11T06:17:06.817Z,637.0000
2022-12-11T06:18:07.085Z,641.0000
2022-12-11T06:19:09.501Z,645.0000
2022-12-11T06:20:11.959Z,648.0000
2022-12-11T06:21:14.382Z,655.0000
2022-12-11T06:22:16.815Z,659.0000
2022-12-11T06:23:19.273Z,662.0000
2022-12-11T06:24:21.706Z,664.0000
2022-12-11T06:25:22.017Z,667.0000
2022-12-11T06:26:24.424Z,672.0000
2022-12-11T06:27:26.830Z,676.0000
2022-12-11T06:28:29.279Z,681.0000
2022-12-11T06:29:31.736Z,684.0000
2022-12-11T06:30:38.672Z,685.0000
2022-12-11T06:31:36.630Z,688.0000
2022-12-11T06:32:36.784Z,693.0000
2022-12-11T06:33:39.187Z,692.0000
2022-12-11T06:34:41.572Z,697.0000
2022-12-11T06:35:42.572Z,701.0000
2022-12-11T06:36:44.280Z,708.0000
2022-12-11T06:37:46.614Z,713.0000
2022-12-11T06:38:48.997Z,712.0000
2022-12-11T06:39:51.393Z,716.0000
2022-12-11T06:40:51.663Z,721.0000
2022-12-11T06:41:54.046Z,723.0000
2022-12-11T06:42:56.392Z,729.0000
2022-12-11T06:43:56.613Z,733.0000
2022-12-11T06:44:59.005Z,739.0000
2022-12-11T06:46:03.999Z,743.0000
2022-12-11T06:47:01.683Z,747.0000
2022-12-11T06:48:04.093Z,744.0000
2022-12-11T06:49:06.419Z,744.0000
2022-12-11T06:50:08.747Z,746.0000
2022-12-11T06:51:11.154Z,748.0000
2022-12-11T06:52:18.182Z,753.0000
2022-12-11T06:53:15.849Z,755.0000
2022-12-11T06:54:18.215Z,763.0000
2022-12-11T06:55:18.403Z,767.0000
2022-12-11T06:56:20.790Z,769.0000
2022-12-11T06:57:23.128Z,769.0000
2022-12-11T06:58:23.360Z,767.0000
2022-12-11T06:59:25.753Z,772.0000
2022-12-11T07:00:28.076Z,774.0000
2022-12-11T07:01:28.380Z,780.0000
2022-12-11T07:02:30.721Z,786.0000
2022-12-11T07:03:33.052Z,793.0000
2022-12-11T07:04:33.310Z,802.0000
2022-12-11T07:05:35.669Z,803.0000
2022-12-11T07:06:38.086Z,809.0000
2022-12-11T07:07:38.264Z,811.0000
2022-12-11T07:08:40.584Z,811.0000
2022-12-11T07:09:42.902Z,809.0000
2022-12-11T07:10:45.279Z,812.0000
2022-12-11T07:11:47.614Z,813.0000
2022-12-11T07:12:49.944Z,848.0000
2022-12-11T07:13:52.228Z,860.0000
2022-12-11T07:14:54.542Z,869.0000
2022-12-11T07:15:56.897Z,872.0000
2022-12-11T07:16:57.205Z,871.0000
2022-12-11T07:17:59.414Z,866.0000
2022-12-11T07:19:01.746Z,866.0000
2022-12-11T07:20:04.102Z,864.0000
2022-12-11T07:21:06.437Z,860.0000
2022-12-11T07:22:08.815Z,858.0000
2022-12-11T07:23:09.050Z,860.0000
2022-12-11T07:24:11.398Z,864.0000
2022-12-11T07:25:13.960Z,865.0000
2022-12-11T07:26:16.061Z,867.0000
2022-12-11T07:27:18.439Z,869.0000
2022-12-11T07:28:20.783Z,870.0000
2022-12-11T07:29:21.006Z,875.0000
2022-12-11T07:30:23.368Z,879.0000
2022-12-11T07:31:25.790Z,886.0000
2022-12-11T07:32:26.153Z,887.0000
2022-12-11T07:33:28.292Z,887.0000
2022-12-11T07:34:30.584Z,891.0000
2022-12-11T07:35:32.946Z,891.0000
2022-12-11T07:36:35.295Z,891.0000
2022-12-11T07:37:37.637Z,885.0000
2022-12-11T07:38:39.942Z,887.0000
2022-12-11T07:40:31.813Z,898.0000
2022-12-11T07:41:34.117Z,889.0000
2022-12-11T07:42:34.308Z,890.0000
2022-12-11T07:43:35.548Z,887.0000
2022-12-11T07:43:36.688Z,888.0000
2022-12-11T07:45:37.160Z,891.0000
2022-12-11T07:46:37.328Z,891.0000
2022-12-11T07:47:38.539Z,888.0000
2022-12-11T07:48:39.943Z,887.0000
2022-12-11T07:49:42.293Z,891.0000
2022-12-11T07:50:42.465Z,895.0000
2022-12-11T07:51:44.833Z,899.0000
2022-12-11T07:52:47.211Z,895.0000
2022-12-11T07:53:49.633Z,904.0000
2022-12-11T07:54:51.977Z,904.0000
2022-12-11T07:55:52.174Z,898.0000
2022-12-11T07:56:54.555Z,903.0000
2022-12-11T07:57:56.855Z,897.0000
2022-12-11T07:58:59.219Z,920.0000
2022-12-11T08:00:01.525Z,913.0000
2022-12-11T08:01:01.765Z,903.0000
2022-12-11T08:02:04.121Z,901.0000
2022-12-11T08:03:38.935Z,900.0000
2022-12-11T08:04:41.259Z,900.0000
2022-12-11T08:05:41.291Z,895.0000
2022-12-11T08:06:42.457Z,904.0000
2022-12-11T08:07:43.866Z,899.0000
2022-12-11T08:08:47.316Z,902.0000
2022-12-11T08:09:48.416Z,898.0000
2022-12-11T08:10:48.522Z,896.0000
2022-12-11T08:11:50.832Z,899.0000
2022-12-11T08:13:23.831Z,897.0000
2022-12-11T08:14:25.691Z,892.0000
2022-12-11T08:15:28.031Z,899.0000
2022-12-11T08:16:30.398Z,899.0000
2022-12-11T08:17:35.158Z,898.0000
2022-12-11T08:18:32.909Z,898.0000
2022-12-11T08:19:35.195Z,900.0000
2022-12-11T08:20:37.589Z,902.0000
2022-12-11T08:21:39.892Z,901.0000
2022-12-11T08:22:40.120Z,905.0000
2022-12-11T08:23:42.502Z,908.0000
2022-12-11T08:24:44.898Z,910.0000
2022-12-11T08:25:47.277Z,914.0000
2022-12-11T08:26:47.415Z,915.0000
2022-12-11T08:27:49.784Z,915.0000
2022-12-11T08:28:52.067Z,914.0000
2022-12-11T08:29:54.419Z,914.0000
2022-12-11T08:30:56.871Z,915.0000
2022-12-11T08:31:59.153Z,917.0000
2022-12-11T08:32:59.447Z,920.0000
2022-12-11T08:34:01.848Z,919.0000
2022-12-11T08:35:04.200Z,921.0000
2022-12-11T08:36:06.608Z,923.0000
2022-12-11T08:37:06.795Z,924.0000
2022-12-11T08:38:09.203Z,925.0000
2022-12-11T08:39:11.548Z,929.0000
2022-12-11T08:40:13.965Z,931.0000
2022-12-11T08:41:16.605Z,932.0000
2022-12-11T08:42:16.610Z,931.0000
2022-12-11T08:43:19.016Z,932.0000
2022-12-11T08:44:21.368Z,935.0000
2022-12-11T08:45:21.623Z,934.0000
2022-12-11T08:46:24.057Z,934.0000
2022-12-11T08:47:26.346Z,929.0000
2022-12-11T08:48:28.698Z,929.0000
2022-12-11T08:49:34.368Z,923.0000
2022-12-11T08:50:33.496Z,922.0000
2022-12-11T08:51:35.957Z,921.0000
2022-12-11T08:52:38.413Z,923.0000
2022-12-11T08:53:40.742Z,924.0000
2022-12-11T08:54:42.007Z,927.0000
2022-12-11T16:28:18.232Z,696.0000
2022-12-11T16:29:20.383Z,700.0000
2022-12-11T16:30:22.622Z,695.0000
2022-12-11T16:31:24.963Z,689.0000
2022-12-11T16:32:27.107Z,687.0000
2022-12-11T16:33:29.405Z,687.0000
2022-12-11T16:34:31.692Z,693.0000
2022-12-11T16:35:33.982Z,691.0000
2022-12-11T16:36:34.153Z,691.0000
2022-12-11T16:37:36.455Z,689.0000
2022-12-11T16:38:39.471Z,687.0000
2022-12-11T16:39:41.049Z,685.0000
2022-12-11T16:40:43.364Z,689.0000
2022-12-11T16:41:43.519Z,689.0000
2022-12-11T16:42:45.853Z,689.0000
2022-12-11T16:43:48.272Z,693.0000
2022-12-11T16:44:50.573Z,694.0000
2022-12-11T16:45:50.739Z,695.0000
2022-12-11T16:46:53.026Z,693.0000
2022-12-11T16:47:55.299Z,694.0000
2022-12-11T16:48:57.588Z,694.0000
2022-12-11T16:49:59.889Z,695.0000
2022-12-11T16:51:02.215Z,689.0000
2022-12-11T16:52:04.498Z,684.0000
2022-12-11T16:53:04.791Z,680.0000
2022-12-11T16:54:07.099Z,679.0000
2022-12-11T16:55:09.563Z,680.0000
2022-12-11T16:56:11.748Z,677.0000
2022-12-11T16:57:14.112Z,674.0000
2022-12-11T16:58:14.301Z,676.0000
2022-12-11T16:59:16.723Z,679.0000
2022-12-11T17:00:19.005Z,676.0000
2022-12-11T17:01:21.385Z,675.0000
2022-12-11T17:02:23.740Z,676.0000
2022-12-11T17:03:23.889Z,673.0000
2022-12-11T17:04:26.241Z,676.0000
2022-12-11T17:05:28.451Z,670.0000
2022-12-11T17:06:30.732Z,669.0000
2022-12-11T17:07:32.979Z,671.0000
2022-12-11T17:08:35.264Z,671.0000
2022-12-11T17:09:35.430Z,669.0000
2022-12-11T17:10:37.674Z,670.0000
2022-12-11T17:11:39.967Z,665.0000
2022-12-11T17:12:42.262Z,663.0000
2022-12-11T17:13:44.590Z,661.0000
2022-12-11T17:14:46.943Z,661.0000
2022-12-11T17:15:49.307Z,661.0000
2022-12-11T17:16:49.420Z,662.0000
2022-12-11T17:17:51.740Z,662.0000
2022-12-11T17:18:54.036Z,666.0000
2022-12-11T17:19:56.374Z,665.0000
2022-12-11T17:20:58.634Z,666.0000
2022-12-11T17:22:00.938Z,666.0000
2022-12-11T17:23:01.092Z,665.0000
2022-12-11T17:24:03.400Z,668.0000
2022-12-11T17:25:05.702Z,666.0000
2022-12-11T17:26:07.964Z,666.0000
2022-12-11T17:27:10.270Z,666.0000
2022-12-11T17:28:12.599Z,667.0000
2022-12-11T17:29:12.742Z,669.0000
2022-12-11T17:30:15.089Z,670.0000
2022-12-11T17:31:17.451Z,669.0000
2022-12-11T17:32:19.705Z,667.0000
2022-12-11T17:33:22.027Z,663.0000
2022-12-11T17:34:24.343Z,661.0000
2022-12-11T17:35:24.561Z,664.0000
2022-12-11T17:36:26.791Z,661.0000
2022-12-11T17:37:31.247Z,658.0000
2022-12-11T17:37:39.856Z,657.0000
2022-12-11T17:38:42.095Z,658.0000
2022-12-11T17:39:44.377Z,657.0000
2022-12-11T17:40:44.541Z,656.0000
2022-12-11T17:41:46.752Z,658.0000
2022-12-11T17:42:48.989Z,657.0000
2022-12-11T17:43:40.548Z,656.0000
2022-12-11T17:44:42.793Z,655.0000
2022-12-11T17:45:45.061Z,656.0000
2022-12-11T17:46:47.349Z,655.0000
2022-12-11T17:47:49.577Z,657.0000
2022-12-11T17:48:49.714Z,661.0000
2022-12-11T17:49:52.016Z,657.0000
2022-12-11T17:50:54.309Z,660.0000
2022-12-11T17:51:56.626Z,663.0000
2022-12-11T17:52:58.842Z,665.0000
2022-12-11T17:54:01.155Z,664.0000
2022-12-11T17:55:03.475Z,667.0000
2022-12-11T17:56:03.730Z,665.0000
2022-12-11T17:57:05.958Z,664.0000
2022-12-11T17:58:08.245Z,662.0000
2022-12-11T17:59:10.546Z,664.0000
2022-12-11T18:00:12.852Z,660.0000
2022-12-11T18:01:15.232Z,663.0000
2022-12-11T18:02:17.515Z,662.0000
2022-12-11T18:03:17.543Z,663.0000
2022-12-11T18:04:19.725Z,663.0000
2022-12-11T18:05:22.007Z,662.0000
2022-12-11T18:06:24.305Z,663.0000
2022-12-11T18:07:26.657Z,665.0000
2022-12-11T18:08:28.987Z,664.0000
2022-12-11T18:10:37.928Z,661.0000
2022-12-11T18:11:40.140Z,665.0000
2022-12-11T18:12:40.340Z,661.0000
2022-12-11T18:13:42.637Z,657.0000
2022-12-11T18:14:44.980Z,655.0000
2022-12-11T18:15:47.358Z,653.0000
2022-12-11T18:16:49.663Z,656.0000
2022-12-11T18:17:51.988Z,657.0000
2022-12-11T18:18:52.161Z,659.0000
2022-12-11T18:19:54.599Z,657.0000
2022-12-11T18:20:56.650Z,659.0000
2022-12-11T18:21:58.913Z,661.0000
2022-12-11T18:22:59.097Z,662.0000
2022-12-11T18:23:59.291Z,663.0000
2022-12-11T18:25:05.048Z,664.0000
2022-12-11T18:26:03.910Z,667.0000
2022-12-11T18:27:06.234Z,666.0000
2022-12-11T18:28:08.521Z,668.0000
2022-12-11T18:29:10.842Z,666.0000
2022-12-11T18:30:11.018Z,668.0000
2022-12-11T18:31:13.436Z,670.0000
2022-12-11T18:32:15.721Z,669.0000
2022-12-11T18:33:18.052Z,671.0000
2022-12-11T18:34:20.369Z,666.0000
2022-12-11T18:35:22.689Z,668.0000
2022-12-11T18:36:22.819Z,673.0000
2022-12-11T18:37:28.162Z,672.0000
2022-12-11T18:38:27.478Z,674.0000
2022-12-11T18:39:29.810Z,680.0000
2022-12-11T18:40:32.124Z,683.0000
2022-12-11T18:41:34.484Z,687.0000
2022-12-11T18:42:34.693Z,694.0000
2022-12-11T18:43:37.067Z,702.0000
2022-12-11T18:44:39.408Z,709.0000
2022-12-11T18:45:41.757Z,719.0000
2022-12-11T18:46:44.184Z,726.0000
2022-12-11T18:47:44.281Z,734.0000
2022-12-11T18:48:46.690Z,738.0000
2022-12-11T18:49:48.913Z,745.0000
2022-12-11T18:50:51.207Z,751.0000
2022-12-11T18:51:53.511Z,756.0000
2022-12-11T18:52:53.675Z,763.0000
2022-12-11T18:53:56.012Z,772.0000
2022-12-11T18:54:58.285Z,780.0000
2022-12-11T18:56:00.908Z,785.0000
2022-12-11T18:57:02.832Z,791.0000
2022-12-11T18:58:05.130Z,798.0000
2022-12-11T18:59:05.305Z,806.0000
2022-12-11T19:00:07.675Z,811.0000
2022-12-11T19:01:09.957Z,816.0000
2022-12-11T19:02:12.288Z,824.0000
2022-12-11T19:03:14.485Z,824.0000
2022-12-11T19:04:16.842Z,825.0000
2022-12-11T19:05:19.076Z,830.0000
2022-12-11T19:06:19.195Z,834.0000
2022-12-11T19:07:21.513Z,838.0000
2022-12-11T19:08:23.864Z,842.0000
2022-12-11T19:09:26.144Z,848.0000
2022-12-11T19:10:28.423Z,856.0000
2022-12-11T19:11:30.702Z,875.0000
2022-12-11T19:12:32.989Z,881.0000
2022-12-11T19:13:33.147Z,889.0000
2022-12-11T19:14:35.462Z,904.0000
2022-12-11T19:15:37.762Z,911.0000
2022-12-11T19:16:40.197Z,918.0000
2022-12-11T19:17:42.345Z,920.0000
2022-12-11T19:18:44.635Z,927.0000
2022-12-11T19:19:44.833Z,933.0000
2022-12-11T19:20:50.922Z,939.0000
2022-12-11T19:21:47.205Z,950.0000
2022-12-11T19:22:49.510Z,956.0000
2022-12-11T19:23:51.835Z,960.0000
2022-12-11T19:24:52.040Z,963.0000
2022-12-11T19:25:54.332Z,964.0000
2022-12-11T19:26:56.672Z,967.0000
2022-12-11T19:27:58.994Z,980.0000
2022-12-11T19:29:01.365Z,989.0000
2022-12-11T19:30:01.611Z,997.0000
2022-12-11T19:31:04.074Z,1001.0000
2022-12-11T19:32:06.253Z,1005.0000
2022-12-11T19:33:08.576Z,1014.0000
2022-12-11T19:34:10.926Z,1020.0000
2022-12-11T19:35:11.614Z,1025.0000
2022-12-11T19:36:13.465Z,1026.0000
2022-12-11T19:37:15.846Z,1028.0000
2022-12-11T19:38:18.202Z,1032.0000
2022-12-11T19:39:18.402Z,1034.0000
2022-12-11T19:40:20.806Z,1039.0000
2022-12-11T19:41:23.118Z,1048.0000
2022-12-11T19:42:25.421Z,1050.0000