createdAt,value
2019-03-16T00:02:12.307Z,97998.37
2019-03-16T00:04:41.008Z,97991.63
2019-03-16T00:07:09.756Z,97982.83
2019-03-16T00:09:38.452Z,97975.36
2019-03-16T00:12:07.163Z,97972.12
2019-03-16T00:14:35.877Z,97969.28
2019-03-16T00:17:04.582Z,97965.23
2019-03-16T00:19:33.332Z,97965.08
2019-03-16T00:22:02.040Z,97968.16
2019-03-16T00:24:30.742Z,97967.19
2019-03-16T00:26:59.497Z,97968.80
2019-03-16T00:29:28.150Z,97967.08
2019-03-16T00:31:56.899Z,97969.50
2019-03-16T00:34:25.605Z,97973.55
2019-03-16T00:36:54.313Z,97974.41
2019-03-16T00:39:23.076Z,97972.59
2019-03-16T00:41:51.776Z,97966.48
2019-03-16T00:44:20.475Z,97960.97
2019-03-16T00:46:49.208Z,97961.09
2019-03-16T00:49:17.914Z,97968.25
2019-03-16T00:51:48.327Z,97965.84
2019-03-16T00:54:17.035Z,97959.00
2019-03-16T00:56:45.741Z,97952.44
2019-03-16T00:59:14.452Z,97947.81
2019-03-16T01:01:43.154Z,97956.55
2019-03-16T01:04:11.955Z,97951.52
2019-03-16T01:06:40.647Z,97953.45
2019-03-16T01:09:09.354Z,97952.56
2019-03-16T01:11:38.126Z,97950.73
2019-03-16T01:14:06.852Z,97957.47
2019-03-16T01:16:35.557Z,97960.81
2019-03-16T01:19:04.279Z,97955.19
2019-03-16T01:21:33.191Z,97950.25
2019-03-16T01:24:01.938Z,97942.16
2019-03-16T01:26:30.653Z,97946.64
2019-03-16T01:28:59.360Z,97942.97
2019-03-16T01:31:28.067Z,97947.30
2019-03-16T01:33:56.776Z,97951.35
2019-03-16T01:36:25.520Z,97948.92
2019-03-16T01:38:54.219Z,97954.55
2019-03-16T01:41:22.920Z,97954.78
2019-03-16T01:43:51.641Z,97949.15
2019-03-16T01:46:20.351Z,97953.71
2019-03-16T01:48:51.681Z,97968.98
2019-03-16T01:51:20.388Z,97975.04
2019-03-16T01:53:49.091Z,97972.30
2019-03-16T01:56:17.800Z,97973.36
2019-03-16T01:58:46.511Z,97968.97
2019-03-16T02:01:15.253Z,97970.38
2019-03-16T02:03:43.954Z,97962.45
2019-03-16T02:06:12.646Z,97968.48
2019-03-16T02:08:41.353Z,97974.67
2019-03-16T02:11:10.053Z,97979.94
2019-03-16T02:13:38.796Z,97987.53
2019-03-16T02:16:11.204Z,97994.45
2019-03-16T02:18:37.918Z,97994.80
2019-03-16T02:21:06.623Z,97981.91
2019-03-16T02:23:35.333Z,97975.09
2019-03-16T02:26:04.065Z,97972.45
2019-03-16T02:28:32.767Z,97970.80
2019-03-16T02:31:01.476Z,97976.65
2019-03-16T02:33:30.210Z,97972.01
2019-03-16T02:35:58.886Z,97974.09
2019-03-16T02:38:27.642Z,97966.84
2019-03-16T02:40:56.367Z,97960.06
2019-03-16T02:43:25.071Z,97956.42
2019-03-16T02:45:53.774Z,97960.91
2019-03-16T02:48:22.505Z,97955.52
2019-03-16T02:50:51.232Z,97954.56
2019-03-16T02:53:19.949Z,97955.78
2019-03-16T02:55:48.657Z,97955.25
2019-03-16T02:58:17.363Z,97953.08
2019-03-16T03:00:46.062Z,97953.25
2019-03-16T03:03:28.608Z,97950.09
2019-03-16T03:05:45.233Z,97956.03
2019-03-16T03:08:13.927Z,97946.70
2019-03-16T03:10:42.631Z,97953.28
2019-03-16T03:13:13.525Z,97955.18
2019-03-16T03:15:41.807Z,97952.50
2019-03-16T03:18:10.510Z,97955.86
2019-03-16T03:20:39.217Z,97958.74
2019-03-16T03:23:07.939Z,97928.85
2019-03-16T03:25:36.625Z,97956.88
2019-03-16T03:28:05.391Z,97927.03
2019-03-16T03:30:34.133Z,97956.66
2019-03-16T03:33:02.873Z,97951.50
2019-03-16T03:35:31.573Z,97948.89
2019-03-16T03:38:00.389Z,97948.56
2019-03-16T03:40:29.095Z,97949.89
2019-03-16T03:42:57.798Z,97953.23
2019-03-16T03:45:26.497Z,97949.92
2019-03-16T03:47:55.207Z,97948.92
2019-03-16T03:50:23.910Z,97948.11
2019-03-16T03:52:52.663Z,97946.15
2019-03-16T03:55:21.463Z,97946.83
2019-03-16T03:57:50.266Z,97952.06
2019-03-16T04:00:19.282Z,97961.86
2019-03-16T04:02:50.835Z,97964.56
2019-03-16T04:05:19.598Z,97975.14
2019-03-16T04:07:48.308Z,97966.19
2019-03-16T04:10:17.015Z,97959.27
2019-03-16T04:12:48.514Z,97970.20
2019-03-16T04:15:17.241Z,97960.74
2019-03-16T04:17:48.491Z,97962.25
2019-03-16T04:20:17.190Z,97967.26
2019-03-16T04:22:45.892Z,97958.09
2019-03-16T04:25:14.602Z,97954.88
2019-03-16T04:27:43.305Z,97954.69
2019-03-16T04:30:13.033Z,97951.64
2019-03-16T04:32:41.741Z,97944.73
2019-03-16T04:35:10.551Z,97943.47
2019-03-16T04:37:39.290Z,97944.28
2019-03-16T04:40:10.113Z,97944.45
2019-03-16T04:42:38.819Z,97937.16
2019-03-16T04:45:09.752Z,97929.13
2019-03-16T04:47:38.458Z,97923.29
2019-03-16T04:50:09.586Z,97913.65
2019-03-16T04:52:38.301Z,97900.01
2019-03-16T04:55:08.608Z,97900.92
2019-03-16T04:57:37.319Z,97893.64
2019-03-16T05:00:11.249Z,97886.30
2019-03-16T05:02:39.991Z,97888.69
2019-03-16T05:05:08.804Z,97884.63
2019-03-16T05:07:37.499Z,97882.62
2019-03-16T05:10:08.994Z,97872.06
2019-03-16T05:12:37.719Z,97879.14
2019-03-16T05:15:08.158Z,97883.59
2019-03-16T05:17:36.864Z,97890.72
2019-03-16T05:20:08.826Z,97892.11
2019-03-16T05:22:37.544Z,97897.05
2019-03-16T05:25:08.861Z,97903.92
2019-03-16T05:27:37.691Z,97915.30
2019-03-16T05:30:09.304Z,97917.00
2019-03-16T05:32:38.018Z,97903.28
2019-03-16T05:35:07.767Z,97903.71
2019-03-16T05:37:36.480Z,97913.41
2019-03-16T05:40:09.987Z,97915.92
2019-03-16T05:42:38.725Z,97914.14
2019-03-16T05:45:09.197Z,97912.72
2019-03-16T05:47:38.406Z,97912.03
2019-03-16T05:50:10.043Z,97913.17
2019-03-16T05:52:38.747Z,97898.16
2019-03-16T05:55:07.604Z,97897.05
2019-03-16T05:57:36.315Z,97897.43
2019-03-16T06:00:10.553Z,97903.39
2019-03-16T06:02:39.273Z,97912.22
2019-03-16T06:05:11.105Z,97913.02
2019-03-16T06:07:38.458Z,97914.75
2019-03-16T06:10:09.470Z,97920.22
2019-03-16T06:12:38.253Z,97925.01
2019-03-16T06:15:09.370Z,97920.02
2019-03-16T06:17:38.076Z,97919.05
2019-03-16T06:20:11.791Z,97919.38
2019-03-16T06:22:40.504Z,97927.94
2019-03-16T06:25:09.723Z,97936.75
2019-03-16T06:27:38.483Z,97939.84
2019-03-16T06:30:15.290Z,97961.95
2019-03-16T06:32:44.172Z,97987.20
2019-03-16T06:35:24.098Z,97996.38
2019-03-16T06:37:43.418Z,98010.17
2019-03-16T06:40:12.444Z,98023.66
2019-03-16T06:42:41.151Z,98024.70
2019-03-16T06:45:11.516Z,98035.28
2019-03-16T06:47:40.222Z,98035.13
2019-03-16T06:50:14.030Z,98029.33
2019-03-16T06:52:42.753Z,98034.32
2019-03-16T06:55:11.976Z,98021.57
2019-03-16T06:57:40.820Z,98033.79
2019-03-16T07:00:15.187Z,98033.38
2019-03-16T07:02:43.889Z,98026.08
2019-03-16T07:05:13.309Z,98026.70
2019-03-16T07:07:42.043Z,98018.57
2019-03-16T07:10:14.352Z,98002.28
2019-03-16T07:12:43.105Z,98000.61
2019-03-16T07:15:14.061Z,97996.43
2019-03-16T07:17:42.806Z,97984.84
2019-03-16T07:20:12.942Z,97983.73
2019-03-16T07:22:41.634Z,97978.06
2019-03-16T07:25:10.564Z,97972.19
2019-03-16T07:27:39.279Z,97968.73
2019-03-16T07:30:10.940Z,97954.49
2019-03-16T07:32:39.729Z,97959.69
2019-03-16T07:35:08.658Z,97941.83
2019-03-16T07:37:37.375Z,97941.34
2019-03-16T07:40:08.534Z,97929.90
2019-03-16T07:42:37.300Z,97927.70
2019-03-16T07:45:08.998Z,97918.66
2019-03-16T07:47:37.948Z,97918.76
2019-03-16T07:50:09.215Z,97929.20
2019-03-16T07:52:37.936Z,97917.09
2019-03-16T07:55:07.608Z,97919.30
2019-03-16T07:57:40.459Z,97920.19
2019-03-16T08:00:09.759Z,97930.19
2019-03-16T08:02:38.478Z,97941.03
2019-03-16T08:05:17.232Z,97933.59
2019-03-16T08:07:37.773Z,97932.70
2019-03-16T08:10:09.094Z,97929.53
2019-03-16T08:12:37.808Z,97939.39
2019-03-16T08:15:08.449Z,97939.72
2019-03-16T08:17:37.161Z,97953.14
2019-03-16T08:20:10.002Z,97953.11
2019-03-16T08:22:38.717Z,97944.70
2019-03-16T08:25:08.332Z,97950.70
2019-03-16T08:27:37.086Z,97941.66
2019-03-16T08:30:10.819Z,97943.91
2019-03-16T08:32:39.530Z,97942.11
2019-03-16T08:35:09.253Z,97931.53
2019-03-16T08:37:37.972Z,97943.65
2019-03-16T08:40:09.223Z,97953.49
2019-03-16T08:42:37.931Z,97941.91
2019-03-16T08:45:08.643Z,97931.09
2019-03-16T08:47:37.408Z,97928.37
2019-03-16T08:50:07.625Z,97929.30
2019-03-16T08:52:36.338Z,97912.35
2019-03-16T08:55:06.083Z,97904.81
2019-03-16T08:57:34.796Z,97896.14
2019-03-16T09:00:04.010Z,97903.56
2019-03-16T09:02:32.769Z,97914.48
2019-03-16T09:05:01.471Z,97914.48
2019-03-16T09:07:30.176Z,97920.23
2019-03-16T09:09:58.899Z,97927.96
2019-03-16T09:12:28.649Z,97929.38
2019-03-16T09:14:57.400Z,97922.30
2019-03-16T09:17:26.113Z,97919.62
2019-03-16T09:19:54.826Z,97921.30
2019-03-16T09:22:23.575Z,97914.32
2019-03-16T09:24:52.293Z,97905.62
2019-03-16T09:27:30.576Z,97907.54
2019-03-16T09:29:51.448Z,97912.01
2019-03-16T09:32:20.154Z,97922.05
2019-03-16T09:34:49.394Z,97916.47
2019-03-16T09:37:18.098Z,97908.17
2019-03-16T09:39:46.808Z,97901.88
2019-03-16T09:42:15.553Z,97894.22
2019-03-16T09:44:44.270Z,97892.93
2019-03-16T09:47:12.987Z,97893.84
2019-03-16T09:49:41.694Z,97895.42
2019-03-16T09:52:10.401Z,97892.80
2019-03-16T09:54:39.148Z,97901.24
2019-03-16T09:57:07.850Z,97901.58
2019-03-16T09:59:36.552Z,97896.73
2019-03-16T10:02:05.405Z,97895.83
2019-03-16T10:04:34.114Z,97893.60
2019-03-16T10:07:02.864Z,97882.00
2019-03-16T10:09:31.565Z,97874.52
2019-03-16T10:12:00.272Z,97860.02
2019-03-16T10:14:29.059Z,97871.01
2019-03-16T10:16:57.774Z,97878.22
2019-03-16T10:19:26.485Z,97882.75
2019-03-16T10:21:55.199Z,97876.81
2019-03-16T10:24:23.898Z,97882.37
2019-03-16T10:26:52.651Z,97885.42
2019-03-16T10:29:21.361Z,97888.41
2019-03-16T10:31:50.069Z,97878.61
2019-03-16T10:34:18.788Z,97865.59
2019-03-16T10:36:47.503Z,97853.67
2019-03-16T10:39:16.243Z,97846.70
2019-03-16T10:41:44.952Z,97835.16
2019-03-16T10:44:13.654Z,97829.06
2019-03-16T10:46:42.377Z,97825.07
2019-03-16T10:49:11.081Z,97820.65
2019-03-16T10:51:39.860Z,97814.00
2019-03-16T10:54:08.571Z,97800.78
2019-03-16T10:56:37.271Z,97806.53
2019-03-16T10:59:06.016Z,97792.09
2019-03-16T11:01:34.720Z,97788.89
2019-03-16T11:04:03.430Z,97780.28
2019-03-16T11:06:32.195Z,97777.81
2019-03-16T11:09:00.908Z,97771.42
2019-03-16T11:11:29.644Z,97761.03
2019-03-16T11:13:58.355Z,97744.92
2019-03-16T11:16:27.059Z,97740.92
2019-03-16T11:18:55.778Z,97744.77
2019-03-16T11:21:24.477Z,97734.92
2019-03-16T11:23:53.195Z,97741.88
2019-03-16T11:26:21.905Z,97737.14
2019-03-16T11:28:50.615Z,97728.67
2019-03-16T11:31:19.322Z,97735.44
2019-03-16T11:33:49.488Z,97713.45
2019-03-16T11:36:18.192Z,97719.73
2019-03-16T11:38:50.289Z,97710.55
2019-03-16T11:41:19.044Z,97707.33
2019-03-16T11:43:47.760Z,97716.61
2019-03-16T11:46:16.467Z,97727.76
2019-03-16T11:48:45.225Z,97731.27
2019-03-16T11:51:13.928Z,97727.11
2019-03-16T11:53:42.644Z,97722.28
2019-03-16T11:56:18.091Z,97718.03
2019-03-16T11:58:41.819Z,97713.56
2019-03-16T12:01:10.527Z,97707.92
2019-03-16T12:03:39.282Z,97697.66
2019-03-16T12:06:07.980Z,97700.36
2019-03-16T12:08:39.505Z,97707.45
2019-03-16T12:11:07.132Z,97704.42
2019-03-16T12:13:35.837Z,97696.00
2019-03-16T12:16:04.603Z,97697.95
2019-03-16T12:18:33.314Z,97703.41
2019-03-16T12:21:02.034Z,97699.81
2019-03-16T12:23:30.788Z,97709.46
2019-03-16T12:25:59.508Z,97714.28
2019-03-16T12:28:28.218Z,97698.25
2019-03-16T12:30:56.933Z,97699.09
2019-03-16T12:33:25.645Z,97705.43
2019-03-16T12:35:54.401Z,97697.19
2019-03-16T12:38:23.117Z,97707.30
2019-03-16T12:40:51.832Z,97717.73
2019-03-16T12:43:20.596Z,97708.29
2019-03-16T12:45:49.443Z,97699.77
2019-03-16T12:48:18.138Z,97707.94
2019-03-16T12:50:48.805Z,97719.33
2019-03-16T12:53:17.515Z,97718.31
2019-03-16T12:55:49.552Z,97731.97
2019-03-16T12:58:18.261Z,97738.25
2019-03-16T13:00:46.974Z,97742.43
2019-03-16T13:03:15.751Z,97734.88
2019-03-16T13:05:44.531Z,97744.09
2019-03-16T13:08:13.256Z,97737.05
2019-03-16T13:10:42.015Z,97727.66
2019-03-16T13:13:10.725Z,97734.38
2019-03-16T13:15:39.431Z,97738.47
2019-03-16T13:18:08.151Z,97740.38
2019-03-16T13:20:36.864Z,97734.97
2019-03-16T13:23:05.639Z,97739.69
2019-03-16T13:25:34.363Z,97747.78
2019-03-16T13:28:03.076Z,97758.06
2019-03-16T13:30:31.839Z,97756.89
2019-03-16T13:33:00.551Z,97758.75
2019-03-16T13:35:29.384Z,97761.45
2019-03-16T13:37:58.090Z,97761.33
2019-03-16T13:40:26.807Z,97766.19
2019-03-16T13:42:55.551Z,97763.28
2019-03-16T13:45:24.251Z,97769.55
2019-03-16T13:47:52.964Z,97765.73
2019-03-16T13:50:22.019Z,97764.73
2019-03-16T13:52:51.018Z,97768.11
2019-03-16T13:55:19.724Z,97773.90
2019-03-16T13:57:48.853Z,97777.10
2019-03-16T14:00:18.947Z,97768.03
2019-03-16T14:02:49.598Z,97770.05
2019-03-16T14:05:18.311Z,97765.02
2019-03-16T14:07:47.010Z,97760.05
2019-03-16T14:10:20.389Z,97766.76
2019-03-16T14:12:49.108Z,97773.20
2019-03-16T14:15:17.832Z,97774.95
2019-03-16T14:17:48.881Z,97768.73
2019-03-16T14:20:18.069Z,97777.50
2019-03-16T14:22:49.016Z,97769.27
2019-03-16T14:25:17.727Z,97776.27
2019-03-16T14:27:46.444Z,97766.66
2019-03-16T14:30:39.477Z,97771.09
2019-03-16T14:32:50.085Z,97779.05
2019-03-16T14:35:18.836Z,97781.69
2019-03-16T14:37:47.551Z,97768.03
2019-03-16T14:40:16.519Z,97775.23
2019-03-16T14:42:45.316Z,97769.02
2019-03-16T14:45:15.204Z,97768.47
2019-03-16T14:47:44.029Z,97783.64
2019-03-16T14:50:20.853Z,97786.47
2019-03-16T14:52:49.572Z,97781.25
2019-03-16T14:55:18.409Z,97784.10
2019-03-16T14:57:47.129Z,97792.64
2019-03-16T15:00:17.147Z,97786.08
2019-03-16T15:02:46.801Z,97786.62
2019-03-16T15:05:15.905Z,97789.80
2019-03-16T15:07:44.653Z,97787.17
2019-03-16T15:10:17.456Z,97788.48
2019-03-16T15:12:46.171Z,97792.09
2019-03-16T15:15:18.806Z,97796.21
2019-03-16T15:17:47.516Z,97804.45
2019-03-16T15:20:16.220Z,97815.93
2019-03-16T15:22:44.978Z,97809.88
2019-03-16T15:25:14.586Z,97809.07
2019-03-16T15:27:43.304Z,97815.30
2019-03-16T15:30:20.366Z,97826.80
2019-03-16T15:32:49.074Z,97820.20
2019-03-16T15:35:17.826Z,97807.88
2019-03-16T15:37:46.558Z,97818.31
2019-03-16T15:40:16.072Z,97824.86
2019-03-16T15:42:44.787Z,97823.11
2019-03-16T15:45:16.164Z,97830.75
2019-03-16T15:47:44.925Z,97830.44
2019-03-16T15:50:13.634Z,97822.06
2019-03-16T15:52:42.365Z,97828.31
2019-03-16T15:55:11.276Z,97837.98
2019-03-16T15:57:42.542Z,97835.58
2019-03-16T16:00:15.585Z,97834.80
2019-03-16T16:02:44.309Z,97835.26
2019-03-16T16:05:13.427Z,97831.70
2019-03-16T16:07:42.169Z,97838.58
2019-03-16T16:10:15.741Z,97841.61
2019-03-16T16:12:44.491Z,97840.32
2019-03-16T16:15:13.612Z,97845.66
2019-03-16T16:17:42.417Z,97837.84
2019-03-16T16:20:12.569Z,97832.12
2019-03-16T16:22:41.279Z,97841.39
2019-03-16T16:25:11.961Z,97839.36
2019-03-16T16:27:40.680Z,97840.83
2019-03-16T16:30:16.450Z,97847.95
2019-03-16T16:32:45.221Z,97847.51
2019-03-16T16:35:15.035Z,97840.27
2019-03-16T16:37:43.748Z,97839.52
2019-03-16T16:40:14.725Z,97842.73
2019-03-16T16:42:43.435Z,97850.11
2019-03-16T16:45:14.345Z,97851.05
2019-03-16T16:47:43.076Z,97859.13
2019-03-16T16:50:19.962Z,97857.88
2019-03-16T16:52:49.077Z,97863.25
2019-03-16T16:55:17.795Z,97861.50
2019-03-16T16:57:46.503Z,97860.63
2019-03-16T17:00:19.488Z,97861.93
2019-03-16T17:02:48.254Z,97858.13
2019-03-16T17:05:17.069Z,97867.34
2019-03-16T17:07:45.789Z,97873.43
2019-03-16T17:10:17.821Z,97871.61
2019-03-16T17:12:49.146Z,97875.56
2019-03-16T17:15:21.969Z,97873.75
2019-03-16T17:17:50.734Z,97881.77
2019-03-16T17:20:19.549Z,97881.80
2019-03-16T17:22:48.265Z,97878.38
2019-03-16T17:25:17.242Z,97885.41
2019-03-16T17:27:45.960Z,97885.45
2019-03-16T17:30:22.574Z,97891.53
2019-03-16T17:32:51.345Z,97893.28
2019-03-16T17:35:20.060Z,97895.10
2019-03-16T17:37:50.544Z,97907.73
2019-03-16T17:40:19.261Z,97909.82
2019-03-16T17:42:47.951Z,97907.66
2019-03-16T17:45:16.678Z,97905.89
2019-03-16T17:47:45.393Z,97912.42
2019-03-16T17:50:15.248Z,97925.05
2019-03-16T17:52:43.920Z,97922.41
2019-03-16T17:55:17.023Z,97922.41
2019-03-16T17:57:45.960Z,97927.59
2019-03-16T18:00:18.464Z,97923.61
2019-03-16T18:02:52.654Z,97927.62
2019-03-16T18:05:19.114Z,97931.89
2019-03-16T18:07:47.830Z,97937.14
2019-03-16T18:10:16.788Z,97937.14
2019-03-16T18:12:45.496Z,97945.88
2019-03-16T18:15:18.305Z,97942.84
2019-03-16T18:17:49.886Z,97957.28
2019-03-16T18:20:19.199Z,97953.81
2019-03-16T18:22:49.359Z,97949.07
2019-03-16T18:25:18.316Z,97956.88
2019-03-16T18:27:47.035Z,97949.50
2019-03-16T18:30:21.588Z,97953.86
2019-03-16T18:32:50.300Z,97956.03
2019-03-16T18:35:19.019Z,97959.97
2019-03-16T18:37:47.776Z,97962.99
2019-03-16T18:40:16.889Z,97969.53
2019-03-16T18:42:45.604Z,97974.36
2019-03-16T18:45:16.222Z,97980.45
2019-03-16T18:47:44.979Z,97982.64
2019-03-16T18:50:13.887Z,97987.42
2019-03-16T18:52:42.636Z,97984.36
2019-03-16T18:55:12.994Z,97988.31
2019-03-16T18:57:43.557Z,97990.47
2019-03-16T19:00:15.044Z,98000.91
2019-03-16T19:02:43.833Z,98003.97
2019-03-16T19:05:12.581Z,98013.50
2019-03-16T19:07:41.300Z,98014.39
2019-03-16T19:10:12.922Z,98013.09
2019-03-16T19:12:41.649Z,98020.05
2019-03-16T19:15:15.276Z,98021.77
2019-03-16T19:17:43.995Z,98018.27
2019-03-16T19:20:17.351Z,98028.30
2019-03-16T19:22:51.385Z,98021.79
2019-03-16T19:25:23.735Z,98030.06
2019-03-16T19:27:52.465Z,98037.47
2019-03-16T19:30:21.354Z,98030.50
2019-03-16T19:32:50.140Z,98030.52
2019-03-16T19:35:18.860Z,98037.47
2019-03-16T19:37:47.569Z,98036.59
2019-03-16T19:40:18.319Z,98041.36
2019-03-16T19:42:47.446Z,98043.56
2019-03-16T19:45:16.249Z,98041.84
2019-03-16T19:47:44.952Z,98036.60
2019-03-16T19:50:15.018Z,98038.80
2019-03-16T19:52:43.718Z,98038.33
2019-03-16T19:55:13.456Z,98045.75
2019-03-16T19:57:42.170Z,98043.10
2019-03-16T20:00:15.262Z,98044.42
2019-03-16T20:02:50.257Z,98047.06
2019-03-16T20:05:14.963Z,98047.91
2019-03-16T20:07:43.700Z,98056.61
2019-03-16T20:10:17.197Z,98064.45
2019-03-16T20:12:45.952Z,98059.64
2019-03-16T20:15:15.710Z,98072.69
2019-03-16T20:17:44.421Z,98075.32
2019-03-16T20:20:14.436Z,98077.95
2019-03-16T20:22:43.197Z,98080.10
2019-03-16T20:25:12.589Z,98076.62
2019-03-16T20:27:41.302Z,98082.70
2019-03-16T20:30:25.784Z,98090.09
2019-03-16T20:33:02.655Z,98089.64
2019-03-16T20:35:20.657Z,98102.69
2019-03-16T20:37:49.967Z,98104.85
2019-03-16T20:40:18.678Z,98104.85
2019-03-16T20:42:49.961Z,98103.11
2019-03-16T20:45:18.865Z,98116.63
2019-03-16T20:47:47.551Z,98116.17
2019-03-16T20:50:17.694Z,98121.81
2019-03-16T20:52:46.413Z,98123.57
2019-03-16T20:55:15.120Z,98132.24
2019-03-16T20:57:43.839Z,98134.05
2019-03-16T21:00:15.466Z,98142.69
2019-03-16T21:02:44.240Z,98147.05
2019-03-16T21:05:13.055Z,98147.47
2019-03-16T21:07:41.778Z,98156.22
2019-03-16T21:10:12.470Z,98158.38
2019-03-16T21:12:41.394Z,98168.84
2019-03-16T21:15:14.916Z,98170.55
2019-03-16T21:17:43.644Z,98169.71
2019-03-16T21:20:17.178Z,98170.58
2019-03-16T21:22:49.300Z,98171.86
2019-03-16T21:25:18.301Z,98169.20
2019-03-16T21:27:49.442Z,98170.05
2019-03-16T21:30:22.489Z,98171.81
2019-03-16T21:32:51.205Z,98183.14
2019-03-16T21:35:20.056Z,98175.30
2019-03-16T21:37:48.769Z,98179.23
2019-03-16T21:40:17.482Z,98181.39
2019-03-16T21:42:50.149Z,98177.45
2019-03-16T21:45:18.849Z,98174.84
2019-03-16T21:47:59.947Z,98167.47
2019-03-16T21:50:21.415Z,98168.33
2019-03-16T21:52:50.120Z,98178.75
2019-03-16T21:55:19.000Z,98179.63
2019-03-16T21:57:47.729Z,98180.48
2019-03-16T22:00:19.497Z,98180.94
2019-03-16T22:02:51.417Z,98173.52
2019-03-16T22:05:20.227Z,98179.12
2019-03-16T22:07:50.104Z,98165.16
2019-03-16T22:10:18.852Z,98169.91
2019-03-16T22:12:47.565Z,98164.66
2019-03-16T22:15:17.792Z,98165.06
2019-03-16T22:17:46.687Z,98162.92
2019-03-16T22:20:19.372Z,98163.33
2019-03-16T22:22:48.071Z,98165.06
2019-03-16T22:25:16.784Z,98162.04
2019-03-16T22:27:45.624Z,98162.41
2019-03-16T22:30:15.524Z,98167.59
2019-03-16T22:32:44.248Z,98167.07
2019-03-16T22:35:12.998Z,98167.50
2019-03-16T22:37:41.712Z,98171.82
2019-03-16T22:40:14.329Z,98169.63
2019-03-16T22:42:43.131Z,98165.78
2019-03-16T22:45:15.288Z,98165.73
2019-03-16T22:47:44.033Z,98164.17
2019-03-16T22:50:15.029Z,98167.61
2019-03-16T22:52:43.772Z,98163.19
2019-03-16T22:55:15.486Z,98167.14
2019-03-16T22:57:42.930Z,98160.56
2019-03-16T23:00:20.649Z,98162.28
2019-03-16T23:02:49.554Z,98161.88
2019-03-16T23:05:18.274Z,98164.02
2019-03-16T23:07:46.988Z,98155.77
2019-03-16T23:10:15.694Z,98153.12
2019-03-16T23:12:45.146Z,98154.05
2019-03-16T23:15:13.852Z,98152.81
2019-03-16T23:17:42.562Z,98154.05
2019-03-16T23:20:11.606Z,98154.57
2019-03-16T23:22:40.319Z,98149.68
2019-03-16T23:25:10.826Z,98156.95
2019-03-16T23:27:39.544Z,98156.01
2019-03-16T23:30:09.846Z,98155.53
2019-03-16T23:32:38.687Z,98159.33
2019-03-16T23:35:09.069Z,98165.44
2019-03-16T23:37:37.777Z,98171.07
2019-03-16T23:40:11.094Z,98174.95
2019-03-16T23:42:39.804Z,98171.08
2019-03-16T23:45:10.877Z,98171.87
2019-03-16T23:47:39.580Z,98169.74
2019-03-16T23:50:10.289Z,98174.09
2019-03-16T23:52:39.003Z,98167.14
2019-03-16T23:55:09.313Z,98171.03
2019-03-16T23:57:38.060Z,98167.95
