createdAt,value
2019-03-17T00:00:24.569Z,7.00
2019-03-17T00:02:55.498Z,7.20
2019-03-17T00:05:26.811Z,7.20
2019-03-17T00:07:57.743Z,7.10
2019-03-17T00:10:28.326Z,7.20
2019-03-17T00:12:59.222Z,7.10
2019-03-17T00:15:30.230Z,7.20
2019-03-17T00:18:01.134Z,7.20
2019-03-17T00:20:31.795Z,7.30
2019-03-17T00:23:02.382Z,7.30
2019-03-17T00:25:32.928Z,7.50
2019-03-17T00:28:03.763Z,7.40
2019-03-17T00:30:34.322Z,7.40
2019-03-17T00:33:04.927Z,7.30
2019-03-17T00:35:35.587Z,7.40
2019-03-17T00:38:06.309Z,7.30
2019-03-17T00:40:36.876Z,7.30
2019-03-17T00:43:07.573Z,7.30
2019-03-17T00:45:38.867Z,7.30
2019-03-17T00:48:09.517Z,7.20
2019-03-17T00:50:40.397Z,7.30
2019-03-17T00:53:11.585Z,7.40
2019-03-17T00:55:42.182Z,7.30
2019-03-17T00:58:13.227Z,7.30
2019-03-17T01:00:44.223Z,7.40
2019-03-17T01:03:15.230Z,7.40
2019-03-17T01:05:46.158Z,7.40
2019-03-17T01:08:17.118Z,7.40
2019-03-17T01:10:48.176Z,7.40
2019-03-17T01:13:19.155Z,7.60
2019-03-17T01:15:49.965Z,7.50
2019-03-17T01:18:20.938Z,7.70
2019-03-17T01:20:51.692Z,7.70
2019-03-17T01:23:22.275Z,7.70
2019-03-17T01:25:53.164Z,7.90
2019-03-17T01:28:23.867Z,7.90
2019-03-17T01:30:54.440Z,8.00
2019-03-17T01:33:25.028Z,8.10
2019-03-17T01:35:55.641Z,8.10
2019-03-17T01:38:26.236Z,8.10
2019-03-17T01:40:56.798Z,8.00
2019-03-17T01:43:27.439Z,8.10
2019-03-17T01:45:58.009Z,8.20
2019-03-17T01:48:28.596Z,8.10
2019-03-17T01:50:59.238Z,8.20
2019-03-17T01:53:29.828Z,8.10
2019-03-17T01:56:00.395Z,8.00
2019-03-17T01:58:31.076Z,7.90
2019-03-17T02:01:01.658Z,7.90
2019-03-17T02:03:32.934Z,7.90
2019-03-17T02:06:03.450Z,8.10
2019-03-17T02:08:34.020Z,8.00
2019-03-17T02:11:04.954Z,8.00
2019-03-17T02:13:35.702Z,7.90
2019-03-17T02:16:06.571Z,7.80
2019-03-17T02:18:37.156Z,7.80
2019-03-17T02:21:08.055Z,8.00
2019-03-17T02:23:38.963Z,7.90
2019-03-17T02:26:09.552Z,8.10
2019-03-17T02:28:40.581Z,8.10
2019-03-17T02:31:11.524Z,8.10
2019-03-17T02:33:42.769Z,8.10
2019-03-17T02:36:13.361Z,8.30
2019-03-17T02:38:43.924Z,8.20
2019-03-17T02:41:14.507Z,8.40
2019-03-17T02:43:45.138Z,8.60
2019-03-17T02:46:15.715Z,8.60
2019-03-17T02:48:46.328Z,8.80
2019-03-17T02:51:16.963Z,8.70
2019-03-17T02:53:47.772Z,8.80
2019-03-17T02:56:45.294Z,8.90
2019-03-17T02:59:16.025Z,9.00
2019-03-17T03:01:46.645Z,9.20
2019-03-17T03:04:17.243Z,9.20
2019-03-17T03:06:47.875Z,9.30
2019-03-17T03:09:18.459Z,9.20
2019-03-17T03:11:49.056Z,9.30
2019-03-17T03:14:19.771Z,9.40
2019-03-17T03:16:50.366Z,9.30
2019-03-17T03:19:20.965Z,9.30
2019-03-17T03:21:51.677Z,9.40
2019-03-17T03:24:22.277Z,9.30
2019-03-17T03:26:52.879Z,9.20
2019-03-17T03:29:27.101Z,9.10
2019-03-17T03:31:55.921Z,9.10
2019-03-17T03:34:26.829Z,9.10
2019-03-17T03:36:58.002Z,8.90
2019-03-17T03:39:28.797Z,9.00
2019-03-17T03:41:59.749Z,9.00
2019-03-17T03:44:30.443Z,9.00
2019-03-17T03:47:01.014Z,9.00
2019-03-17T03:49:31.605Z,8.90
2019-03-17T03:52:02.310Z,8.90
2019-03-17T03:54:32.905Z,8.70
2019-03-17T03:57:03.839Z,8.70
2019-03-17T03:59:34.649Z,8.70
2019-03-17T04:02:05.276Z,8.80
2019-03-17T04:04:35.855Z,8.70
2019-03-17T04:07:06.518Z,8.70
2019-03-17T04:09:37.591Z,8.60
2019-03-17T04:12:08.190Z,8.70
2019-03-17T04:14:38.866Z,8.60
2019-03-17T04:17:09.871Z,8.50
2019-03-17T04:19:41.139Z,8.50
2019-03-17T04:22:11.832Z,8.40
2019-03-17T04:24:42.461Z,8.50
2019-03-17T04:27:13.034Z,8.40
2019-03-17T04:29:43.632Z,8.40
2019-03-17T04:32:15.171Z,8.40
2019-03-17T04:34:45.937Z,8.30
2019-03-17T04:37:16.533Z,8.30
2019-03-17T04:39:47.494Z,8.40
2019-03-17T04:42:18.207Z,8.30
2019-03-17T04:44:49.170Z,8.40
2019-03-17T04:47:19.783Z,8.30
2019-03-17T04:49:50.402Z,8.30
2019-03-17T04:52:21.020Z,8.30
2019-03-17T04:54:51.564Z,8.20
2019-03-17T04:57:22.203Z,8.20
2019-03-17T04:59:52.791Z,8.20
2019-03-17T05:02:23.614Z,8.20
2019-03-17T05:04:54.280Z,8.20
2019-03-17T05:07:24.897Z,8.20
2019-03-17T05:09:55.822Z,8.20
2019-03-17T05:12:26.508Z,8.30
2019-03-17T05:14:57.087Z,8.40
2019-03-17T05:17:27.668Z,8.30
2019-03-17T05:19:58.393Z,8.30
2019-03-17T05:22:28.981Z,8.50
2019-03-17T05:24:59.571Z,8.60
2019-03-17T05:27:30.303Z,8.60
2019-03-17T05:30:00.883Z,8.50
2019-03-17T05:32:31.772Z,8.60
2019-03-17T05:35:02.734Z,8.60
2019-03-17T05:37:33.344Z,8.60
2019-03-17T05:40:04.488Z,8.50
2019-03-17T05:42:35.187Z,8.50
2019-03-17T05:45:05.900Z,8.50
2019-03-17T05:47:36.502Z,8.50
2019-03-17T05:50:07.970Z,8.50
2019-03-17T05:52:38.865Z,8.60
2019-03-17T05:55:09.577Z,8.60
2019-03-17T05:57:44.045Z,8.60
2019-03-17T06:00:15.930Z,8.70
2019-03-17T06:02:46.520Z,8.60
2019-03-17T06:05:17.555Z,8.70
2019-03-17T06:07:48.152Z,8.70
2019-03-17T06:10:18.737Z,8.90
2019-03-17T06:12:49.429Z,8.90
2019-03-17T06:15:20.386Z,8.80
2019-03-17T06:17:50.987Z,8.80
2019-03-17T06:20:21.611Z,8.80
2019-03-17T06:22:52.221Z,8.80
2019-03-17T06:25:22.854Z,8.80
2019-03-17T06:27:53.537Z,8.90
2019-03-17T06:30:24.138Z,9.00
2019-03-17T06:32:54.754Z,9.00
2019-03-17T06:35:25.535Z,9.20
2019-03-17T06:37:56.356Z,9.20
2019-03-17T06:40:26.925Z,9.20
2019-03-17T06:42:57.501Z,9.30
2019-03-17T06:45:28.050Z,9.40
2019-03-17T06:47:58.616Z,9.30
2019-03-17T06:50:29.393Z,9.40
2019-03-17T06:52:59.935Z,9.40
2019-03-17T06:55:30.747Z,9.40
2019-03-17T06:58:01.406Z,9.50
2019-03-17T07:00:31.973Z,9.60
2019-03-17T07:03:02.876Z,9.60
2019-03-17T07:05:33.624Z,9.80
2019-03-17T07:08:04.277Z,9.90
2019-03-17T07:10:34.834Z,9.90
2019-03-17T07:13:05.582Z,10.00
2019-03-17T07:15:36.171Z,10.10
2019-03-17T07:18:06.745Z,10.20
2019-03-17T07:20:37.442Z,10.30
2019-03-17T07:23:08.332Z,10.30
2019-03-17T07:25:38.890Z,10.40
2019-03-17T07:28:09.580Z,10.50
2019-03-17T07:30:40.142Z,10.50
2019-03-17T07:33:11.029Z,10.50
2019-03-17T07:35:41.647Z,10.60
2019-03-17T07:38:12.799Z,10.60
2019-03-17T07:40:43.275Z,10.70
2019-03-17T07:43:13.764Z,10.70
2019-03-17T07:45:44.469Z,10.70
2019-03-17T07:48:15.673Z,10.80
2019-03-17T07:50:46.281Z,10.80
2019-03-17T07:53:16.934Z,10.80
2019-03-17T07:55:47.390Z,10.90
2019-03-17T07:58:18.564Z,10.90
2019-03-17T08:00:49.752Z,11.00
2019-03-17T08:03:20.296Z,11.00
2019-03-17T08:05:50.779Z,11.10
2019-03-17T08:08:21.507Z,11.10
2019-03-17T08:10:51.985Z,11.20
2019-03-17T08:13:22.538Z,11.10
2019-03-17T08:15:53.613Z,11.20
2019-03-17T08:18:24.096Z,11.20
2019-03-17T08:20:55.004Z,11.30
2019-03-17T08:23:25.608Z,11.30
2019-03-17T08:25:56.469Z,11.40
2019-03-17T08:28:27.385Z,11.40
2019-03-17T08:30:58.113Z,11.40
2019-03-17T08:33:29.288Z,11.40
2019-03-17T08:35:59.952Z,11.60
2019-03-17T08:38:30.516Z,11.70
2019-03-17T08:41:01.546Z,11.70
2019-03-17T08:43:32.042Z,11.60
2019-03-17T08:46:02.546Z,11.60
2019-03-17T08:48:33.168Z,11.80
2019-03-17T08:51:03.771Z,11.90
2019-03-17T08:53:34.326Z,11.90
2019-03-17T08:56:05.029Z,11.80
2019-03-17T08:58:35.595Z,11.80
2019-03-17T09:01:06.168Z,11.60
2019-03-17T09:03:36.904Z,11.70
2019-03-17T09:06:07.392Z,11.70
2019-03-17T09:08:38.333Z,11.60
2019-03-17T09:11:09.023Z,11.60
2019-03-17T09:13:40.156Z,11.90
2019-03-17T09:16:11.115Z,11.80
2019-03-17T09:18:41.653Z,12.00
2019-03-17T09:21:12.578Z,11.90
2019-03-17T09:23:43.119Z,12.00
2019-03-17T09:26:13.767Z,12.20
2019-03-17T09:28:44.564Z,12.30
2019-03-17T09:31:15.053Z,12.30
2019-03-17T09:33:45.640Z,12.50
2019-03-17T09:36:16.206Z,12.50
2019-03-17T09:38:47.829Z,12.40
2019-03-17T09:41:18.955Z,12.60
2019-03-17T09:43:49.530Z,12.50
2019-03-17T09:46:20.017Z,12.40
2019-03-17T09:48:50.967Z,12.40
2019-03-17T09:51:21.537Z,12.30
2019-03-17T09:53:52.408Z,12.20
2019-03-17T09:56:23.055Z,12.10
2019-03-17T09:58:53.616Z,11.90
2019-03-17T10:01:24.637Z,12.00
2019-03-17T10:03:55.259Z,12.10
2019-03-17T10:06:26.201Z,12.00
2019-03-17T10:09:00.222Z,11.80
2019-03-17T10:11:29.281Z,11.90
2019-03-17T10:13:59.889Z,12.00
2019-03-17T10:16:30.654Z,12.20
2019-03-17T10:19:01.210Z,12.20
2019-03-17T10:21:31.921Z,12.30
2019-03-17T10:24:02.400Z,12.10
2019-03-17T10:26:32.971Z,12.10
2019-03-17T10:29:03.662Z,12.00
2019-03-17T10:31:34.338Z,12.10
2019-03-17T10:34:05.207Z,12.10
2019-03-17T10:36:36.282Z,11.90
2019-03-17T10:39:12.701Z,12.00
2019-03-17T10:41:40.392Z,12.10
2019-03-17T10:44:11.229Z,12.20
2019-03-17T10:46:42.363Z,12.10
2019-03-17T10:49:12.928Z,12.10
2019-03-17T10:51:43.506Z,12.00
2019-03-17T10:54:15.108Z,12.10
2019-03-17T10:56:45.771Z,12.10
2019-03-17T10:59:16.328Z,12.10
2019-03-17T11:01:47.092Z,11.90
2019-03-17T11:04:17.687Z,11.80
2019-03-17T11:06:48.254Z,11.80
2019-03-17T11:09:25.268Z,11.90
2019-03-17T11:11:51.787Z,11.90
2019-03-17T11:14:22.360Z,11.70
2019-03-17T11:16:53.142Z,11.60
2019-03-17T11:19:25.663Z,11.70
2019-03-17T11:21:55.986Z,11.90
2019-03-17T11:24:26.859Z,11.70
2019-03-17T11:26:57.459Z,11.60
2019-03-17T11:29:28.685Z,11.70
2019-03-17T11:32:00.105Z,11.70
2019-03-17T11:34:31.207Z,11.60
2019-03-17T11:37:01.798Z,11.40
2019-03-17T11:39:37.602Z,11.40
2019-03-17T11:42:05.376Z,11.30
2019-03-17T11:44:35.938Z,11.40
2019-03-17T11:47:06.505Z,11.30
2019-03-17T11:49:37.120Z,11.20
2019-03-17T11:52:08.306Z,11.20
2019-03-17T11:54:38.800Z,11.20
2019-03-17T11:57:09.368Z,11.10
2019-03-17T11:59:40.034Z,11.10
2019-03-17T12:02:10.523Z,11.00
2019-03-17T12:04:41.082Z,10.80
2019-03-17T12:07:11.668Z,10.50
2019-03-17T12:09:49.987Z,10.30
2019-03-17T12:12:15.093Z,10.20
2019-03-17T12:14:45.558Z,10.20
2019-03-17T12:17:16.307Z,10.10
2019-03-17T12:19:47.184Z,10.10
2019-03-17T12:22:17.750Z,10.10
2019-03-17T12:24:48.439Z,10.30
2019-03-17T12:27:18.942Z,10.30
2019-03-17T12:29:49.859Z,10.40
2019-03-17T12:32:20.827Z,10.40
2019-03-17T12:34:51.718Z,10.40
2019-03-17T12:37:22.297Z,10.40
2019-03-17T12:40:02.119Z,10.50
2019-03-17T12:42:25.219Z,10.40
2019-03-17T12:44:56.043Z,10.50
2019-03-17T12:47:27.108Z,10.50
2019-03-17T12:49:58.027Z,10.60
2019-03-17T12:52:28.604Z,10.70
2019-03-17T12:54:59.282Z,10.80
2019-03-17T12:57:30.279Z,10.70
2019-03-17T13:00:01.087Z,10.70
2019-03-17T13:02:31.677Z,10.60
2019-03-17T13:05:02.161Z,10.60
2019-03-17T13:07:32.710Z,10.40
2019-03-17T13:10:15.055Z,10.10
2019-03-17T13:12:37.291Z,9.80
2019-03-17T13:15:08.852Z,9.50
2019-03-17T13:17:40.709Z,9.10
2019-03-17T13:20:12.584Z,8.90
2019-03-17T13:22:43.509Z,8.40
2019-03-17T13:25:14.731Z,8.00
2019-03-17T13:27:45.580Z,7.80
2019-03-17T13:30:16.270Z,7.80
2019-03-17T13:32:47.041Z,7.50
2019-03-17T13:35:17.761Z,7.40
2019-03-17T13:37:48.351Z,7.50
2019-03-17T13:40:28.725Z,7.10
2019-03-17T13:42:51.547Z,6.30
2019-03-17T13:45:22.100Z,5.80
2019-03-17T13:47:53.279Z,5.70
2019-03-17T13:50:24.311Z,5.60
2019-03-17T13:52:55.241Z,5.60
2019-03-17T13:55:26.120Z,5.60
2019-03-17T13:57:58.050Z,5.60
2019-03-17T14:00:28.974Z,5.70
2019-03-17T14:02:59.536Z,5.70
2019-03-17T14:06:25.298Z,5.70
2019-03-17T14:08:56.562Z,5.70
2019-03-17T14:11:27.148Z,5.60
2019-03-17T14:13:58.497Z,5.60
2019-03-17T14:16:29.435Z,5.50
2019-03-17T14:19:00.040Z,5.50
2019-03-17T14:21:30.788Z,5.40
2019-03-17T14:24:01.388Z,5.40
2019-03-17T14:26:32.369Z,5.40
2019-03-17T14:29:03.228Z,5.50
2019-03-17T14:31:33.831Z,5.30
2019-03-17T14:34:04.435Z,5.50
2019-03-17T14:36:35.193Z,5.50
2019-03-17T14:39:07.281Z,5.60
2019-03-17T14:41:37.883Z,5.60
2019-03-17T14:44:08.562Z,5.40
2019-03-17T14:46:39.160Z,5.40
2019-03-17T14:49:09.752Z,5.40
2019-03-17T14:51:40.501Z,5.50
2019-03-17T14:54:11.212Z,5.40
2019-03-17T14:56:42.086Z,5.50
2019-03-17T14:59:13.131Z,5.40
2019-03-17T15:01:43.718Z,5.40
2019-03-17T15:04:14.313Z,5.50
2019-03-17T15:06:45.098Z,5.50
2019-03-17T15:09:16.185Z,5.60
2019-03-17T15:11:46.787Z,5.70
2019-03-17T15:14:19.574Z,5.60
2019-03-17T15:16:50.165Z,5.60
2019-03-17T15:19:20.769Z,5.70
2019-03-17T15:21:51.668Z,5.70
2019-03-17T15:24:22.299Z,5.60
2019-03-17T15:26:52.911Z,5.70
2019-03-17T15:29:24.001Z,5.80
2019-03-17T15:31:54.600Z,5.80
2019-03-17T15:34:25.554Z,5.80
2019-03-17T15:36:57.102Z,5.70
2019-03-17T15:39:28.447Z,5.80
2019-03-17T15:41:59.430Z,5.80
2019-03-17T15:44:30.048Z,5.80
2019-03-17T15:47:02.098Z,5.90
2019-03-17T15:49:33.022Z,5.90
2019-03-17T15:52:04.000Z,5.90
2019-03-17T15:54:34.796Z,5.90
2019-03-17T15:57:05.732Z,5.80
2019-03-17T15:59:36.360Z,5.90
2019-03-17T16:02:07.145Z,5.90
2019-03-17T16:04:37.752Z,5.80
2019-03-17T16:07:08.363Z,5.90
2019-03-17T16:09:39.104Z,5.80
2019-03-17T16:12:10.065Z,5.90
2019-03-17T16:14:40.658Z,5.90
2019-03-17T16:17:11.606Z,5.80
2019-03-17T16:19:42.230Z,5.80
2019-03-17T16:22:13.179Z,5.80
2019-03-17T16:24:43.909Z,5.80
2019-03-17T16:27:15.695Z,5.80
2019-03-17T16:29:46.613Z,5.80
2019-03-17T16:32:17.511Z,5.70
2019-03-17T16:34:48.212Z,5.80
2019-03-17T16:37:19.441Z,5.70
2019-03-17T16:39:50.233Z,5.70
2019-03-17T16:42:20.812Z,5.70
2019-03-17T16:44:51.424Z,5.70
2019-03-17T16:47:22.213Z,5.70
2019-03-17T16:49:52.784Z,5.70
2019-03-17T16:52:23.361Z,5.70
2019-03-17T16:54:54.126Z,5.70
2019-03-17T16:57:26.099Z,5.70
2019-03-17T16:59:56.727Z,5.70
2019-03-17T17:02:27.304Z,5.70
2019-03-17T17:04:59.101Z,5.70
2019-03-17T17:07:29.680Z,5.70
2019-03-17T17:10:00.356Z,5.70
2019-03-17T17:12:30.999Z,5.70
2019-03-17T17:15:01.964Z,5.70
2019-03-17T17:17:32.537Z,5.60
2019-03-17T17:20:03.311Z,5.70
2019-03-17T17:22:33.868Z,5.70
2019-03-17T17:25:04.990Z,5.60
2019-03-17T17:27:36.036Z,5.70
2019-03-17T17:30:07.903Z,5.70
2019-03-17T17:32:38.465Z,5.60
2019-03-17T17:35:09.762Z,5.70
2019-03-17T17:37:40.350Z,5.60
2019-03-17T17:40:13.484Z,5.70
2019-03-17T17:42:44.209Z,5.70
2019-03-17T17:45:16.257Z,5.70
2019-03-17T17:47:47.220Z,5.70
2019-03-17T17:50:18.438Z,5.60
2019-03-17T17:52:49.504Z,5.60
2019-03-17T17:55:20.113Z,5.60
2019-03-17T17:57:52.767Z,5.60
2019-03-17T18:00:24.490Z,5.60
2019-03-17T18:02:55.070Z,5.50
2019-03-17T18:05:26.095Z,5.50
2019-03-17T18:07:57.128Z,5.50
2019-03-17T18:10:28.135Z,5.50
2019-03-17T18:12:59.075Z,5.50
2019-03-17T18:15:29.943Z,5.50
2019-03-17T18:18:00.511Z,5.60
2019-03-17T18:20:31.093Z,5.60
2019-03-17T18:23:01.753Z,5.50
2019-03-17T18:25:32.338Z,5.50
2019-03-17T18:28:03.251Z,5.20
2019-03-17T18:30:33.887Z,5.00
2019-03-17T18:33:04.587Z,4.90
2019-03-17T18:35:35.215Z,4.80
2019-03-17T18:38:05.857Z,4.60
2019-03-17T18:40:36.463Z,4.40
2019-03-17T18:43:07.043Z,4.30
2019-03-17T18:45:37.631Z,4.20
2019-03-17T18:48:08.384Z,4.10
2019-03-17T18:50:39.029Z,4.10
2019-03-17T18:53:09.638Z,4.10
2019-03-17T18:55:40.762Z,4.00
2019-03-17T18:58:12.076Z,4.00
2019-03-17T19:00:42.680Z,4.10
2019-03-17T19:03:13.448Z,4.10
2019-03-17T19:05:44.358Z,4.20
2019-03-17T19:08:15.602Z,4.10
2019-03-17T19:10:46.337Z,4.10
2019-03-17T19:13:16.937Z,4.10
2019-03-17T19:15:47.800Z,4.10
2019-03-17T19:18:18.394Z,4.10
2019-03-17T19:20:49.377Z,4.20
2019-03-17T19:23:20.131Z,4.30
2019-03-17T19:25:51.120Z,4.30
2019-03-17T19:28:22.240Z,4.40
2019-03-17T19:30:53.333Z,4.40
2019-03-17T19:33:24.278Z,4.40
2019-03-17T19:35:56.023Z,4.40
2019-03-17T19:38:26.640Z,4.40
2019-03-17T19:40:57.597Z,4.40
2019-03-17T19:43:29.349Z,4.40
2019-03-17T19:46:00.729Z,4.50
2019-03-17T19:48:31.735Z,4.40
2019-03-17T19:51:03.055Z,4.40
2019-03-17T19:53:34.072Z,4.40
2019-03-17T19:56:04.757Z,4.50
2019-03-17T19:58:35.393Z,4.50
2019-03-17T20:01:06.261Z,4.50
2019-03-17T20:03:37.057Z,4.40
2019-03-17T20:06:10.489Z,4.40
2019-03-17T20:08:41.077Z,4.40
2019-03-17T20:11:11.992Z,4.30
2019-03-17T20:13:42.878Z,4.40
2019-03-17T20:16:13.801Z,4.40
2019-03-17T20:18:44.432Z,4.40
2019-03-17T20:21:15.025Z,4.40
2019-03-17T20:23:46.320Z,4.40
2019-03-17T20:26:16.910Z,4.50
2019-03-17T20:28:48.191Z,4.40
2019-03-17T20:31:19.336Z,4.40
2019-03-17T20:33:50.515Z,4.50
2019-03-17T20:36:21.821Z,4.50
2019-03-17T20:38:52.615Z,4.50
2019-03-17T20:41:23.230Z,4.50
2019-03-17T20:43:54.363Z,4.50
2019-03-17T20:46:25.041Z,4.50
2019-03-17T20:48:56.341Z,4.40
2019-03-17T20:51:26.943Z,4.40
2019-03-17T20:53:57.996Z,4.50
2019-03-17T20:56:29.264Z,4.50
2019-03-17T20:58:59.916Z,4.40
2019-03-17T21:01:30.706Z,4.40
2019-03-17T21:04:01.297Z,4.40
2019-03-17T21:06:32.338Z,4.40
2019-03-17T21:09:03.304Z,4.30
2019-03-17T21:11:33.892Z,4.30
2019-03-17T21:14:04.764Z,4.40
2019-03-17T21:16:36.006Z,4.40
2019-03-17T21:19:06.630Z,4.40
2019-03-17T21:21:37.499Z,4.40
2019-03-17T21:24:08.542Z,4.30
2019-03-17T21:26:39.301Z,4.30
2019-03-17T21:29:10.434Z,4.30
2019-03-17T21:31:41.440Z,4.20
2019-03-17T21:34:12.051Z,4.20
2019-03-17T21:36:43.195Z,4.20
2019-03-17T21:39:14.252Z,4.20
2019-03-17T21:41:45.385Z,4.10
2019-03-17T21:44:16.966Z,4.10
2019-03-17T21:46:47.727Z,4.10
2019-03-17T21:49:18.451Z,4.10
2019-03-17T21:51:49.535Z,4.00
2019-03-17T21:54:20.315Z,4.00
2019-03-17T21:56:51.533Z,4.10
2019-03-17T21:59:22.209Z,4.00
2019-03-17T22:01:53.367Z,4.10
2019-03-17T22:04:24.692Z,4.00
2019-03-17T22:06:55.401Z,4.10
2019-03-17T22:09:26.198Z,4.00
2019-03-17T22:11:56.785Z,3.90
2019-03-17T22:14:27.371Z,3.90
2019-03-17T22:16:58.320Z,3.90
2019-03-17T22:19:29.197Z,3.90
2019-03-17T22:22:00.506Z,3.90
2019-03-17T22:24:31.577Z,3.90
2019-03-17T22:27:02.267Z,3.90
2019-03-17T22:29:32.839Z,3.80
2019-03-17T22:32:03.541Z,3.80
2019-03-17T22:34:34.113Z,3.80
2019-03-17T22:37:04.694Z,3.80
2019-03-17T22:39:35.751Z,3.90
2019-03-17T22:42:06.331Z,3.70
2019-03-17T22:44:37.004Z,3.10
2019-03-17T22:47:08.052Z,2.20
2019-03-17T22:49:38.649Z,1.90
2019-03-17T22:52:09.619Z,1.90
2019-03-17T22:54:40.582Z,1.90
2019-03-17T22:57:11.272Z,1.90
2019-03-17T22:59:42.238Z,1.90
2019-03-17T23:02:13.401Z,1.90
2019-03-17T23:04:44.540Z,1.80
2019-03-17T23:07:15.321Z,1.80
2019-03-17T23:09:46.201Z,1.70
2019-03-17T23:12:16.907Z,1.80
2019-03-17T23:14:48.314Z,1.80
2019-03-17T23:17:19.390Z,1.90
2019-03-17T23:19:50.196Z,1.90
2019-03-17T23:22:20.960Z,2.00
2019-03-17T23:24:52.429Z,1.90
2019-03-17T23:27:23.057Z,1.90
2019-03-17T23:29:54.334Z,1.90
2019-03-17T23:32:25.019Z,1.90
2019-03-17T23:34:56.004Z,1.90
2019-03-17T23:37:26.630Z,1.90
2019-03-17T23:39:57.437Z,1.80
2019-03-17T23:42:28.042Z,1.80
2019-03-17T23:44:58.999Z,1.70
2019-03-17T23:47:30.308Z,1.70
2019-03-17T23:50:01.066Z,1.70
2019-03-17T23:52:31.705Z,1.80
2019-03-17T23:55:02.290Z,1.80
2019-03-17T23:57:33.747Z,1.80
